createdAt,value
2018-06-25T00:01:06.792Z,81.19
2018-06-25T00:03:39.133Z,82.52
2018-06-25T00:06:09.070Z,81.79
2018-06-25T00:08:39.113Z,82.39
2018-06-25T00:11:09.141Z,82.02
2018-06-25T00:13:39.026Z,82.29
2018-06-25T00:16:09.014Z,82.01
2018-06-25T00:18:38.904Z,81.74
2018-06-25T00:21:08.903Z,81.41
2018-06-25T00:23:40.261Z,81.34
2018-06-25T00:26:11.032Z,81.41
2018-06-25T00:28:41.956Z,81.37
2018-06-25T00:31:12.474Z,81.18
2018-06-25T00:33:43.317Z,81.24
2018-06-25T00:36:14.004Z,81.17
2018-06-25T00:38:44.985Z,81.38
2018-06-25T00:41:16.016Z,81.26
2018-06-25T00:43:45.943Z,81.33
2018-06-25T00:46:17.309Z,80.90
2018-06-25T00:48:47.944Z,81.54
2018-06-25T00:51:19.729Z,80.92
2018-06-25T00:53:50.282Z,81.06
2018-06-25T00:56:20.260Z,81.14
2018-06-25T01:00:00.786Z,81.29
2018-06-25T01:02:30.707Z,80.90
2018-06-25T01:05:00.651Z,80.43
2018-06-25T01:07:30.576Z,80.74
2018-06-25T01:10:00.565Z,80.74
2018-06-25T01:12:30.561Z,80.82
2018-06-25T01:15:00.527Z,80.73
2018-06-25T01:17:30.571Z,80.49
2018-06-25T01:20:00.493Z,80.58
2018-06-25T01:22:30.594Z,80.69
2018-06-25T01:25:00.519Z,80.49
2018-06-25T01:27:30.531Z,80.66
2018-06-25T01:30:00.506Z,80.61
2018-06-25T01:32:30.446Z,81.00
2018-06-25T01:35:00.491Z,81.62
2018-06-25T01:37:30.586Z,81.58
2018-06-25T01:40:00.501Z,81.20
2018-06-25T01:42:30.558Z,81.30
2018-06-25T01:45:00.854Z,81.20
2018-06-25T01:47:30.845Z,80.78
2018-06-25T01:50:00.819Z,81.02
2018-06-25T01:52:30.732Z,80.85
2018-06-25T01:55:00.645Z,80.65
2018-06-25T01:57:30.597Z,80.34
2018-06-25T02:00:00.477Z,80.48
2018-06-25T02:02:30.514Z,80.41
2018-06-25T02:05:00.505Z,80.70
2018-06-25T02:07:30.614Z,80.73
2018-06-25T02:10:00.506Z,80.77
2018-06-25T02:12:30.596Z,80.99
2018-06-25T02:15:00.454Z,81.22
2018-06-25T02:17:30.483Z,81.55
2018-06-25T02:20:00.545Z,81.57
2018-06-25T02:22:30.632Z,81.94
2018-06-25T02:25:00.603Z,81.49
2018-06-25T02:27:30.587Z,81.57
2018-06-25T02:30:01.374Z,81.70
2018-06-25T02:32:31.350Z,81.68
2018-06-25T02:35:01.464Z,82.19
2018-06-25T02:37:31.591Z,81.64
2018-06-25T02:40:01.494Z,81.93
2018-06-25T02:42:31.626Z,81.99
2018-06-25T02:45:01.494Z,82.03
2018-06-25T02:47:31.606Z,81.76
2018-06-25T02:50:01.512Z,81.70
2018-06-25T02:52:31.587Z,81.80
2018-06-25T02:55:01.496Z,82.33
2018-06-25T02:57:31.528Z,82.10
2018-06-25T03:00:01.599Z,82.17
2018-06-25T03:02:31.553Z,82.34
2018-06-25T03:05:01.514Z,82.16
2018-06-25T03:07:31.832Z,82.09
2018-06-25T03:10:01.732Z,82.65
2018-06-25T03:12:31.675Z,83.09
2018-06-25T03:15:01.558Z,83.95
2018-06-25T03:17:31.503Z,83.64
2018-06-25T03:20:01.798Z,83.13
2018-06-25T03:22:31.814Z,83.00
2018-06-25T03:25:02.602Z,83.15
2018-06-25T03:27:32.569Z,83.67
2018-06-25T03:30:02.483Z,83.78
2018-06-25T03:32:32.644Z,83.97
2018-06-25T03:35:02.647Z,83.71
2018-06-25T03:37:32.626Z,83.96
2018-06-25T03:40:02.567Z,83.75
2018-06-25T03:42:32.722Z,84.68
2018-06-25T03:45:02.694Z,84.27
2018-06-25T03:47:33.083Z,84.56
2018-06-25T03:50:03.034Z,84.76
2018-06-25T03:52:32.988Z,84.99
2018-06-25T03:55:02.854Z,85.55
2018-06-25T03:57:32.807Z,86.18
2018-06-25T04:00:02.709Z,86.02
2018-06-25T04:02:32.606Z,85.72
2018-06-25T04:05:02.976Z,85.89
2018-06-25T04:07:32.983Z,86.39
2018-06-25T04:10:02.919Z,86.94
2018-06-25T04:12:34.386Z,86.37
2018-06-25T04:15:05.327Z,85.98
2018-06-25T04:17:36.042Z,85.66
2018-06-25T04:20:06.999Z,85.32
2018-06-25T04:22:38.426Z,85.25
2018-06-25T04:25:09.002Z,85.42
2018-06-25T04:27:38.956Z,85.77
2018-06-25T04:30:10.289Z,85.69
2018-06-25T04:32:40.973Z,85.35
2018-06-25T04:35:12.301Z,85.36
2018-06-25T04:37:42.932Z,84.97
2018-06-25T04:40:14.635Z,85.96
2018-06-25T04:42:45.349Z,86.01
2018-06-25T04:45:15.958Z,86.41
2018-06-25T04:47:47.431Z,86.11
2018-06-25T04:50:18.019Z,85.75
2018-06-25T04:52:49.021Z,86.97
2018-06-25T04:55:19.941Z,86.72
2018-06-25T04:57:51.350Z,86.32
2018-06-25T05:00:21.293Z,86.34
2018-06-25T05:02:52.106Z,85.81
2018-06-25T05:05:23.009Z,86.09
2018-06-25T05:07:54.344Z,85.58
2018-06-25T05:10:24.998Z,85.77
2018-06-25T05:12:56.362Z,85.71
2018-06-25T05:15:27.304Z,85.63
2018-06-25T05:17:58.044Z,85.69
2018-06-25T05:20:29.410Z,85.54
2018-06-25T05:23:00.098Z,85.47
2018-06-25T05:25:31.319Z,85.22
2018-06-25T05:28:02.091Z,85.41
2018-06-25T05:30:32.988Z,85.55
2018-06-25T05:33:04.134Z,85.33
2018-06-25T05:35:35.088Z,85.18
2018-06-25T05:38:05.943Z,86.00
2018-06-25T05:40:37.168Z,86.34
2018-06-25T05:43:07.177Z,85.80
2018-06-25T05:45:37.914Z,86.20
2018-06-25T05:48:09.653Z,86.02
2018-06-25T05:50:40.279Z,86.45
2018-06-25T05:53:11.403Z,86.59
2018-06-25T05:55:41.968Z,86.31
2018-06-25T05:58:13.292Z,86.25
2018-06-25T06:00:44.062Z,86.62
2018-06-25T06:03:15.002Z,86.37
2018-06-25T06:05:46.982Z,86.38
2018-06-25T06:08:16.922Z,87.08
2018-06-25T06:10:48.297Z,86.83
2018-06-25T06:13:19.025Z,87.02
2018-06-25T06:15:49.946Z,86.83
2018-06-25T06:18:21.364Z,86.39
2018-06-25T06:20:53.321Z,87.14
2018-06-25T06:23:24.090Z,86.25
2018-06-25T06:25:54.058Z,86.54
2018-06-25T06:28:25.068Z,86.93
2018-06-25T06:30:55.015Z,87.11
2018-06-25T06:33:26.249Z,86.50
2018-06-25T06:35:57.009Z,86.81
2018-06-25T06:38:28.446Z,86.26
2018-06-25T06:40:59.075Z,86.47
2018-06-25T06:43:29.057Z,87.39
2018-06-25T06:45:59.972Z,86.47
2018-06-25T06:48:31.343Z,86.49
2018-06-25T06:51:02.080Z,86.44
2018-06-25T06:53:33.017Z,85.99
2018-06-25T06:56:04.418Z,86.01
2018-06-25T06:58:35.062Z,86.31
2018-06-25T07:01:06.097Z,85.67
2018-06-25T07:03:37.410Z,85.09
2018-06-25T07:06:08.352Z,85.37
2018-06-25T07:08:39.518Z,84.59
2018-06-25T07:11:10.027Z,84.42
2018-06-25T07:13:41.092Z,85.37
2018-06-25T07:16:11.961Z,84.67
2018-06-25T07:18:43.370Z,83.55
2018-06-25T07:21:14.365Z,83.87
2018-06-25T07:23:45.034Z,82.48
2018-06-25T07:26:21.566Z,82.99
2018-06-25T07:28:51.627Z,81.91
2018-06-25T07:31:21.505Z,81.28
2018-06-25T07:33:51.468Z,81.85
2018-06-25T07:36:21.904Z,81.75
2018-06-25T07:38:52.690Z,82.14
2018-06-25T07:41:22.692Z,81.13
2018-06-25T07:43:53.358Z,81.53
2018-06-25T07:46:23.998Z,82.00
2018-06-25T07:48:55.737Z,81.78
2018-06-25T07:51:26.163Z,81.26
2018-06-25T07:53:57.038Z,80.75
2018-06-25T07:56:27.858Z,79.75
2018-06-25T07:58:59.379Z,78.87
2018-06-25T08:01:29.241Z,78.74
2018-06-25T08:04:00.196Z,78.94
2018-06-25T08:06:30.880Z,78.02
2018-06-25T08:09:02.483Z,77.60
2018-06-25T08:11:33.358Z,77.35
2018-06-25T08:14:04.653Z,77.54
2018-06-25T08:16:35.756Z,77.88
2018-06-25T08:19:06.506Z,76.78
2018-06-25T08:21:36.331Z,78.25
2018-06-25T08:24:07.037Z,77.68
2018-06-25T08:26:38.055Z,76.91
2018-06-25T08:29:08.996Z,75.35
2018-06-25T08:31:40.510Z,76.08
2018-06-25T08:34:11.199Z,74.16
2018-06-25T08:36:42.448Z,74.99
2018-06-25T08:39:13.725Z,74.38
2018-06-25T08:41:44.271Z,74.71
2018-06-25T08:44:15.022Z,72.61
2018-06-25T08:46:46.357Z,71.85
2018-06-25T08:49:17.004Z,71.64
2018-06-25T08:51:47.886Z,70.33
2018-06-25T08:54:19.298Z,70.05
2018-06-25T08:56:50.088Z,68.79
2018-06-25T08:59:20.994Z,68.35
2018-06-25T09:01:52.018Z,69.08
2018-06-25T09:04:23.432Z,68.49
2018-06-25T09:06:54.488Z,69.08
2018-06-25T09:09:25.405Z,69.54
2018-06-25T09:11:56.057Z,68.36
2018-06-25T09:14:27.066Z,68.05
2018-06-25T09:16:58.353Z,68.69
2018-06-25T09:19:29.022Z,66.87
2018-06-25T09:22:00.028Z,66.82
2018-06-25T09:24:30.984Z,63.80
2018-06-25T09:27:02.940Z,64.66
2018-06-25T09:29:32.941Z,64.81
2018-06-25T09:32:04.550Z,64.13
2018-06-25T09:34:40.051Z,62.44
2018-06-25T09:37:09.993Z,63.32
2018-06-25T09:39:39.923Z,62.10
2018-06-25T09:42:09.891Z,62.59
2018-06-25T09:44:39.922Z,62.18
2018-06-25T09:47:10.270Z,60.58
2018-06-25T09:49:41.013Z,58.86
2018-06-25T09:52:11.909Z,56.21
2018-06-25T09:54:43.335Z,57.49
2018-06-25T09:57:13.949Z,57.28
2018-06-25T09:59:44.984Z,57.28
2018-06-25T10:02:15.909Z,58.55
2018-06-25T10:04:47.326Z,57.36
2018-06-25T10:07:17.994Z,55.85
2018-06-25T10:09:48.988Z,55.91
2018-06-25T10:12:20.090Z,56.89
2018-06-25T10:14:50.921Z,55.15
2018-06-25T10:17:22.188Z,55.83
2018-06-25T10:19:52.947Z,55.41
2018-06-25T10:22:23.837Z,52.91
2018-06-25T10:24:55.189Z,53.21
2018-06-25T10:27:25.848Z,53.12
2018-06-25T10:29:57.266Z,50.51
2018-06-25T10:32:27.884Z,51.93
2018-06-25T10:34:59.289Z,51.76
2018-06-25T10:37:29.107Z,51.06
2018-06-25T10:39:59.862Z,50.73
2018-06-25T10:42:31.265Z,51.32
2018-06-25T10:45:01.927Z,51.76
2018-06-25T10:47:31.789Z,48.48
2018-06-25T10:50:03.310Z,47.17
2018-06-25T10:52:33.852Z,49.05
2018-06-25T10:55:05.265Z,48.71
2018-06-25T10:57:35.826Z,48.92
2018-06-25T11:00:08.102Z,50.12
2018-06-25T11:02:38.094Z,49.57
2018-06-25T11:05:09.026Z,49.27
2018-06-25T11:07:40.092Z,50.37
2018-06-25T11:10:10.988Z,50.62
2018-06-25T11:12:42.446Z,49.90
2018-06-25T11:15:13.024Z,48.16
2018-06-25T11:17:43.877Z,49.21
2018-06-25T11:20:13.886Z,48.21
2018-06-25T11:22:44.895Z,48.79
2018-06-25T11:25:16.259Z,47.07
2018-06-25T11:27:46.953Z,46.32
2018-06-25T11:30:18.061Z,48.23
2018-06-25T11:32:48.925Z,45.15
2018-06-25T11:35:20.654Z,44.55
2018-06-25T11:37:51.167Z,43.94
2018-06-25T11:40:23.139Z,44.66
2018-06-25T11:42:53.019Z,46.14
2018-06-25T11:45:23.972Z,45.66
2018-06-25T11:47:54.913Z,47.05
2018-06-25T11:50:26.361Z,47.30
2018-06-25T11:52:56.962Z,46.70
2018-06-25T11:55:28.348Z,46.99
2018-06-25T11:57:59.872Z,47.65
2018-06-25T12:00:30.235Z,47.55
2018-06-25T12:03:00.997Z,47.97
2018-06-25T12:05:32.013Z,46.77
2018-06-25T12:08:03.539Z,45.60
2018-06-25T12:10:34.130Z,46.16
2018-06-25T12:13:04.942Z,45.30
2018-06-25T12:15:35.970Z,45.51
2018-06-25T12:18:06.869Z,45.96
2018-06-25T12:20:37.886Z,45.26
2018-06-25T12:23:09.423Z,45.59
2018-06-25T12:25:40.136Z,45.64
2018-06-25T12:28:10.897Z,45.82
2018-06-25T12:30:42.269Z,46.16
2018-06-25T12:33:12.839Z,46.09
2018-06-25T12:35:44.396Z,46.56
2018-06-25T12:38:14.988Z,45.72
2018-06-25T12:40:45.992Z,45.27
2018-06-25T12:43:16.998Z,45.11
2018-06-25T12:45:48.726Z,45.86
2018-06-25T12:48:19.283Z,45.77
2018-06-25T12:50:50.060Z,45.75
2018-06-25T12:53:20.932Z,46.18
2018-06-25T12:55:52.038Z,46.34
2018-06-25T12:58:23.678Z,46.60
2018-06-25T13:00:54.260Z,46.74
2018-06-25T13:03:25.882Z,46.73
2018-06-25T13:05:56.360Z,47.30
2018-06-25T13:08:27.818Z,45.75
2018-06-25T13:10:59.946Z,45.19
2018-06-25T13:13:29.841Z,46.34
2018-06-25T13:15:59.770Z,43.92
2018-06-25T13:18:30.746Z,44.39
2018-06-25T13:21:01.410Z,41.89
2018-06-25T13:23:32.042Z,41.58
2018-06-25T13:26:03.477Z,41.83
2018-06-25T13:28:34.039Z,42.62
2018-06-25T13:31:04.989Z,42.72
2018-06-25T13:33:35.887Z,41.67
2018-06-25T13:36:07.289Z,42.70
2018-06-25T13:38:37.866Z,41.80
2018-06-25T13:41:09.410Z,41.91
2018-06-25T13:43:40.014Z,40.69
2018-06-25T13:46:10.916Z,41.87
2018-06-25T13:48:42.356Z,41.13
2018-06-25T13:51:13.938Z,41.93
2018-06-25T13:53:44.243Z,41.78
2018-06-25T13:56:14.941Z,42.04
2018-06-25T13:58:45.843Z,42.08
2018-06-25T14:01:17.908Z,41.85
2018-06-25T14:03:48.006Z,43.02
2018-06-25T14:06:18.874Z,42.88
2018-06-25T14:08:50.251Z,41.96
2018-06-25T14:11:21.114Z,42.09
2018-06-25T14:13:51.936Z,40.99
2018-06-25T14:16:23.100Z,41.09
2018-06-25T14:18:53.989Z,40.66
2018-06-25T14:21:25.132Z,40.70
2018-06-25T14:23:59.889Z,41.38
2018-06-25T14:26:34.781Z,41.77
2018-06-25T14:29:08.713Z,41.10
2018-06-25T14:31:38.747Z,40.98
2018-06-25T14:34:13.569Z,41.15
2018-06-25T14:36:43.678Z,41.09
2018-06-25T14:39:13.872Z,40.69
2018-06-25T14:41:43.854Z,41.14
2018-06-25T14:44:13.731Z,40.42
2018-06-25T14:46:43.729Z,39.90
2018-06-25T14:49:13.675Z,39.79
2018-06-25T14:51:43.678Z,39.88
2018-06-25T14:54:13.586Z,39.74
2018-06-25T14:56:43.586Z,40.50
2018-06-25T14:59:13.637Z,40.03
2018-06-25T15:01:43.678Z,40.12
2018-06-25T15:04:13.981Z,41.00
2018-06-25T15:06:43.930Z,39.88
2018-06-25T15:09:13.939Z,39.81
2018-06-25T15:11:44.084Z,39.17
2018-06-25T15:14:14.910Z,39.58
2018-06-25T15:16:45.953Z,39.11
2018-06-25T15:19:16.968Z,36.40
2018-06-25T15:21:48.857Z,37.12
2018-06-25T15:24:19.213Z,36.95
2018-06-25T15:26:49.963Z,38.43
2018-06-25T15:29:20.896Z,38.26
2018-06-25T15:31:52.602Z,36.96
2018-06-25T15:34:23.124Z,37.67
2018-06-25T15:36:53.920Z,37.50
2018-06-25T15:39:25.268Z,37.83
2018-06-25T15:41:55.981Z,38.65
2018-06-25T15:44:26.874Z,37.98
2018-06-25T15:46:58.710Z,38.75
2018-06-25T15:49:29.203Z,39.25
2018-06-25T15:51:59.981Z,40.73
2018-06-25T15:54:30.886Z,40.86
2018-06-25T15:57:02.222Z,41.32
2018-06-25T15:59:32.885Z,41.04
2018-06-25T16:02:04.309Z,41.22
2018-06-25T16:04:35.975Z,40.92
2018-06-25T16:07:05.941Z,41.49
2018-06-25T16:09:36.906Z,42.19
2018-06-25T16:12:07.962Z,41.57
2018-06-25T16:14:38.938Z,41.75
2018-06-25T16:17:09.958Z,42.33
2018-06-25T16:19:41.015Z,41.59
2018-06-25T16:22:12.248Z,41.26
2018-06-25T16:24:42.941Z,41.11
2018-06-25T16:27:14.030Z,41.56
2018-06-25T16:29:44.856Z,41.84
2018-06-25T16:32:16.285Z,40.42
2018-06-25T16:34:47.028Z,40.49
2018-06-25T16:37:17.967Z,41.00
2018-06-25T16:39:48.926Z,41.36
2018-06-25T16:42:19.981Z,41.82
2018-06-25T16:44:50.934Z,41.89
2018-06-25T16:47:22.015Z,42.06
2018-06-25T16:49:52.878Z,42.60
2018-06-25T16:52:24.497Z,42.70
2018-06-25T16:54:55.220Z,42.87
2018-06-25T16:57:26.023Z,42.83
2018-06-25T16:59:56.865Z,43.21
2018-06-25T17:02:28.399Z,42.93
2018-06-25T17:04:58.925Z,43.20
2018-06-25T17:07:29.944Z,43.64
2018-06-25T17:10:00.839Z,43.83
2018-06-25T17:12:32.603Z,43.74
2018-06-25T17:15:03.050Z,43.84
2018-06-25T17:17:34.005Z,43.79
2018-06-25T17:20:05.038Z,43.55
2018-06-25T17:22:35.902Z,44.22
2018-06-25T17:25:07.213Z,44.29
2018-06-25T17:27:37.933Z,44.17
2018-06-25T17:30:09.158Z,44.43
2018-06-25T17:32:39.070Z,44.33
2018-06-25T17:35:09.893Z,44.52
2018-06-25T17:37:41.320Z,44.70
2018-06-25T17:40:12.026Z,44.84
2018-06-25T17:42:42.942Z,44.84
2018-06-25T17:45:14.064Z,44.95
2018-06-25T17:47:44.957Z,45.59
2018-06-25T17:50:15.902Z,46.03
2018-06-25T17:52:46.925Z,46.01
2018-06-25T17:55:18.241Z,46.15
2018-06-25T17:57:48.964Z,46.27
2018-06-25T18:00:19.966Z,46.39
2018-06-25T18:02:51.093Z,46.88
2018-06-25T18:05:21.869Z,47.01
2018-06-25T18:07:53.474Z,47.57
2018-06-25T18:10:24.658Z,47.70
2018-06-25T18:12:57.458Z,47.59
2018-06-25T18:15:31.891Z,47.81
2018-06-25T18:18:04.624Z,48.24
2018-06-25T18:20:37.587Z,48.36
2018-06-25T18:23:13.339Z,48.48
2018-06-25T18:28:28.687Z,48.43
2018-06-25T18:31:00.987Z,47.54
2018-06-25T18:33:32.956Z,47.91
2018-06-25T18:36:07.010Z,47.21
2018-06-25T18:38:40.081Z,47.23
2018-06-25T18:41:21.050Z,46.24
2018-06-25T18:43:57.860Z,47.06
2018-06-25T18:46:28.772Z,47.09
2018-06-25T18:49:00.358Z,47.53
2018-06-25T18:51:31.272Z,47.60
2018-06-25T18:54:02.220Z,47.93
2018-06-25T18:56:32.406Z,48.62
2018-06-25T18:59:02.768Z,50.48
2018-06-25T19:01:32.635Z,52.42
2018-06-25T19:04:02.634Z,53.23
2018-06-25T19:06:32.885Z,53.54
2018-06-25T19:09:03.753Z,54.14
2018-06-25T19:11:34.341Z,54.36
2018-06-25T19:14:05.128Z,55.09
2018-06-25T19:16:35.383Z,54.55
2018-06-25T19:19:06.064Z,55.62
2018-06-25T19:21:36.436Z,55.92
2018-06-25T19:24:06.943Z,55.63
2018-06-25T19:26:37.226Z,54.88
2018-06-25T19:29:08.249Z,54.77
2018-06-25T19:31:40.368Z,54.59
2018-06-25T19:34:12.579Z,54.28
2018-06-25T19:36:44.869Z,55.06
2018-06-25T19:39:17.206Z,56.12
2018-06-25T19:41:51.386Z,55.72
2018-06-25T19:44:22.884Z,56.32
2018-06-25T19:46:53.308Z,55.50
2018-06-25T19:49:23.620Z,55.56
2018-06-25T19:51:53.555Z,56.13
2018-06-25T19:54:23.646Z,56.33
2018-06-25T19:56:55.038Z,56.19
2018-06-25T19:59:26.848Z,55.71
2018-06-25T20:01:58.041Z,55.54
2018-06-25T20:04:34.359Z,55.40
2018-06-25T20:07:05.828Z,56.34
2018-06-25T20:09:36.899Z,57.67
2018-06-25T20:12:07.460Z,58.87
2018-06-25T20:14:38.934Z,60.43
2018-06-25T20:17:10.968Z,59.28
2018-06-25T20:19:42.457Z,59.27
2018-06-25T20:22:13.914Z,59.62
2018-06-25T20:24:47.905Z,60.85
2018-06-25T20:27:21.147Z,61.34
2018-06-25T20:29:52.057Z,61.93
2018-06-25T20:32:24.461Z,62.11
2018-06-25T20:34:55.231Z,62.67
2018-06-25T20:37:26.864Z,62.34
2018-06-25T20:39:59.876Z,61.65
2018-06-25T20:42:29.989Z,61.73
2018-06-25T20:45:00.016Z,60.99
2018-06-25T20:47:30.230Z,61.10
2018-06-25T20:50:00.563Z,61.70
2018-06-25T20:52:30.755Z,60.79
2018-06-25T20:55:00.774Z,60.50
2018-06-25T20:57:30.761Z,60.65
2018-06-25T21:00:00.843Z,60.64
2018-06-25T21:02:30.981Z,60.78
2018-06-25T21:05:04.954Z,60.75
2018-06-25T21:07:34.873Z,60.79
2018-06-25T21:10:05.297Z,60.86
2018-06-25T21:12:37.742Z,61.13
2018-06-25T21:15:08.205Z,61.37
2018-06-25T21:17:38.262Z,61.68
2018-06-25T21:20:08.475Z,62.07
2018-06-25T21:22:38.539Z,62.21
2018-06-25T21:25:08.662Z,62.20
2018-06-25T21:27:38.550Z,63.07
2018-06-25T21:30:09.436Z,63.03
2018-06-25T21:32:40.003Z,63.15
2018-06-25T21:35:11.820Z,63.68
2018-06-25T21:37:42.493Z,63.53
2018-06-25T21:40:14.478Z,64.04
2018-06-25T21:42:45.790Z,64.56
2018-06-25T21:45:16.764Z,64.05
2018-06-25T21:47:47.253Z,64.42
2018-06-25T21:50:18.369Z,64.41
2018-06-25T21:52:48.797Z,64.53
2018-06-25T21:55:19.554Z,64.72
2018-06-25T21:57:50.073Z,64.87
2018-06-25T22:00:22.185Z,64.51
2018-06-25T22:02:52.540Z,64.95
2018-06-25T22:05:23.415Z,65.15
2018-06-25T22:07:53.636Z,64.92
2018-06-25T22:10:23.830Z,64.69
2018-06-25T22:12:53.735Z,64.93
2018-06-25T22:15:23.868Z,64.96
2018-06-25T22:17:53.793Z,65.13
2018-06-25T22:20:23.787Z,65.21
2018-06-25T22:22:53.768Z,65.74
2018-06-25T22:25:23.953Z,65.74
2018-06-25T22:27:53.931Z,65.96
2018-06-25T22:30:24.105Z,66.82
2018-06-25T22:32:54.293Z,66.89
2018-06-25T22:35:25.050Z,67.39
2018-06-25T22:37:55.273Z,67.26
2018-06-25T22:40:25.569Z,67.61
2018-06-25T22:42:55.822Z,67.47
2018-06-25T22:45:25.845Z,67.38
2018-06-25T22:47:55.779Z,67.37
2018-06-25T22:50:25.766Z,66.95
2018-06-25T22:52:55.685Z,67.06
2018-06-25T22:55:30.545Z,67.18
2018-06-25T22:58:00.650Z,67.63
2018-06-25T23:00:31.006Z,67.72
2018-06-25T23:03:00.950Z,67.72
2018-06-25T23:05:30.946Z,68.26
2018-06-25T23:08:00.902Z,68.25
2018-06-25T23:10:30.890Z,68.51
2018-06-25T23:13:00.906Z,68.78
2018-06-25T23:15:31.199Z,69.46
2018-06-25T23:18:01.411Z,69.78
2018-06-25T23:20:31.464Z,69.50
2018-06-25T23:23:01.499Z,69.71
2018-06-25T23:25:31.500Z,70.50
2018-06-25T23:28:01.542Z,70.29
2018-06-25T23:30:31.616Z,69.83
2018-06-25T23:33:01.566Z,70.13
2018-06-25T23:35:31.708Z,71.20
2018-06-25T23:38:01.730Z,70.60
2018-06-25T23:40:31.679Z,71.85
2018-06-25T23:43:01.562Z,70.95
2018-06-25T23:45:31.520Z,70.67
2018-06-25T23:48:01.499Z,71.34
2018-06-25T23:50:31.588Z,70.94
2018-06-25T23:53:01.491Z,70.74
2018-06-25T23:55:31.564Z,70.49
2018-06-25T23:58:01.412Z,70.78
