createdAt,value
2018-12-21T00:01:57.622Z,1.05
2018-12-21T00:04:24.311Z,1.17
2018-12-21T00:06:50.963Z,1.22
2018-12-21T00:09:17.627Z,1.90
2018-12-21T00:11:44.272Z,1.10
2018-12-21T00:14:10.939Z,1.40
2018-12-21T00:16:37.592Z,1.30
2018-12-21T00:19:04.256Z,1.45
2018-12-21T00:21:30.890Z,1.50
2018-12-21T00:24:04.676Z,1.30
2018-12-21T00:26:31.324Z,1.52
2018-12-21T00:28:57.987Z,1.12
2018-12-21T00:31:30.856Z,1.12
2018-12-21T00:34:03.440Z,0.90
2018-12-21T00:36:36.078Z,1.42
2018-12-21T00:39:10.927Z,1.00
2018-12-21T00:41:37.496Z,0.95
2018-12-21T00:44:06.187Z,1.10
2018-12-21T00:46:34.943Z,0.95
2018-12-21T00:49:01.613Z,0.90
2018-12-21T00:51:30.350Z,1.60
2018-12-21T00:53:56.963Z,0.85
2018-12-21T00:56:23.644Z,1.10
2018-12-21T00:58:50.391Z,1.20
2018-12-21T01:01:17.180Z,0.78
2018-12-21T01:03:43.858Z,1.02
2018-12-21T01:06:10.553Z,1.05
2018-12-21T01:08:37.259Z,1.07
2018-12-21T01:11:03.904Z,0.80
2018-12-21T01:13:30.567Z,1.00
2018-12-21T01:15:57.231Z,0.70
2018-12-21T01:18:23.975Z,0.98
2018-12-21T01:20:50.772Z,0.60
2018-12-21T01:23:17.439Z,1.30
2018-12-21T01:25:44.107Z,0.85
2018-12-21T01:28:10.776Z,0.90
2018-12-21T01:30:37.435Z,0.80
2018-12-21T01:33:04.114Z,0.90
2018-12-21T01:35:30.754Z,0.80
2018-12-21T01:37:57.423Z,1.15
2018-12-21T01:40:24.100Z,0.60
2018-12-21T01:42:50.792Z,0.90
2018-12-21T01:45:17.665Z,0.70
2018-12-21T01:47:44.442Z,0.70
2018-12-21T01:50:11.136Z,0.55
2018-12-21T01:52:37.781Z,1.10
2018-12-21T01:55:04.511Z,0.82
2018-12-21T01:57:31.153Z,0.65
2018-12-21T01:59:57.828Z,0.93
2018-12-21T02:02:24.471Z,1.00
2018-12-21T02:04:51.148Z,0.55
2018-12-21T02:07:17.771Z,0.70
2018-12-21T02:09:44.464Z,1.07
2018-12-21T02:12:11.101Z,0.80
2018-12-21T02:14:37.772Z,0.80
2018-12-21T02:17:11.232Z,0.70
2018-12-21T02:19:37.916Z,0.90
2018-12-21T02:22:04.562Z,0.70
2018-12-21T02:24:31.219Z,0.70
2018-12-21T02:27:04.709Z,0.70
2018-12-21T02:29:31.421Z,1.00
2018-12-21T02:31:58.099Z,1.45
2018-12-21T02:34:24.765Z,0.95
2018-12-21T02:36:51.423Z,1.10
2018-12-21T02:39:18.084Z,1.00
2018-12-21T02:41:44.770Z,0.70
2018-12-21T02:44:11.401Z,0.80
2018-12-21T02:46:38.163Z,0.70
2018-12-21T02:49:04.827Z,0.98
2018-12-21T02:51:31.446Z,1.17
2018-12-21T02:53:58.111Z,0.90
2018-12-21T02:56:24.760Z,0.80
2018-12-21T02:58:51.391Z,0.80
2018-12-21T03:01:18.070Z,1.10
2018-12-21T03:03:44.708Z,0.90
2018-12-21T03:06:11.403Z,0.90
2018-12-21T03:08:38.427Z,0.70
2018-12-21T03:11:05.186Z,0.70
2018-12-21T03:13:31.808Z,0.70
2018-12-21T03:15:58.501Z,0.68
2018-12-21T03:18:25.135Z,0.60
2018-12-21T03:20:51.799Z,0.70
2018-12-21T03:23:18.427Z,0.80
2018-12-21T03:25:45.060Z,0.70
2018-12-21T03:28:11.727Z,0.60
2018-12-21T03:30:38.339Z,0.80
2018-12-21T03:33:05.014Z,0.80
2018-12-21T03:35:31.676Z,0.85
2018-12-21T03:37:58.322Z,0.70
2018-12-21T03:40:25.157Z,0.60
2018-12-21T03:42:51.892Z,0.68
2018-12-21T03:45:18.638Z,0.70
2018-12-21T03:47:45.369Z,0.90
2018-12-21T03:50:12.212Z,0.60
2018-12-21T03:52:38.955Z,0.80
2018-12-21T03:55:05.795Z,0.80
2018-12-21T03:57:32.841Z,1.00
2018-12-21T03:59:59.582Z,1.00
2018-12-21T04:02:26.319Z,0.80
2018-12-21T04:04:52.966Z,1.10
2018-12-21T04:07:19.627Z,1.10
2018-12-21T04:09:46.240Z,1.00
2018-12-21T04:12:12.901Z,1.00
2018-12-21T04:14:39.524Z,0.82
2018-12-21T04:17:06.183Z,0.98
2018-12-21T04:19:32.825Z,1.12
2018-12-21T04:21:59.525Z,0.82
2018-12-21T04:24:26.152Z,0.65
2018-12-21T04:26:52.807Z,0.60
2018-12-21T04:29:19.465Z,1.50
2018-12-21T04:31:46.291Z,0.90
2018-12-21T04:34:12.945Z,0.60
2018-12-21T04:36:39.603Z,0.70
2018-12-21T04:39:06.259Z,0.60
2018-12-21T04:41:32.917Z,0.90
2018-12-21T04:43:59.587Z,0.90
2018-12-21T04:46:26.211Z,1.00
2018-12-21T04:48:52.875Z,0.70
2018-12-21T04:51:19.579Z,0.70
2018-12-21T04:53:46.271Z,0.80
2018-12-21T04:56:12.903Z,0.82
2018-12-21T04:58:39.583Z,0.75
2018-12-21T05:01:06.228Z,0.85
2018-12-21T05:03:32.887Z,0.80
2018-12-21T05:05:59.547Z,0.70
2018-12-21T05:08:26.171Z,0.60
2018-12-21T05:10:52.828Z,0.85
2018-12-21T05:13:19.452Z,0.60
2018-12-21T05:15:46.107Z,0.70
2018-12-21T05:18:12.728Z,0.88
2018-12-21T05:20:39.408Z,0.80
2018-12-21T05:23:06.058Z,0.80
2018-12-21T05:25:32.719Z,0.60
2018-12-21T05:27:59.339Z,0.88
2018-12-21T05:30:25.999Z,0.90
2018-12-21T05:32:52.655Z,0.80
2018-12-21T05:35:19.476Z,0.88
2018-12-21T05:37:46.243Z,1.00
2018-12-21T05:40:12.883Z,1.15
2018-12-21T05:42:39.553Z,1.75
2018-12-21T05:45:06.401Z,1.75
2018-12-21T05:47:33.046Z,1.70
2018-12-21T05:49:59.676Z,0.70
2018-12-21T05:52:26.360Z,0.82
2018-12-21T05:54:52.984Z,1.60
2018-12-21T05:57:19.641Z,1.30
2018-12-21T05:59:53.178Z,0.80
2018-12-21T06:02:19.851Z,0.95
2018-12-21T06:04:47.300Z,0.88
2018-12-21T06:07:13.921Z,1.42
2018-12-21T06:09:40.578Z,1.17
2018-12-21T06:12:07.237Z,1.30
2018-12-21T06:14:33.919Z,1.45
2018-12-21T06:17:00.587Z,1.60
2018-12-21T06:19:27.231Z,1.50
2018-12-21T06:21:53.927Z,1.72
2018-12-21T06:24:20.583Z,1.60
2018-12-21T06:26:47.336Z,1.40
2018-12-21T06:29:13.963Z,1.30
2018-12-21T06:31:40.633Z,1.40
2018-12-21T06:34:07.338Z,1.67
2018-12-21T06:36:34.036Z,1.65
2018-12-21T06:39:00.696Z,1.35
2018-12-21T06:41:27.372Z,1.30
2018-12-21T06:43:53.995Z,1.50
2018-12-21T06:46:21.155Z,1.70
2018-12-21T06:48:47.803Z,2.45
2018-12-21T06:51:14.899Z,1.60
2018-12-21T06:53:41.585Z,1.62
2018-12-21T06:56:08.263Z,1.25
2018-12-21T06:58:34.883Z,1.35
2018-12-21T07:01:01.539Z,1.25
2018-12-21T07:03:28.173Z,1.65
2018-12-21T07:05:54.834Z,1.70
2018-12-21T07:08:21.472Z,1.32
2018-12-21T07:10:48.139Z,1.55
2018-12-21T07:13:14.926Z,1.70
2018-12-21T07:15:41.638Z,1.32
2018-12-21T07:18:08.371Z,1.57
2018-12-21T07:20:35.089Z,1.20
2018-12-21T07:23:01.747Z,1.00
2018-12-21T07:25:28.430Z,2.00
2018-12-21T07:27:55.143Z,1.65
2018-12-21T07:30:22.875Z,1.85
2018-12-21T07:32:56.427Z,1.50
2018-12-21T07:35:23.068Z,1.60
2018-12-21T07:37:49.735Z,1.40
2018-12-21T07:40:16.366Z,1.67
2018-12-21T07:42:43.311Z,2.08
2018-12-21T07:45:10.287Z,2.05
2018-12-21T07:47:37.260Z,2.00
2018-12-21T07:50:04.303Z,2.20
2018-12-21T07:52:31.218Z,2.25
2018-12-21T07:54:58.087Z,2.55
2018-12-21T07:57:25.017Z,2.80
2018-12-21T07:59:51.838Z,3.50
2018-12-21T08:02:18.778Z,4.80
2018-12-21T08:04:45.680Z,5.47
2018-12-21T08:07:12.557Z,3.25
2018-12-21T08:09:39.483Z,5.05
2018-12-21T08:12:06.407Z,5.83
2018-12-21T08:14:33.351Z,2.67
2018-12-21T08:16:59.983Z,1.82
2018-12-21T08:19:26.678Z,1.60
2018-12-21T08:22:00.303Z,1.07
2018-12-21T08:24:26.980Z,1.10
2018-12-21T08:26:53.631Z,1.05
2018-12-21T08:29:20.299Z,0.80
2018-12-21T08:31:46.944Z,0.85
2018-12-21T08:34:13.603Z,0.80
2018-12-21T08:36:40.256Z,1.07
2018-12-21T08:39:06.926Z,0.70
2018-12-21T08:41:33.824Z,0.70
2018-12-21T08:44:00.455Z,0.98
2018-12-21T08:46:28.577Z,0.80
2018-12-21T08:48:55.452Z,1.00
2018-12-21T08:51:22.100Z,0.90
2018-12-21T08:53:52.482Z,0.90
2018-12-21T08:56:17.424Z,1.20
2018-12-21T08:58:44.056Z,0.68
2018-12-21T09:01:10.760Z,0.90
2018-12-21T09:03:37.428Z,0.90
2018-12-21T09:06:04.047Z,0.80
2018-12-21T09:08:30.719Z,0.72
2018-12-21T09:10:57.514Z,0.90
2018-12-21T09:13:24.136Z,0.75
2018-12-21T09:15:50.791Z,1.02
2018-12-21T09:18:17.522Z,1.05
2018-12-21T09:20:44.144Z,1.00
2018-12-21T09:23:10.815Z,0.75
2018-12-21T09:25:37.467Z,1.50
2018-12-21T09:28:04.119Z,0.65
2018-12-21T09:30:30.778Z,4.80
2018-12-21T09:32:57.434Z,1.27
2018-12-21T09:35:24.173Z,0.70
2018-12-21T09:37:50.847Z,1.40
2018-12-21T09:40:17.539Z,1.02
2018-12-21T09:42:44.159Z,1.47
2018-12-21T09:45:10.814Z,1.07
2018-12-21T09:47:37.470Z,0.80
2018-12-21T09:50:05.475Z,0.60
2018-12-21T09:52:32.126Z,0.70
2018-12-21T09:54:58.779Z,0.80
2018-12-21T09:57:25.407Z,0.90
2018-12-21T09:59:52.132Z,0.80
2018-12-21T10:02:18.825Z,0.80
2018-12-21T10:04:45.480Z,0.82
2018-12-21T10:07:12.183Z,0.60
2018-12-21T10:09:38.838Z,0.50
2018-12-21T10:12:05.503Z,0.50
2018-12-21T10:14:32.205Z,0.62
2018-12-21T10:16:58.872Z,0.60
2018-12-21T10:19:25.495Z,0.55
2018-12-21T10:21:52.160Z,0.70
2018-12-21T10:24:18.938Z,0.50
2018-12-21T10:26:45.640Z,0.70
2018-12-21T10:29:12.298Z,0.60
2018-12-21T10:31:38.954Z,0.60
2018-12-21T10:34:05.573Z,0.62
2018-12-21T10:36:32.227Z,0.80
2018-12-21T10:38:58.899Z,0.80
2018-12-21T10:41:25.522Z,0.93
2018-12-21T10:43:52.199Z,0.65
2018-12-21T10:46:18.896Z,0.60
2018-12-21T10:48:45.524Z,0.68
2018-12-21T10:51:12.207Z,0.60
2018-12-21T10:53:41.934Z,0.70
2018-12-21T10:56:08.732Z,0.50
2018-12-21T10:58:35.416Z,0.90
2018-12-21T11:01:02.110Z,1.50
2018-12-21T11:03:28.756Z,1.20
2018-12-21T11:05:56.271Z,0.90
2018-12-21T11:08:22.950Z,1.10
2018-12-21T11:10:49.691Z,2.10
2018-12-21T11:13:16.403Z,1.60
2018-12-21T11:15:43.092Z,1.32
2018-12-21T11:18:10.820Z,1.17
2018-12-21T11:20:37.627Z,1.40
2018-12-21T11:23:04.558Z,1.30
2018-12-21T11:25:31.191Z,0.80
2018-12-21T11:27:57.867Z,1.12
2018-12-21T11:30:24.531Z,1.40
2018-12-21T11:32:51.196Z,3.60
2018-12-21T11:35:18.031Z,2.55
2018-12-21T11:37:44.775Z,2.27
2018-12-21T11:40:11.448Z,1.30
2018-12-21T11:42:38.100Z,1.60
2018-12-21T11:45:07.175Z,2.27
2018-12-21T11:47:33.848Z,1.47
2018-12-21T11:50:00.505Z,1.50
2018-12-21T11:52:27.119Z,1.50
2018-12-21T11:54:53.779Z,1.00
2018-12-21T11:57:20.425Z,0.98
2018-12-21T11:59:47.086Z,1.10
2018-12-21T12:02:19.468Z,0.95
2018-12-21T12:04:42.414Z,1.62
2018-12-21T12:07:09.081Z,1.30
2018-12-21T12:09:35.744Z,0.60
2018-12-21T12:12:02.388Z,0.70
2018-12-21T12:14:35.960Z,1.30
2018-12-21T12:17:02.611Z,1.37
2018-12-21T12:19:29.227Z,1.00
2018-12-21T12:21:55.894Z,0.98
2018-12-21T12:24:22.659Z,0.60
2018-12-21T12:26:49.283Z,0.60
2018-12-21T12:29:16.027Z,1.70
2018-12-21T12:31:42.996Z,0.80
2018-12-21T12:34:09.871Z,0.75
2018-12-21T12:36:36.583Z,0.80
2018-12-21T12:39:05.327Z,1.45
2018-12-21T12:41:38.931Z,0.93
2018-12-21T12:44:05.744Z,1.75
2018-12-21T12:46:32.482Z,1.55
2018-12-21T12:48:59.135Z,1.02
2018-12-21T12:51:25.755Z,0.90
2018-12-21T12:53:52.471Z,0.95
2018-12-21T12:56:19.276Z,0.78
2018-12-21T12:58:46.010Z,0.78
2018-12-21T13:01:12.867Z,1.05
2018-12-21T13:03:39.603Z,1.20
2018-12-21T13:06:06.235Z,1.00
2018-12-21T13:08:32.933Z,0.80
2018-12-21T13:10:59.584Z,0.90
2018-12-21T13:13:26.276Z,0.93
2018-12-21T13:15:52.899Z,1.17
2018-12-21T13:18:19.564Z,0.90
2018-12-21T13:20:46.182Z,0.90
2018-12-21T13:23:12.851Z,1.00
2018-12-21T13:25:39.468Z,1.02
2018-12-21T13:28:06.122Z,0.80
2018-12-21T13:30:32.750Z,1.77
2018-12-21T13:32:59.411Z,1.95
2018-12-21T13:35:26.091Z,1.72
2018-12-21T13:37:52.707Z,1.02
2018-12-21T13:40:19.395Z,1.10
2018-12-21T13:42:46.010Z,1.05
2018-12-21T13:45:12.702Z,1.10
2018-12-21T13:47:39.337Z,0.93
2018-12-21T13:50:08.372Z,0.60
2018-12-21T13:52:34.999Z,0.90
2018-12-21T13:55:01.756Z,0.70
2018-12-21T13:57:28.367Z,0.78
2018-12-21T13:59:55.027Z,1.05
2018-12-21T14:02:21.655Z,0.70
2018-12-21T14:04:48.310Z,1.00
2018-12-21T14:07:14.940Z,0.65
2018-12-21T14:09:41.636Z,0.70
2018-12-21T14:12:08.279Z,1.00
2018-12-21T14:14:35.603Z,0.50
2018-12-21T14:17:02.484Z,0.62
2018-12-21T14:19:29.131Z,0.65
2018-12-21T14:21:55.795Z,0.60
2018-12-21T14:24:22.452Z,0.60
2018-12-21T14:26:49.127Z,0.50
2018-12-21T14:29:15.758Z,0.57
2018-12-21T14:31:42.440Z,0.57
2018-12-21T14:34:09.121Z,0.40
2018-12-21T14:36:35.845Z,0.50
2018-12-21T14:39:05.151Z,0.40
2018-12-21T14:41:32.030Z,0.50
2018-12-21T14:43:59.183Z,0.50
2018-12-21T14:46:25.899Z,0.50
2018-12-21T14:48:52.567Z,0.50
2018-12-21T14:51:19.235Z,0.53
2018-12-21T14:53:45.875Z,0.50
2018-12-21T14:56:12.536Z,3.37
2018-12-21T14:58:39.203Z,0.65
2018-12-21T15:01:05.843Z,1.80
2018-12-21T15:03:32.507Z,5.80
2018-12-21T15:05:59.148Z,2.45
2018-12-21T15:08:32.667Z,2.85
2018-12-21T15:10:59.323Z,3.08
2018-12-21T15:13:25.992Z,3.33
2018-12-21T15:15:52.619Z,1.70
2018-12-21T15:18:19.288Z,3.20
2018-12-21T15:20:45.915Z,1.55
2018-12-21T15:23:12.600Z,1.52
2018-12-21T15:25:45.994Z,0.62
2018-12-21T15:28:07.962Z,0.50
2018-12-21T15:30:34.831Z,0.60
2018-12-21T15:33:01.473Z,0.57
2018-12-21T15:35:28.142Z,0.70
2018-12-21T15:37:54.823Z,0.80
2018-12-21T15:40:21.615Z,0.50
2018-12-21T15:42:48.260Z,0.50
2018-12-21T15:45:14.943Z,0.68
2018-12-21T15:47:41.564Z,0.50
2018-12-21T15:50:09.655Z,0.68
2018-12-21T15:52:36.300Z,0.40
2018-12-21T15:55:04.179Z,0.50
2018-12-21T15:57:30.812Z,0.50
2018-12-21T15:59:57.508Z,0.40
2018-12-21T16:02:24.151Z,0.40
2018-12-21T16:04:51.535Z,0.50
2018-12-21T16:07:18.363Z,0.50
2018-12-21T16:09:45.036Z,0.50
2018-12-21T16:12:11.719Z,0.50
2018-12-21T16:14:38.370Z,0.40
2018-12-21T16:17:05.109Z,0.60
2018-12-21T16:19:31.712Z,0.55
2018-12-21T16:21:59.074Z,0.50
2018-12-21T16:24:27.051Z,0.47
2018-12-21T16:26:53.715Z,0.40
2018-12-21T16:29:20.343Z,0.53
2018-12-21T16:31:46.999Z,0.40
2018-12-21T16:34:13.635Z,0.47
2018-12-21T16:36:40.297Z,0.53
2018-12-21T16:39:07.006Z,0.45
2018-12-21T16:41:33.664Z,0.40
2018-12-21T16:44:00.332Z,0.40
2018-12-21T16:46:26.955Z,0.50
2018-12-21T16:48:53.620Z,0.40
2018-12-21T16:51:20.252Z,0.50
2018-12-21T16:53:46.915Z,0.50
2018-12-21T16:56:13.842Z,0.60
2018-12-21T16:58:40.519Z,0.40
2018-12-21T17:01:07.157Z,0.50
2018-12-21T17:03:33.831Z,0.60
2018-12-21T17:06:00.519Z,0.40
2018-12-21T17:08:27.208Z,0.40
2018-12-21T17:10:53.850Z,0.40
2018-12-21T17:13:20.515Z,0.50
2018-12-21T17:15:47.183Z,0.50
2018-12-21T17:18:13.831Z,0.60
2018-12-21T17:20:40.482Z,0.50
2018-12-21T17:23:07.113Z,0.47
2018-12-21T17:25:33.788Z,0.47
2018-12-21T17:28:00.423Z,0.40
2018-12-21T17:30:27.086Z,0.50
2018-12-21T17:32:53.722Z,0.50
2018-12-21T17:35:20.391Z,0.40
2018-12-21T17:37:47.020Z,0.50
2018-12-21T17:40:20.595Z,0.45
2018-12-21T17:42:47.240Z,0.40
2018-12-21T17:45:14.060Z,0.50
2018-12-21T17:47:40.685Z,0.50
2018-12-21T17:50:07.532Z,0.50
2018-12-21T17:52:34.162Z,0.40
2018-12-21T17:55:00.832Z,0.50
2018-12-21T17:57:27.496Z,0.55
2018-12-21T17:59:54.127Z,0.42
2018-12-21T18:02:20.963Z,0.40
2018-12-21T18:04:47.596Z,0.50
2018-12-21T18:07:14.296Z,0.40
2018-12-21T18:09:40.936Z,0.40
2018-12-21T18:12:07.632Z,0.60
2018-12-21T18:14:34.307Z,1.10
2018-12-21T18:17:01.077Z,0.60
2018-12-21T18:19:27.740Z,0.65
2018-12-21T18:21:54.407Z,1.00
2018-12-21T18:24:21.090Z,1.22
2018-12-21T18:26:48.038Z,1.12
2018-12-21T18:29:14.944Z,1.27
2018-12-21T18:31:45.515Z,0.70
2018-12-21T18:34:15.516Z,1.30
2018-12-21T18:36:42.310Z,0.70
2018-12-21T18:39:09.546Z,0.50
2018-12-21T18:41:36.288Z,0.60
2018-12-21T18:44:03.164Z,0.60
2018-12-21T18:46:30.352Z,0.62
2018-12-21T18:48:57.276Z,0.60
2018-12-21T18:51:24.062Z,0.47
2018-12-21T18:53:50.862Z,0.50
2018-12-21T18:56:19.907Z,0.60
2018-12-21T18:58:49.320Z,2.27
2018-12-21T19:01:16.409Z,0.93
2018-12-21T19:03:43.243Z,0.50
2018-12-21T19:06:10.096Z,0.70
2018-12-21T19:08:36.728Z,0.80
2018-12-21T19:11:03.824Z,0.80
2018-12-21T19:13:30.456Z,0.65
2018-12-21T19:15:57.140Z,1.07
2018-12-21T19:18:23.852Z,1.47
2018-12-21T19:20:50.526Z,1.65
2018-12-21T19:23:17.446Z,0.72
2018-12-21T19:25:44.124Z,1.20
2018-12-21T19:28:10.758Z,0.70
2018-12-21T19:30:37.425Z,0.60
2018-12-21T19:33:04.111Z,0.70
2018-12-21T19:35:30.796Z,0.50
2018-12-21T19:37:57.507Z,0.60
2018-12-21T19:40:24.136Z,0.50
2018-12-21T19:42:50.806Z,0.47
2018-12-21T19:45:17.451Z,0.60
2018-12-21T19:47:51.155Z,0.45
2018-12-21T19:50:18.213Z,0.50
2018-12-21T19:52:44.964Z,0.80
2018-12-21T19:55:16.575Z,0.53
2018-12-21T19:57:43.249Z,0.60
2018-12-21T20:00:10.316Z,0.75
2018-12-21T20:02:36.988Z,0.45
2018-12-21T20:05:09.191Z,0.70
2018-12-21T20:07:37.207Z,0.55
2018-12-21T20:10:06.596Z,0.40
2018-12-21T20:12:33.263Z,0.50
2018-12-21T20:15:00.361Z,0.42
2018-12-21T20:17:27.884Z,0.60
2018-12-21T20:19:57.063Z,0.47
2018-12-21T20:22:26.472Z,0.53
2018-12-21T20:25:02.564Z,0.55
2018-12-21T20:27:29.938Z,0.70
2018-12-21T20:29:58.191Z,0.60
2018-12-21T20:32:24.957Z,0.50
2018-12-21T20:34:53.414Z,0.50
2018-12-21T20:37:20.084Z,0.50
2018-12-21T20:39:47.123Z,0.80
2018-12-21T20:42:14.023Z,0.50
2018-12-21T20:44:48.856Z,0.90
2018-12-21T20:47:15.885Z,0.80
2018-12-21T20:49:42.640Z,0.68
2018-12-21T20:52:09.454Z,0.50
2018-12-21T20:54:36.240Z,0.60
2018-12-21T20:57:03.335Z,0.50
2018-12-21T20:59:30.008Z,0.50
2018-12-21T21:01:57.643Z,0.50
2018-12-21T21:04:24.380Z,0.40
2018-12-21T21:06:51.213Z,0.62
2018-12-21T21:09:18.007Z,0.55
2018-12-21T21:11:44.935Z,0.65
2018-12-21T21:14:11.671Z,0.68
2018-12-21T21:16:39.191Z,0.50
2018-12-21T21:19:06.916Z,0.50
2018-12-21T21:21:33.600Z,0.62
2018-12-21T21:24:00.329Z,0.65
2018-12-21T21:26:27.277Z,0.50
2018-12-21T21:28:53.939Z,0.70
2018-12-21T21:31:20.566Z,0.60
2018-12-21T21:33:48.388Z,0.70
2018-12-21T21:36:15.211Z,0.40
2018-12-21T21:38:42.371Z,0.50
2018-12-21T21:41:09.049Z,0.65
2018-12-21T21:43:35.707Z,0.40
2018-12-21T21:46:02.515Z,0.42
2018-12-21T21:48:29.185Z,0.50
2018-12-21T21:50:56.505Z,0.50
2018-12-21T21:53:24.285Z,0.50
2018-12-21T21:55:51.211Z,0.47
2018-12-21T21:58:17.899Z,0.50
2018-12-21T22:00:44.631Z,0.50
2018-12-21T22:03:11.425Z,0.60
2018-12-21T22:05:38.221Z,0.40
2018-12-21T22:08:05.778Z,0.50
2018-12-21T22:10:33.046Z,0.60
2018-12-21T22:13:07.186Z,0.55
2018-12-21T22:15:33.964Z,1.67
2018-12-21T22:18:00.655Z,1.10
2018-12-21T22:20:27.531Z,0.40
2018-12-21T22:22:54.255Z,0.50
2018-12-21T22:25:24.119Z,0.72
2018-12-21T22:27:51.582Z,0.50
2018-12-21T22:30:18.403Z,0.40
2018-12-21T22:32:46.357Z,0.50
2018-12-21T22:35:13.144Z,0.40
2018-12-21T22:37:39.816Z,0.50
2018-12-21T22:40:06.855Z,0.40
2018-12-21T22:42:33.596Z,0.50
2018-12-21T22:45:00.249Z,0.40
2018-12-21T22:47:27.938Z,0.40
2018-12-21T22:49:54.615Z,0.60
2018-12-21T22:52:21.558Z,0.40
2018-12-21T22:54:48.458Z,0.50
2018-12-21T22:57:15.087Z,0.40
2018-12-21T22:59:42.898Z,0.40
2018-12-21T23:02:09.524Z,0.40
2018-12-21T23:04:36.516Z,0.50
2018-12-21T23:07:03.173Z,0.50
2018-12-21T23:09:29.853Z,0.40
2018-12-21T23:11:56.490Z,0.45
2018-12-21T23:14:23.314Z,0.50
2018-12-21T23:16:49.948Z,0.45
2018-12-21T23:19:16.623Z,0.42
2018-12-21T23:21:43.264Z,0.40
2018-12-21T23:24:09.939Z,0.40
2018-12-21T23:26:36.607Z,0.40
2018-12-21T23:29:03.255Z,0.40
2018-12-21T23:31:29.939Z,0.60
2018-12-21T23:33:56.565Z,0.40
2018-12-21T23:36:23.231Z,0.40
2018-12-21T23:38:49.867Z,0.40
2018-12-21T23:41:16.543Z,0.50
2018-12-21T23:43:43.449Z,0.30
2018-12-21T23:46:10.302Z,0.40
2018-12-21T23:48:36.943Z,0.50
2018-12-21T23:51:03.700Z,0.40
2018-12-21T23:53:30.351Z,0.40
2018-12-21T23:55:57.019Z,0.50
2018-12-21T23:58:23.631Z,0.40
