createdAt,value
2023-03-25T00:01:17.129Z,18.00
2023-03-25T00:03:46.629Z,17.37
2023-03-25T00:06:16.665Z,17.83
2023-03-25T00:08:44.765Z,17.40
2023-03-25T00:11:13.084Z,17.53
2023-03-25T00:13:42.278Z,17.57
2023-03-25T00:16:10.933Z,18.27
2023-03-25T00:18:40.128Z,18.20
2023-03-25T00:21:10.985Z,18.87
2023-03-25T00:23:42.319Z,16.90
2023-03-25T00:26:10.799Z,16.50
2023-03-25T00:28:39.661Z,17.07
2023-03-25T00:31:10.252Z,16.87
2023-03-25T00:33:41.710Z,15.90
2023-03-25T00:36:13.761Z,16.90
2023-03-25T00:38:43.973Z,16.00
2023-03-25T00:41:14.384Z,17.00
2023-03-25T00:43:42.479Z,17.87
2023-03-25T00:46:10.684Z,18.27
2023-03-25T00:48:39.289Z,18.80
2023-03-25T00:51:10.102Z,18.10
2023-03-25T00:53:39.421Z,17.40
2023-03-25T00:56:09.530Z,16.47
2023-03-25T00:58:37.601Z,16.17
2023-03-25T01:01:13.305Z,15.50
2023-03-25T01:03:44.031Z,16.90
2023-03-25T01:06:13.680Z,15.97
2023-03-25T01:08:43.256Z,16.17
2023-03-25T01:11:20.479Z,15.53
2023-03-25T01:13:51.392Z,15.63
2023-03-25T01:16:19.667Z,16.13
2023-03-25T01:18:47.733Z,15.27
2023-03-25T01:21:16.259Z,14.60
2023-03-25T01:23:44.480Z,14.40
2023-03-25T01:26:14.151Z,14.33
2023-03-25T01:28:44.668Z,14.57
2023-03-25T01:31:16.001Z,15.37
2023-03-25T01:33:44.083Z,16.23
2023-03-25T01:36:13.292Z,16.47
2023-03-25T01:38:41.899Z,16.97
2023-03-25T01:41:11.532Z,17.20
2023-03-25T01:43:39.747Z,16.70
2023-03-25T01:46:14.208Z,17.63
2023-03-25T01:48:45.184Z,17.27
2023-03-25T01:51:19.426Z,16.27
2023-03-25T01:53:48.959Z,15.97
2023-03-25T01:56:20.806Z,15.67
2023-03-25T01:58:50.566Z,15.50
2023-03-25T02:01:21.944Z,14.83
2023-03-25T02:03:53.131Z,14.70
2023-03-25T02:06:28.620Z,14.93
2023-03-25T02:08:59.024Z,15.70
2023-03-25T02:11:29.702Z,15.10
2023-03-25T02:14:00.945Z,14.80
2023-03-25T02:16:38.376Z,14.90
2023-03-25T02:19:46.078Z,15.10
2023-03-25T02:22:51.284Z,15.37
2023-03-25T02:25:39.815Z,14.63
2023-03-25T02:28:17.926Z,15.30
2023-03-25T02:31:17.752Z,14.93
2023-03-25T02:34:23.459Z,15.60
2023-03-25T02:37:26.463Z,15.67
2023-03-25T02:40:01.973Z,15.47
2023-03-25T02:42:36.280Z,15.03
2023-03-25T02:45:10.308Z,15.23
2023-03-25T02:47:43.995Z,15.10
2023-03-25T02:50:17.314Z,15.50
2023-03-25T02:52:51.023Z,15.70
2023-03-25T02:55:25.579Z,15.37
2023-03-25T02:57:57.332Z,16.20
2023-03-25T03:00:29.097Z,15.63
2023-03-25T03:03:01.074Z,16.20
2023-03-25T03:05:33.530Z,16.07
2023-03-25T03:08:22.818Z,17.07
2023-03-25T03:11:02.595Z,17.33
2023-03-25T03:13:39.671Z,17.97
2023-03-25T03:16:15.401Z,17.83
2023-03-25T03:18:52.042Z,19.10
2023-03-25T03:21:24.807Z,19.53
2023-03-25T03:23:59.382Z,19.67
2023-03-25T03:26:39.072Z,19.97
2023-03-25T03:29:14.180Z,20.70
2023-03-25T03:31:48.733Z,20.17
2023-03-25T03:34:41.207Z,19.10
2023-03-25T03:37:12.903Z,18.63
2023-03-25T03:39:43.261Z,18.13
2023-03-25T03:42:18.975Z,17.50
2023-03-25T03:44:53.741Z,16.20
2023-03-25T03:47:26.266Z,17.97
2023-03-25T03:49:59.128Z,18.60
2023-03-25T03:52:33.526Z,18.33
2023-03-25T03:55:06.634Z,16.80
2023-03-25T03:57:40.189Z,16.70
2023-03-25T04:00:15.172Z,15.57
2023-03-25T04:02:47.793Z,12.07
2023-03-25T04:05:19.520Z,11.80
2023-03-25T04:07:55.067Z,9.57
2023-03-25T04:10:29.329Z,9.90
2023-03-25T04:13:02.408Z,8.43
2023-03-25T04:15:30.563Z,7.27
2023-03-25T04:17:58.668Z,6.73
2023-03-25T04:20:29.941Z,6.60
2023-03-25T04:22:58.090Z,6.63
2023-03-25T04:25:26.307Z,5.70
2023-03-25T04:27:59.071Z,5.73
2023-03-25T04:30:31.171Z,5.50
2023-03-25T04:33:00.824Z,6.37
2023-03-25T04:35:29.043Z,6.00
2023-03-25T04:37:57.546Z,5.97
2023-03-25T04:40:25.999Z,5.33
2023-03-25T04:42:56.906Z,5.00
2023-03-25T04:45:25.684Z,5.63
2023-03-25T04:47:55.519Z,5.30
2023-03-25T04:50:25.401Z,6.10
2023-03-25T04:52:54.293Z,5.80
2023-03-25T04:55:22.990Z,6.27
2023-03-25T04:57:52.935Z,7.03
2023-03-25T05:00:24.242Z,7.40
2023-03-25T05:02:55.989Z,7.87
2023-03-25T05:05:26.057Z,8.13
2023-03-25T05:07:58.473Z,8.67
2023-03-25T05:10:29.697Z,8.80
2023-03-25T05:13:00.879Z,9.07
2023-03-25T05:15:30.659Z,9.93
2023-03-25T05:18:00.383Z,9.23
2023-03-25T05:20:28.771Z,10.53
2023-03-25T05:22:57.671Z,11.00
2023-03-25T05:25:25.874Z,11.43
2023-03-25T05:27:54.505Z,11.90
2023-03-25T05:30:22.600Z,12.00
2023-03-25T05:32:56.372Z,12.33
2023-03-25T05:35:26.894Z,12.90
2023-03-25T05:37:56.029Z,12.67
2023-03-25T05:40:25.412Z,13.47
2023-03-25T05:42:54.855Z,13.50
2023-03-25T05:45:23.601Z,13.30
2023-03-25T05:47:52.428Z,13.67
2023-03-25T05:50:21.734Z,13.60
2023-03-25T05:52:52.016Z,13.97
2023-03-25T05:55:22.721Z,14.30
2023-03-25T05:57:51.381Z,14.57
2023-03-25T06:00:23.406Z,14.50
2023-03-25T06:02:52.540Z,14.00
2023-03-25T06:05:23.975Z,13.80
2023-03-25T06:07:56.479Z,14.07
2023-03-25T06:10:25.235Z,14.07
2023-03-25T06:12:54.332Z,15.23
2023-03-25T06:15:28.922Z,14.13
2023-03-25T06:17:57.577Z,15.43
2023-03-25T06:20:25.754Z,17.03
2023-03-25T06:22:55.281Z,17.50
2023-03-25T06:25:23.633Z,17.50
2023-03-25T06:27:52.584Z,17.70
2023-03-25T06:30:22.123Z,18.23
2023-03-25T06:32:52.626Z,17.97
2023-03-25T06:35:21.516Z,18.17
2023-03-25T06:37:50.544Z,18.57
2023-03-25T06:40:32.325Z,17.83
2023-03-25T06:43:03.222Z,17.53
2023-03-25T06:45:37.717Z,18.20
2023-03-25T06:48:14.955Z,18.23
2023-03-25T06:50:43.753Z,19.10
2023-03-25T06:53:12.233Z,18.00
2023-03-25T06:55:41.816Z,18.10
2023-03-25T06:58:09.886Z,17.73
2023-03-25T07:00:38.077Z,17.63
2023-03-25T07:03:06.456Z,17.20
2023-03-25T07:05:34.785Z,17.43
2023-03-25T07:08:02.932Z,16.10
2023-03-25T07:10:32.417Z,16.87
2023-03-25T07:13:01.903Z,16.57
2023-03-25T07:15:29.962Z,15.70
2023-03-25T07:17:58.101Z,15.30
2023-03-25T07:20:26.501Z,15.13
2023-03-25T07:22:55.525Z,15.83
2023-03-25T07:25:24.015Z,15.40
2023-03-25T07:27:52.131Z,14.20
2023-03-25T07:30:22.620Z,14.50
2023-03-25T07:32:50.810Z,13.87
2023-03-25T07:35:19.110Z,14.27
2023-03-25T07:37:47.338Z,14.17
2023-03-25T07:40:15.565Z,13.47
2023-03-25T07:42:44.970Z,13.37
2023-03-25T07:45:43.822Z,13.77
2023-03-25T07:48:14.819Z,13.17
2023-03-25T07:50:44.134Z,13.40
2023-03-25T07:53:12.523Z,12.43
2023-03-25T07:55:40.642Z,14.00
2023-03-25T07:58:08.699Z,12.97
2023-03-25T08:00:38.174Z,12.10
2023-03-25T08:03:06.692Z,11.30
2023-03-25T08:05:35.830Z,11.30
2023-03-25T08:08:06.577Z,11.07
2023-03-25T08:10:35.226Z,11.27
2023-03-25T08:13:03.376Z,10.83
2023-03-25T08:15:31.520Z,10.43
2023-03-25T08:18:01.854Z,9.90
2023-03-25T08:20:30.108Z,9.77
2023-03-25T08:22:58.578Z,9.93
2023-03-25T08:25:26.779Z,9.07
2023-03-25T08:27:54.848Z,9.33
2023-03-25T08:30:23.085Z,8.60
2023-03-25T08:32:55.174Z,9.90
2023-03-25T08:35:25.215Z,9.03
2023-03-25T08:37:53.554Z,8.93
2023-03-25T08:40:21.664Z,8.80
2023-03-25T08:42:49.762Z,9.57
2023-03-25T08:45:17.976Z,9.50
2023-03-25T08:47:46.307Z,10.37
2023-03-25T08:50:14.509Z,10.43
2023-03-25T08:52:43.971Z,10.80
2023-03-25T08:55:12.674Z,11.20
2023-03-25T08:57:42.562Z,10.63
2023-03-25T09:00:14.158Z,10.43
2023-03-25T09:02:43.320Z,9.60
2023-03-25T09:05:13.322Z,9.63
2023-03-25T09:07:43.167Z,8.27
2023-03-25T09:10:13.059Z,7.35
2023-03-25T09:12:41.154Z,7.00
2023-03-25T09:15:11.631Z,5.95
2023-03-25T09:17:41.166Z,5.60
2023-03-25T09:20:10.718Z,5.07
2023-03-25T09:22:40.694Z,4.43
2023-03-25T09:25:10.836Z,4.30
2023-03-25T09:27:39.018Z,4.30
2023-03-25T09:30:08.719Z,4.70
2023-03-25T09:32:36.951Z,4.07
2023-03-25T09:35:05.540Z,4.45
2023-03-25T09:37:33.820Z,4.10
2023-03-25T09:40:01.907Z,4.15
2023-03-25T09:42:41.853Z,4.25
2023-03-25T09:45:23.585Z,3.17
2023-03-25T09:47:59.319Z,3.72
2023-03-25T09:50:30.152Z,3.42
2023-03-25T09:53:03.221Z,3.63
2023-03-25T09:55:36.334Z,3.30
2023-03-25T09:58:23.578Z,3.50
2023-03-25T10:00:57.177Z,3.90
2023-03-25T10:03:29.741Z,3.88
2023-03-25T10:06:18.832Z,3.60
2023-03-25T10:09:00.867Z,4.05
2023-03-25T10:11:38.133Z,3.83
2023-03-25T10:14:12.820Z,3.67
2023-03-25T10:16:52.751Z,3.45
2023-03-25T10:19:37.838Z,3.42
2023-03-25T10:22:10.163Z,3.35
2023-03-25T10:24:46.412Z,3.13
2023-03-25T10:27:21.195Z,3.47
2023-03-25T10:29:54.098Z,3.35
2023-03-25T10:32:33.552Z,3.30
2023-03-25T10:35:05.512Z,3.45
2023-03-25T10:37:36.710Z,3.40
2023-03-25T10:40:16.688Z,3.33
2023-03-25T10:42:57.304Z,3.72
2023-03-25T10:45:29.608Z,2.85
2023-03-25T10:48:06.678Z,3.53
2023-03-25T10:50:35.397Z,3.20
2023-03-25T10:53:06.707Z,3.35
2023-03-25T10:55:37.275Z,2.95
2023-03-25T10:58:06.537Z,2.92
2023-03-25T11:00:35.966Z,4.03
2023-03-25T11:03:05.469Z,3.30
2023-03-25T11:05:35.632Z,3.40
2023-03-25T11:08:18.069Z,2.60
2023-03-25T11:10:51.722Z,3.35
2023-03-25T11:13:22.273Z,3.17
2023-03-25T11:15:54.882Z,3.17
2023-03-25T11:18:27.737Z,2.88
2023-03-25T11:20:59.175Z,3.50
2023-03-25T11:23:31.988Z,3.13
2023-03-25T11:26:06.223Z,3.20
2023-03-25T11:28:39.346Z,3.15
2023-03-25T11:31:12.873Z,3.00
2023-03-25T11:33:42.918Z,2.45
2023-03-25T11:36:26.329Z,2.50
2023-03-25T11:38:59.122Z,2.60
2023-03-25T11:41:35.709Z,2.50
2023-03-25T11:44:07.004Z,2.72
2023-03-25T11:46:43.669Z,2.70
2023-03-25T11:49:13.372Z,2.95
2023-03-25T11:51:41.596Z,2.90
2023-03-25T11:54:13.820Z,3.15
2023-03-25T11:56:45.015Z,2.92
2023-03-25T11:59:22.970Z,2.97
2023-03-25T12:02:01.475Z,3.17
2023-03-25T12:04:29.813Z,3.70
2023-03-25T12:07:00.875Z,4.32
2023-03-25T12:09:31.530Z,4.28
2023-03-25T12:12:32.369Z,4.15
2023-03-25T12:15:14.508Z,4.30
2023-03-25T12:17:57.720Z,3.20
2023-03-25T12:20:32.042Z,3.20
2023-03-25T12:23:03.614Z,3.03
2023-03-25T12:25:47.517Z,3.30
2023-03-25T12:28:37.772Z,3.10
2023-03-25T12:31:13.708Z,3.13
2023-03-25T12:33:55.906Z,3.40
2023-03-25T12:36:48.297Z,4.20
2023-03-25T12:39:42.911Z,5.50
2023-03-25T12:42:26.690Z,5.70
2023-03-25T12:45:09.378Z,6.63
2023-03-25T12:47:43.224Z,6.07
2023-03-25T12:50:36.621Z,6.67
2023-03-25T12:53:27.180Z,7.17
2023-03-25T12:56:11.219Z,7.70
2023-03-25T12:59:02.416Z,6.43
2023-03-25T13:01:39.318Z,6.53
2023-03-25T13:04:24.358Z,5.50
2023-03-25T13:07:02.000Z,4.70
2023-03-25T13:09:34.277Z,4.63
2023-03-25T13:12:06.589Z,3.93
2023-03-25T13:14:39.108Z,4.07
2023-03-25T13:17:15.660Z,4.17
2023-03-25T13:19:44.369Z,4.20
2023-03-25T13:22:24.111Z,3.25
2023-03-25T13:24:56.694Z,2.97
2023-03-25T13:27:24.860Z,2.60
2023-03-25T13:29:56.126Z,1.70
2023-03-25T13:32:30.748Z,1.90
2023-03-25T13:35:03.939Z,1.98
2023-03-25T13:37:37.826Z,1.65
2023-03-25T13:40:19.169Z,1.67
2023-03-25T13:42:55.676Z,1.80
2023-03-25T13:45:26.556Z,1.40
2023-03-25T13:48:03.903Z,1.60
2023-03-25T13:50:33.304Z,1.70
2023-03-25T13:53:07.721Z,1.88
2023-03-25T13:55:40.848Z,2.08
2023-03-25T13:58:37.281Z,2.38
2023-03-25T14:01:22.068Z,2.20
2023-03-25T14:04:25.550Z,2.45
2023-03-25T14:07:27.254Z,2.17
2023-03-25T14:10:31.594Z,1.98
2023-03-25T14:13:05.375Z,2.13
2023-03-25T14:15:37.239Z,2.03
2023-03-25T14:18:06.919Z,2.40
2023-03-25T14:20:40.254Z,2.60
2023-03-25T14:23:15.035Z,2.20
2023-03-25T14:25:46.097Z,2.70
2023-03-25T14:28:21.395Z,2.38
2023-03-25T14:31:08.743Z,2.60
2023-03-25T14:34:10.455Z,2.03
2023-03-25T14:37:12.809Z,2.80
2023-03-25T14:39:42.117Z,2.78
2023-03-25T14:42:26.109Z,3.10
2023-03-25T14:45:16.260Z,3.00
2023-03-25T14:47:52.911Z,3.13
2023-03-25T14:50:35.591Z,3.50
2023-03-25T14:53:06.378Z,3.28
2023-03-25T14:55:42.282Z,3.35
2023-03-25T14:58:21.137Z,3.25
2023-03-25T15:00:56.263Z,3.35
2023-03-25T15:03:33.917Z,3.28
2023-03-25T15:06:02.868Z,3.80
2023-03-25T15:08:36.988Z,3.40
2023-03-25T15:11:09.072Z,3.60
2023-03-25T15:13:40.243Z,4.72
2023-03-25T15:16:19.893Z,3.90
2023-03-25T15:19:04.709Z,5.53
2023-03-25T15:21:35.820Z,3.63
2023-03-25T15:24:08.420Z,3.60
2023-03-25T15:26:40.297Z,3.05
2023-03-25T15:29:39.800Z,3.30
2023-03-25T15:32:22.858Z,3.23
2023-03-25T15:35:10.352Z,3.43
2023-03-25T15:37:56.751Z,2.97
2023-03-25T15:40:33.443Z,2.87
2023-03-25T15:43:25.879Z,2.60
2023-03-25T15:46:12.861Z,1.97
2023-03-25T15:48:58.127Z,2.20
2023-03-25T15:51:38.674Z,1.90
2023-03-25T15:54:29.239Z,2.07
2023-03-25T15:57:01.331Z,2.10
2023-03-25T15:59:42.724Z,1.80
2023-03-25T16:02:21.164Z,1.80
2023-03-25T16:04:52.300Z,1.60
2023-03-25T16:07:24.708Z,1.87
2023-03-25T16:09:53.375Z,1.70
2023-03-25T16:12:24.198Z,2.03
2023-03-25T16:14:53.752Z,1.87
2023-03-25T16:17:27.584Z,1.90
2023-03-25T16:19:58.394Z,2.20
2023-03-25T16:22:29.470Z,2.47
2023-03-25T16:24:59.913Z,2.63
2023-03-25T16:27:32.203Z,2.37
2023-03-25T16:30:00.707Z,2.77
2023-03-25T16:32:33.685Z,2.60
2023-03-25T16:35:04.732Z,2.20
2023-03-25T16:37:34.109Z,2.23
2023-03-25T16:40:07.202Z,2.17
2023-03-25T16:42:37.286Z,2.20
2023-03-25T16:45:09.230Z,2.10
2023-03-25T16:47:37.509Z,2.10
2023-03-25T16:50:08.454Z,2.10
2023-03-25T16:52:41.146Z,1.80
2023-03-25T16:55:28.846Z,1.60
2023-03-25T16:57:57.365Z,1.83
2023-03-25T17:00:25.665Z,2.37
2023-03-25T17:02:54.173Z,2.50
2023-03-25T17:05:26.277Z,2.20
2023-03-25T17:07:59.321Z,2.33
2023-03-25T17:10:29.856Z,2.40
2023-03-25T17:13:00.638Z,2.43
2023-03-25T17:15:29.014Z,2.53
2023-03-25T17:18:01.413Z,3.00
2023-03-25T17:20:37.999Z,2.77
2023-03-25T17:23:09.280Z,2.70
2023-03-25T17:25:52.610Z,3.07
2023-03-25T17:28:35.226Z,3.20
2023-03-25T17:31:19.081Z,3.20
2023-03-25T17:33:51.214Z,3.23
2023-03-25T17:36:21.988Z,3.63
2023-03-25T17:38:53.546Z,3.50
2023-03-25T17:41:22.405Z,3.43
2023-03-25T17:43:52.547Z,4.40
2023-03-25T17:46:22.130Z,3.73
2023-03-25T17:48:53.367Z,4.27
2023-03-25T17:51:23.256Z,7.53
2023-03-25T17:53:51.340Z,4.93
2023-03-25T17:56:24.405Z,7.27
2023-03-25T17:58:57.297Z,4.37
2023-03-25T18:01:27.467Z,4.90
2023-03-25T18:03:56.128Z,17.57
2023-03-25T18:06:26.155Z,19.33
2023-03-25T18:08:54.275Z,5.03
2023-03-25T18:11:22.669Z,5.10
2023-03-25T18:13:50.899Z,5.73
2023-03-25T18:16:21.736Z,6.27
2023-03-25T18:18:50.408Z,5.43
2023-03-25T18:21:20.174Z,5.20
2023-03-25T18:23:49.689Z,5.10
2023-03-25T18:26:19.631Z,5.37
2023-03-25T18:28:48.728Z,5.40
2023-03-25T18:31:18.426Z,5.80
2023-03-25T18:33:48.385Z,5.83
2023-03-25T18:36:16.921Z,6.10
2023-03-25T18:38:45.052Z,6.50
2023-03-25T18:41:15.588Z,6.53
2023-03-25T18:43:44.003Z,6.47
2023-03-25T18:46:14.063Z,6.30
2023-03-25T18:48:42.936Z,6.53
2023-03-25T18:51:12.471Z,6.23
2023-03-25T18:53:41.361Z,5.93
2023-03-25T18:56:10.679Z,5.93
2023-03-25T18:58:40.188Z,6.00
2023-03-25T19:01:10.111Z,5.93
2023-03-25T19:03:39.623Z,6.50
2023-03-25T19:06:10.159Z,6.00
2023-03-25T19:08:38.576Z,7.07
2023-03-25T19:11:20.060Z,7.73
2023-03-25T19:13:52.099Z,7.93
2023-03-25T19:16:21.093Z,8.17
2023-03-25T19:18:49.949Z,9.03
2023-03-25T19:21:19.358Z,9.37
2023-03-25T19:23:48.257Z,8.80
2023-03-25T19:26:16.380Z,8.63
2023-03-25T19:28:44.716Z,9.00
2023-03-25T19:31:16.857Z,8.60
2023-03-25T19:33:45.211Z,9.00
2023-03-25T19:36:16.076Z,8.93
2023-03-25T19:38:44.172Z,9.70
2023-03-25T19:41:15.608Z,10.00
2023-03-25T19:43:43.767Z,9.93
2023-03-25T19:46:12.301Z,9.57
2023-03-25T19:48:41.942Z,10.03
2023-03-25T19:51:10.123Z,10.13
2023-03-25T19:53:38.357Z,10.57
2023-03-25T19:56:07.064Z,10.00
2023-03-25T19:58:35.653Z,10.40
2023-03-25T20:01:03.779Z,10.00
2023-03-25T20:03:33.053Z,9.40
2023-03-25T20:06:03.849Z,9.67
2023-03-25T20:08:32.094Z,9.57
2023-03-25T20:11:01.537Z,10.07
2023-03-25T20:13:29.612Z,9.60
2023-03-25T20:15:57.855Z,10.43
2023-03-25T20:18:25.922Z,10.17
2023-03-25T20:20:54.052Z,10.27
2023-03-25T20:23:23.591Z,10.30
2023-03-25T20:25:52.546Z,10.40
2023-03-25T20:28:20.934Z,10.03
2023-03-25T20:30:49.066Z,10.17
2023-03-25T20:33:17.163Z,9.80
2023-03-25T20:35:45.567Z,9.73
2023-03-25T20:38:14.383Z,10.43
2023-03-25T20:40:45.221Z,11.23
2023-03-25T20:43:15.125Z,11.77
2023-03-25T20:45:44.040Z,12.83
2023-03-25T20:48:12.384Z,12.47
2023-03-25T20:50:40.503Z,12.97
2023-03-25T20:53:09.159Z,13.20
2023-03-25T20:55:37.529Z,14.60
2023-03-25T20:58:08.868Z,14.20
2023-03-25T21:00:37.503Z,14.30
2023-03-25T21:03:06.106Z,14.47
2023-03-25T21:05:34.459Z,14.90
2023-03-25T21:08:02.801Z,14.43
2023-03-25T21:10:30.953Z,15.27
2023-03-25T21:12:59.001Z,14.47
2023-03-25T21:15:28.728Z,15.50
2023-03-25T21:17:56.874Z,15.43
2023-03-25T21:20:27.184Z,14.80
2023-03-25T21:22:57.140Z,14.20
2023-03-25T21:25:25.307Z,15.13
2023-03-25T21:27:54.148Z,14.13
2023-03-25T21:30:22.253Z,14.30
2023-03-25T21:32:51.857Z,14.27
2023-03-25T21:35:20.267Z,12.30
2023-03-25T21:37:49.127Z,10.93
2023-03-25T21:40:17.537Z,10.77
2023-03-25T21:42:46.767Z,12.07
2023-03-25T21:45:17.852Z,12.30
2023-03-25T21:47:53.536Z,12.80
2023-03-25T21:50:23.334Z,12.17
2023-03-25T21:52:51.488Z,11.50
2023-03-25T21:55:19.686Z,12.10
2023-03-25T21:57:47.971Z,11.63
2023-03-25T22:00:19.621Z,11.80
2023-03-25T22:02:48.692Z,10.33
2023-03-25T22:05:17.973Z,9.70
2023-03-25T22:07:47.407Z,9.17
2023-03-25T22:10:15.516Z,9.13
2023-03-25T22:12:43.542Z,9.37
2023-03-25T22:15:12.475Z,8.20
2023-03-25T22:17:40.682Z,7.97
2023-03-25T22:20:10.315Z,6.50
2023-03-25T22:22:38.445Z,6.23
2023-03-25T22:25:09.426Z,6.30
2023-03-25T22:27:38.333Z,5.90
2023-03-25T22:30:09.375Z,6.40
2023-03-25T22:32:37.729Z,6.13
2023-03-25T22:35:06.660Z,5.63
2023-03-25T22:37:37.005Z,7.03
2023-03-25T22:40:08.708Z,6.20
2023-03-25T22:42:38.420Z,5.70
2023-03-25T22:45:08.128Z,6.70
2023-03-25T22:47:36.671Z,6.40
2023-03-25T22:50:05.079Z,7.00
2023-03-25T22:52:33.109Z,6.57
2023-03-25T22:55:06.387Z,6.40
2023-03-25T22:57:34.713Z,5.90
2023-03-25T23:00:12.810Z,5.40
2023-03-25T23:02:41.999Z,5.50
2023-03-25T23:05:11.289Z,4.70
2023-03-25T23:07:39.445Z,4.80
2023-03-25T23:10:08.316Z,4.67
2023-03-25T23:12:36.389Z,4.20
2023-03-25T23:15:07.559Z,4.07
2023-03-25T23:17:36.380Z,3.10
2023-03-25T23:20:07.203Z,3.50
2023-03-25T23:22:35.595Z,3.33
2023-03-25T23:25:05.024Z,3.47
2023-03-25T23:27:34.264Z,3.40
2023-03-25T23:30:03.187Z,3.10
2023-03-25T23:32:34.373Z,3.33
2023-03-25T23:35:03.478Z,3.20
2023-03-25T23:37:34.031Z,3.10
2023-03-25T23:40:02.346Z,3.57
2023-03-25T23:42:34.920Z,2.93
2023-03-25T23:45:04.007Z,2.93
2023-03-25T23:47:33.597Z,2.87
2023-03-25T23:50:03.074Z,3.17
2023-03-25T23:52:33.499Z,3.10
2023-03-25T23:55:01.800Z,3.30
2023-03-25T23:57:30.843Z,3.20
2023-03-25T23:59:59.011Z,3.40
