createdAt,value
2023-05-13T00:00:19.564Z,13.42
2023-05-13T00:01:21.634Z,13.39
2023-05-13T00:02:24.997Z,13.40
2023-05-13T00:03:27.109Z,13.37
2023-05-13T00:04:30.087Z,13.36
2023-05-13T00:05:32.011Z,13.36
2023-05-13T00:06:34.976Z,13.36
2023-05-13T00:07:36.945Z,13.39
2023-05-13T00:08:39.766Z,13.40
2023-05-13T00:09:41.622Z,13.40
2023-05-13T00:10:44.965Z,13.41
2023-05-13T00:11:48.154Z,13.42
2023-05-13T00:12:51.311Z,13.42
2023-05-13T00:13:53.565Z,13.44
2023-05-13T00:14:56.364Z,13.44
2023-05-13T00:15:58.272Z,13.43
2023-05-13T00:17:04.127Z,13.43
2023-05-13T00:18:06.151Z,13.42
2023-05-13T00:19:09.189Z,13.43
2023-05-13T00:20:11.727Z,13.42
2023-05-13T00:21:14.555Z,13.42
2023-05-13T00:22:16.470Z,13.43
2023-05-13T00:23:19.579Z,13.45
2023-05-13T00:24:21.906Z,13.45
2023-05-13T00:25:24.795Z,13.45
2023-05-13T00:26:26.929Z,13.49
2023-05-13T00:27:32.743Z,13.51
2023-05-13T00:28:34.679Z,13.48
2023-05-13T00:29:37.596Z,13.48
2023-05-13T00:30:42.147Z,13.41
2023-05-13T00:31:45.820Z,13.38
2023-05-13T00:32:47.835Z,13.34
2023-05-13T00:33:50.779Z,13.32
2023-05-13T00:34:52.684Z,13.31
2023-05-13T00:35:55.489Z,13.34
2023-05-13T00:36:57.823Z,13.34
2023-05-13T00:38:00.743Z,13.36
2023-05-13T00:39:02.656Z,13.38
2023-05-13T00:40:06.512Z,13.38
2023-05-13T00:41:08.521Z,13.37
2023-05-13T00:42:12.288Z,13.39
2023-05-13T00:43:16.397Z,13.42
2023-05-13T00:44:19.253Z,13.42
2023-05-13T00:45:21.292Z,13.41
2023-05-13T00:46:24.468Z,13.42
2023-05-13T00:47:26.753Z,13.41
2023-05-13T00:48:30.147Z,13.41
2023-05-13T00:49:32.589Z,13.41
2023-05-13T00:50:35.755Z,13.39
2023-05-13T00:51:37.820Z,13.38
2023-05-13T00:52:42.764Z,13.36
2023-05-13T00:53:45.557Z,13.34
2023-05-13T00:54:48.459Z,13.37
2023-05-13T00:55:50.359Z,13.38
2023-05-13T00:56:56.622Z,13.38
2023-05-13T00:57:58.711Z,13.39
2023-05-13T00:59:02.914Z,13.37
2023-05-13T01:00:06.103Z,13.40
2023-05-13T01:01:16.035Z,13.36
2023-05-13T01:02:27.543Z,13.36
2023-05-13T01:03:36.195Z,13.34
2023-05-13T01:04:45.594Z,13.33
2023-05-13T01:05:53.645Z,13.29
2023-05-13T01:07:07.223Z,13.29
2023-05-13T01:08:20.197Z,13.29
2023-05-13T01:09:33.763Z,13.29
2023-05-13T01:10:42.754Z,13.28
2023-05-13T01:11:46.579Z,13.29
2023-05-13T01:12:54.267Z,13.29
2023-05-13T01:14:02.796Z,13.25
2023-05-13T01:15:10.261Z,13.15
2023-05-13T01:16:18.034Z,13.15
2023-05-13T01:17:28.441Z,13.17
2023-05-13T01:18:36.339Z,13.15
2023-05-13T01:19:45.020Z,13.13
2023-05-13T01:20:47.012Z,13.14
2023-05-13T01:21:54.747Z,13.16
2023-05-13T01:22:57.689Z,13.16
2023-05-13T01:24:00.586Z,13.17
2023-05-13T01:25:02.837Z,13.17
2023-05-13T01:26:06.246Z,13.17
2023-05-13T01:27:09.536Z,13.18
2023-05-13T01:28:12.874Z,13.20
2023-05-13T01:29:17.814Z,13.22
2023-05-13T01:30:21.796Z,13.24
2023-05-13T01:31:24.533Z,13.27
2023-05-13T01:32:27.722Z,13.28
2023-05-13T01:33:30.891Z,13.31
2023-05-13T01:34:35.511Z,13.31
2023-05-13T01:35:37.843Z,13.31
2023-05-13T01:36:41.453Z,13.32
2023-05-13T01:37:45.007Z,13.23
2023-05-13T01:38:49.876Z,13.22
2023-05-13T01:39:54.389Z,13.20
2023-05-13T01:40:57.945Z,13.17
2023-05-13T01:42:00.222Z,13.18
2023-05-13T01:43:03.819Z,13.18
2023-05-13T01:44:06.644Z,13.18
2023-05-13T01:45:10.588Z,13.18
2023-05-13T01:46:13.891Z,13.13
2023-05-13T01:47:17.812Z,13.15
2023-05-13T01:48:19.852Z,13.17
2023-05-13T01:49:25.789Z,13.18
2023-05-13T01:50:27.690Z,13.19
2023-05-13T01:51:31.916Z,13.22
2023-05-13T01:52:33.781Z,13.25
2023-05-13T01:53:38.685Z,13.26
2023-05-13T01:54:40.714Z,13.25
2023-05-13T01:55:47.529Z,13.23
2023-05-13T01:56:49.527Z,13.25
2023-05-13T01:57:52.429Z,13.25
2023-05-13T01:58:54.397Z,13.26
2023-05-13T01:59:57.246Z,13.24
2023-05-13T02:01:00.663Z,13.25
2023-05-13T02:02:04.039Z,13.23
2023-05-13T02:03:06.385Z,13.25
2023-05-13T02:04:09.369Z,13.24
2023-05-13T02:05:11.268Z,13.25
2023-05-13T02:06:15.034Z,13.27
2023-05-13T02:07:17.131Z,13.27
2023-05-13T02:08:23.601Z,13.29
2023-05-13T02:09:27.082Z,13.29
2023-05-13T02:10:30.047Z,13.30
2023-05-13T02:11:32.178Z,13.29
2023-05-13T02:12:35.499Z,13.30
2023-05-13T02:13:39.041Z,13.29
2023-05-13T02:14:41.925Z,13.31
2023-05-13T02:15:44.042Z,13.30
2023-05-13T02:16:47.286Z,13.29
2023-05-13T02:17:49.306Z,13.27
2023-05-13T02:18:52.386Z,13.25
2023-05-13T02:20:02.657Z,13.19
2023-05-13T02:21:05.922Z,13.18
2023-05-13T02:22:08.207Z,13.18
2023-05-13T02:23:11.215Z,13.17
2023-05-13T02:24:13.856Z,13.19
2023-05-13T02:25:18.252Z,13.19
2023-05-13T02:26:20.171Z,13.22
2023-05-13T02:27:24.000Z,13.23
2023-05-13T02:28:26.353Z,13.23
2023-05-13T02:29:29.239Z,13.25
2023-05-13T02:30:31.253Z,13.23
2023-05-13T02:31:34.333Z,13.18
2023-05-13T02:32:37.688Z,13.09
2023-05-13T02:33:41.639Z,13.09
2023-05-13T02:34:43.657Z,13.11
2023-05-13T02:35:47.190Z,13.13
2023-05-13T02:36:49.180Z,13.14
2023-05-13T02:37:52.372Z,13.15
2023-05-13T02:38:54.403Z,13.14
2023-05-13T02:39:57.307Z,13.16
2023-05-13T02:41:00.789Z,13.17
2023-05-13T02:42:04.571Z,13.18
2023-05-13T02:43:07.933Z,13.18
2023-05-13T02:44:22.600Z,13.19
2023-05-13T02:45:25.499Z,13.22
2023-05-13T02:46:31.796Z,13.24
2023-05-13T02:47:33.850Z,13.22
2023-05-13T02:48:40.375Z,13.24
2023-05-13T02:49:42.312Z,13.25
2023-05-13T02:50:45.220Z,13.25
2023-05-13T02:51:47.279Z,13.26
2023-05-13T02:52:51.043Z,13.26
2023-05-13T02:53:52.984Z,13.27
2023-05-13T02:54:56.806Z,13.26
2023-05-13T02:56:00.429Z,13.26
2023-05-13T02:57:03.362Z,13.22
2023-05-13T02:58:05.335Z,13.14
2023-05-13T02:59:08.474Z,13.12
2023-05-13T03:00:12.137Z,13.08
2023-05-13T03:01:15.164Z,13.04
2023-05-13T03:02:17.266Z,13.05
2023-05-13T03:03:20.276Z,13.05
2023-05-13T03:04:22.387Z,13.06
2023-05-13T03:05:25.745Z,13.08
2023-05-13T03:06:28.700Z,13.09
2023-05-13T03:07:31.602Z,13.03
2023-05-13T03:08:33.863Z,12.96
2023-05-13T03:09:39.156Z,12.97
2023-05-13T03:10:42.185Z,13.00
2023-05-13T03:11:46.449Z,13.02
2023-05-13T03:12:48.512Z,13.04
2023-05-13T03:13:51.392Z,13.06
2023-05-13T03:14:53.245Z,13.06
2023-05-13T03:15:56.185Z,13.08
2023-05-13T03:16:58.078Z,13.10
2023-05-13T03:18:01.172Z,13.11
2023-05-13T03:19:03.137Z,13.13
2023-05-13T03:20:07.378Z,13.15
2023-05-13T03:21:09.691Z,13.16
2023-05-13T03:22:12.694Z,13.16
2023-05-13T03:23:14.507Z,13.16
2023-05-13T03:24:19.037Z,13.15
2023-05-13T03:25:21.375Z,13.16
2023-05-13T03:26:28.947Z,13.15
2023-05-13T03:27:32.280Z,13.15
2023-05-13T03:28:35.590Z,13.15
2023-05-13T03:29:37.542Z,13.16
2023-05-13T03:30:40.463Z,13.15
2023-05-13T03:31:48.677Z,13.14
2023-05-13T03:32:51.644Z,13.14
2023-05-13T03:33:53.652Z,13.13
2023-05-13T03:34:56.841Z,13.08
2023-05-13T03:35:58.827Z,13.06
2023-05-13T03:37:06.708Z,13.05
2023-05-13T03:38:08.675Z,13.05
2023-05-13T03:39:16.302Z,13.07
2023-05-13T03:40:19.296Z,13.05
2023-05-13T03:41:22.908Z,13.06
2023-05-13T03:42:25.175Z,13.08
2023-05-13T03:43:30.267Z,13.09
2023-05-13T03:44:36.491Z,13.10
2023-05-13T03:45:39.528Z,13.10
2023-05-13T03:46:44.981Z,13.09
2023-05-13T03:47:48.256Z,13.08
2023-05-13T03:48:52.028Z,13.09
2023-05-13T03:49:54.917Z,13.09
2023-05-13T03:50:57.283Z,13.07
2023-05-13T03:52:00.569Z,13.03
2023-05-13T03:53:04.346Z,13.01
2023-05-13T03:54:08.569Z,12.99
2023-05-13T03:55:10.607Z,12.96
2023-05-13T03:56:13.570Z,12.96
2023-05-13T03:57:15.949Z,12.97
2023-05-13T03:58:19.138Z,13.00
2023-05-13T03:59:22.376Z,13.01
2023-05-13T04:00:25.550Z,13.02
2023-05-13T04:01:27.463Z,13.05
2023-05-13T04:02:30.502Z,13.05
2023-05-13T04:03:33.040Z,13.07
2023-05-13T04:04:35.953Z,13.08
2023-05-13T04:05:37.890Z,13.08
2023-05-13T04:06:40.749Z,13.09
2023-05-13T04:07:42.626Z,13.08
2023-05-13T04:08:46.742Z,13.09
2023-05-13T04:09:51.132Z,13.07
2023-05-13T04:10:54.414Z,13.07
2023-05-13T04:11:56.507Z,12.99
2023-05-13T04:12:59.432Z,12.97
2023-05-13T04:14:02.933Z,12.97
2023-05-13T04:15:08.376Z,12.97
2023-05-13T04:16:10.316Z,12.98
2023-05-13T04:17:13.206Z,12.96
2023-05-13T04:18:15.091Z,12.96
2023-05-13T04:19:20.722Z,12.95
2023-05-13T04:20:23.150Z,12.96
2023-05-13T04:21:26.162Z,12.96
2023-05-13T04:22:28.071Z,12.96
2023-05-13T04:23:30.946Z,12.96
2023-05-13T04:24:32.804Z,12.97
2023-05-13T04:25:37.185Z,12.95
2023-05-13T04:26:39.127Z,12.91
2023-05-13T04:27:42.044Z,12.84
2023-05-13T04:28:50.227Z,12.85
2023-05-13T04:29:53.215Z,12.86
2023-05-13T04:30:56.511Z,12.87
2023-05-13T04:31:59.514Z,12.88
2023-05-13T04:33:01.614Z,12.90
2023-05-13T04:34:06.148Z,12.92
2023-05-13T04:35:08.681Z,12.92
2023-05-13T04:36:14.919Z,12.93
2023-05-13T04:37:17.618Z,12.93
2023-05-13T04:38:20.612Z,12.94
2023-05-13T04:39:22.478Z,12.95
2023-05-13T04:40:26.410Z,12.96
2023-05-13T04:41:30.917Z,12.96
2023-05-13T04:42:33.714Z,12.91
2023-05-13T04:43:36.723Z,12.90
2023-05-13T04:44:39.678Z,12.91
2023-05-13T04:45:41.507Z,12.86
2023-05-13T04:46:48.251Z,12.87
2023-05-13T04:47:50.416Z,12.85
2023-05-13T04:48:53.245Z,12.87
2023-05-13T04:49:55.798Z,12.87
2023-05-13T04:50:59.328Z,12.87
2023-05-13T04:52:02.450Z,12.86
2023-05-13T04:53:06.374Z,12.88
2023-05-13T04:54:08.624Z,12.90
2023-05-13T04:55:11.926Z,12.92
2023-05-13T04:56:14.321Z,12.92
2023-05-13T04:57:17.211Z,12.94
2023-05-13T04:58:19.225Z,12.95
2023-05-13T04:59:22.155Z,12.97
2023-05-13T05:00:24.513Z,12.97
2023-05-13T05:01:28.193Z,12.95
2023-05-13T05:02:31.818Z,12.95
2023-05-13T05:03:35.313Z,12.97
2023-05-13T05:04:37.372Z,12.97
2023-05-13T05:05:46.241Z,12.97
2023-05-13T05:06:49.684Z,12.98
2023-05-13T05:07:53.456Z,12.98
2023-05-13T05:08:56.406Z,12.98
2023-05-13T05:10:00.320Z,12.88
2023-05-13T05:11:04.527Z,12.86
2023-05-13T05:12:09.647Z,12.83
2023-05-13T05:13:14.944Z,12.83
2023-05-13T05:14:19.223Z,12.82
2023-05-13T05:15:21.579Z,12.77
2023-05-13T05:16:28.106Z,12.76
2023-05-13T05:17:32.977Z,12.76
2023-05-13T05:18:41.219Z,12.76
2023-05-13T05:19:43.333Z,12.79
2023-05-13T05:20:46.288Z,12.82
2023-05-13T05:21:51.433Z,12.78
2023-05-13T05:22:54.738Z,12.77
2023-05-13T05:23:59.835Z,12.76
2023-05-13T05:25:03.562Z,12.72
2023-05-13T05:26:11.523Z,12.71
2023-05-13T05:27:15.470Z,12.72
2023-05-13T05:28:17.351Z,12.73
2023-05-13T05:29:20.564Z,12.75
2023-05-13T05:30:22.897Z,12.73
2023-05-13T05:31:35.945Z,12.76
2023-05-13T05:32:39.351Z,12.78
2023-05-13T05:33:42.737Z,12.78
2023-05-13T05:34:44.752Z,12.77
2023-05-13T05:35:47.697Z,12.78
2023-05-13T05:36:55.098Z,12.81
2023-05-13T05:37:57.067Z,12.80
2023-05-13T05:39:00.927Z,12.72
2023-05-13T05:40:09.135Z,12.67
2023-05-13T05:41:15.327Z,12.65
2023-05-13T05:42:18.029Z,12.67
2023-05-13T05:43:21.041Z,12.70
2023-05-13T05:44:22.904Z,12.71
2023-05-13T05:45:25.817Z,12.70
2023-05-13T05:46:27.853Z,12.72
2023-05-13T05:47:31.468Z,12.72
2023-05-13T05:48:36.021Z,12.71
2023-05-13T05:49:39.857Z,12.70
2023-05-13T05:50:41.729Z,12.69
2023-05-13T05:51:46.829Z,12.66
2023-05-13T05:52:48.749Z,12.72
2023-05-13T05:53:52.557Z,12.74
2023-05-13T05:54:54.647Z,12.75
2023-05-13T05:55:57.525Z,12.75
2023-05-13T05:56:59.498Z,12.78
2023-05-13T05:58:05.648Z,12.80
2023-05-13T05:59:10.761Z,12.82
2023-05-13T06:00:13.801Z,12.83
2023-05-13T06:01:19.342Z,12.83
2023-05-13T06:02:22.268Z,12.85
2023-05-13T06:03:26.904Z,12.86
2023-05-13T06:04:31.232Z,12.84
2023-05-13T06:05:33.252Z,12.85
2023-05-13T06:06:36.553Z,12.84
2023-05-13T06:07:40.610Z,12.86
2023-05-13T06:08:43.703Z,12.85
2023-05-13T06:09:45.632Z,12.87
2023-05-13T06:10:48.562Z,12.87
2023-05-13T06:11:50.903Z,12.89
2023-05-13T06:12:53.830Z,12.90
2023-05-13T06:13:57.571Z,12.91
2023-05-13T06:15:00.514Z,12.90
2023-05-13T06:16:02.460Z,12.84
2023-05-13T06:17:05.551Z,12.84
2023-05-13T06:18:07.873Z,12.82
2023-05-13T06:19:11.220Z,12.80
2023-05-13T06:20:14.576Z,12.80
2023-05-13T06:21:17.444Z,12.77
2023-05-13T06:22:19.319Z,12.73
2023-05-13T06:23:22.197Z,12.67
2023-05-13T06:24:26.402Z,12.69
2023-05-13T06:25:29.286Z,12.72
2023-05-13T06:26:31.748Z,12.73
2023-05-13T06:27:34.914Z,12.74
2023-05-13T06:28:36.788Z,12.77
2023-05-13T06:29:39.696Z,12.76
2023-05-13T06:30:41.617Z,12.68
2023-05-13T06:31:46.496Z,12.67
2023-05-13T06:32:57.737Z,12.68
2023-05-13T06:34:04.266Z,12.69
2023-05-13T06:35:07.239Z,12.72
2023-05-13T06:36:11.866Z,12.73
2023-05-13T06:37:14.961Z,12.72
2023-05-13T06:38:18.754Z,12.72
2023-05-13T06:39:21.882Z,12.75
2023-05-13T06:40:25.479Z,12.78
2023-05-13T06:41:27.960Z,12.80
2023-05-13T06:42:40.359Z,12.82
2023-05-13T06:43:50.504Z,12.86
2023-05-13T06:44:57.133Z,12.88
2023-05-13T06:46:03.938Z,12.88
2023-05-13T06:47:06.204Z,12.89
2023-05-13T06:48:09.613Z,12.92
2023-05-13T06:49:12.723Z,12.92
2023-05-13T06:50:15.841Z,12.92
2023-05-13T06:51:19.132Z,12.92
2023-05-13T06:52:22.572Z,12.92
2023-05-13T06:53:24.441Z,12.91
2023-05-13T06:54:27.711Z,12.91
2023-05-13T06:55:29.607Z,12.87
2023-05-13T06:56:32.828Z,12.89
2023-05-13T06:57:42.262Z,12.88
2023-05-13T06:58:46.409Z,12.87
2023-05-13T06:59:48.235Z,12.87
2023-05-13T07:00:51.077Z,12.86
2023-05-13T07:01:52.938Z,12.84
2023-05-13T07:02:55.833Z,12.82
2023-05-13T07:03:57.748Z,12.82
2023-05-13T07:05:00.560Z,12.79
2023-05-13T07:06:03.457Z,12.76
2023-05-13T07:07:06.753Z,12.76
2023-05-13T07:08:09.613Z,12.77
2023-05-13T07:09:11.514Z,12.78
2023-05-13T07:10:14.428Z,12.80
2023-05-13T07:11:16.467Z,12.79
2023-05-13T07:12:19.486Z,12.79
2023-05-13T07:13:22.352Z,12.78
2023-05-13T07:14:26.126Z,12.77
2023-05-13T07:15:28.095Z,12.78
2023-05-13T07:16:30.937Z,12.79
2023-05-13T07:17:32.986Z,12.80
2023-05-13T07:18:35.976Z,12.80
2023-05-13T07:19:37.948Z,12.82
2023-05-13T07:20:40.843Z,12.79
2023-05-13T07:21:42.651Z,12.77
2023-05-13T07:22:46.984Z,12.78
2023-05-13T07:23:48.921Z,12.76
2023-05-13T07:24:51.760Z,12.77
2023-05-13T07:25:53.699Z,12.76
2023-05-13T07:26:56.561Z,12.76
2023-05-13T07:27:58.426Z,12.76
2023-05-13T07:29:01.863Z,12.77
2023-05-13T07:30:04.066Z,12.80
2023-05-13T07:31:07.246Z,12.81
2023-05-13T07:32:09.140Z,12.83
2023-05-13T07:33:12.044Z,12.80
2023-05-13T07:34:13.960Z,12.82
2023-05-13T07:35:17.748Z,12.82
2023-05-13T07:36:19.942Z,12.79
2023-05-13T07:37:23.751Z,12.79
2023-05-13T07:38:27.024Z,12.80
2023-05-13T07:39:29.793Z,12.76
2023-05-13T07:40:31.915Z,12.72
2023-05-13T07:41:34.730Z,12.70
2023-05-13T07:42:37.082Z,12.64
2023-05-13T07:43:40.836Z,12.63
2023-05-13T07:44:42.691Z,12.63
2023-05-13T07:45:46.221Z,12.63
2023-05-13T07:46:48.481Z,12.66
2023-05-13T07:47:51.346Z,12.68
2023-05-13T07:48:53.185Z,12.71
2023-05-13T07:49:56.158Z,12.73
2023-05-13T07:50:58.217Z,12.74
2023-05-13T07:52:01.159Z,12.77
2023-05-13T07:53:04.332Z,12.78
2023-05-13T07:54:09.748Z,12.79
2023-05-13T07:55:12.556Z,12.81
2023-05-13T07:56:14.694Z,12.81
2023-05-13T07:57:17.580Z,12.79
2023-05-13T07:58:20.631Z,12.78
2023-05-13T07:59:22.467Z,12.80
2023-05-13T08:00:25.496Z,12.82
2023-05-13T08:01:28.272Z,12.83
2023-05-13T08:02:34.769Z,12.85
2023-05-13T08:03:37.004Z,12.86
2023-05-13T08:04:40.197Z,12.88
2023-05-13T08:05:42.087Z,12.88
2023-05-13T08:06:45.079Z,12.85
2023-05-13T08:07:46.926Z,12.79
2023-05-13T08:08:49.844Z,12.75
2023-05-13T08:09:53.081Z,12.76
2023-05-13T08:10:58.620Z,12.76
2023-05-13T08:12:01.593Z,12.78
2023-05-13T08:13:03.468Z,12.79
2023-05-13T08:14:07.152Z,12.74
2023-05-13T08:15:11.989Z,12.76
2023-05-13T08:16:13.885Z,12.76
2023-05-13T08:17:17.577Z,12.78
2023-05-13T08:18:19.676Z,12.78
2023-05-13T08:19:22.631Z,12.78
2023-05-13T08:20:29.559Z,12.83
2023-05-13T08:21:32.815Z,12.85
2023-05-13T08:22:34.716Z,12.86
2023-05-13T08:23:45.582Z,12.87
2023-05-13T08:24:47.947Z,12.89
2023-05-13T08:25:52.168Z,12.86
2023-05-13T08:26:53.985Z,12.86
2023-05-13T08:27:58.200Z,12.84
2023-05-13T08:29:00.418Z,12.83
2023-05-13T08:30:03.366Z,12.85
2023-05-13T08:31:05.354Z,12.86
2023-05-13T08:32:08.403Z,12.87
2023-05-13T08:33:11.178Z,12.89
2023-05-13T08:34:14.090Z,12.90
2023-05-13T08:35:16.048Z,12.90
2023-05-13T08:36:19.552Z,12.91
2023-05-13T08:37:21.706Z,12.93
2023-05-13T08:38:24.564Z,12.91
2023-05-13T08:39:26.465Z,12.93
2023-05-13T08:40:29.388Z,12.94
2023-05-13T08:41:34.118Z,12.93
2023-05-13T08:42:40.274Z,12.93
2023-05-13T08:43:43.450Z,12.93
2023-05-13T08:44:46.956Z,12.90
2023-05-13T08:45:52.188Z,12.90
2023-05-13T08:47:06.406Z,12.85
2023-05-13T08:48:11.242Z,12.84
2023-05-13T08:49:13.746Z,12.85
2023-05-13T08:50:17.038Z,12.85
2023-05-13T08:51:18.955Z,12.86
2023-05-13T08:52:23.607Z,12.87
2023-05-13T08:53:26.037Z,12.86
2023-05-13T08:54:30.376Z,12.86
2023-05-13T08:55:32.523Z,12.83
2023-05-13T08:56:37.143Z,12.82
2023-05-13T08:57:39.425Z,12.78
2023-05-13T08:58:42.569Z,12.75
2023-05-13T08:59:44.730Z,12.76
2023-05-13T09:00:49.509Z,12.73
2023-05-13T09:01:52.703Z,12.73
2023-05-13T09:02:55.828Z,12.77
2023-05-13T09:03:59.721Z,12.79
2023-05-13T09:05:06.550Z,12.83
2023-05-13T09:06:08.582Z,12.85
2023-05-13T09:07:11.939Z,12.87
2023-05-13T09:08:14.282Z,12.89
2023-05-13T09:09:17.226Z,12.90
2023-05-13T09:10:20.969Z,12.91
2023-05-13T09:11:24.139Z,12.89
2023-05-13T09:12:46.330Z,12.93
2023-05-13T09:13:58.148Z,12.92
2023-05-13T09:15:00.044Z,12.88
2023-05-13T09:16:03.216Z,12.86
2023-05-13T09:17:05.603Z,12.90
2023-05-13T09:18:09.155Z,12.90
2023-05-13T09:19:11.818Z,12.92
2023-05-13T09:20:16.680Z,12.95
2023-05-13T09:21:25.823Z,12.97
2023-05-13T09:22:29.592Z,12.99
2023-05-13T09:23:32.490Z,12.98
2023-05-13T09:24:34.365Z,12.94
2023-05-13T09:25:38.855Z,12.95
2023-05-13T09:26:42.328Z,12.97
2023-05-13T09:27:48.390Z,12.96
2023-05-13T09:29:13.917Z,13.00
2023-05-13T09:30:17.123Z,12.99
2023-05-13T09:31:32.766Z,13.01
2023-05-13T09:32:35.904Z,13.01
2023-05-13T09:33:38.166Z,13.01
2023-05-13T09:34:41.059Z,12.97
2023-05-13T09:35:45.502Z,12.99
2023-05-13T09:36:56.732Z,13.01
2023-05-13T09:37:59.865Z,13.02
2023-05-13T09:39:03.327Z,13.04
2023-05-13T09:40:07.545Z,13.04
2023-05-13T09:41:10.397Z,13.07
2023-05-13T09:42:16.911Z,13.06
2023-05-13T09:43:21.768Z,13.06
2023-05-13T09:44:24.948Z,13.08
2023-05-13T09:45:27.216Z,13.06
2023-05-13T09:46:32.191Z,13.09
2023-05-13T09:47:35.966Z,13.11
2023-05-13T09:48:44.500Z,13.12
2023-05-13T09:49:56.092Z,13.13
2023-05-13T09:50:58.539Z,13.13
2023-05-13T09:52:01.438Z,13.15
2023-05-13T09:53:11.084Z,13.16
2023-05-13T09:54:14.231Z,13.16
2023-05-13T09:55:16.307Z,13.17
2023-05-13T09:56:21.948Z,13.18
2023-05-13T09:57:24.999Z,13.17
2023-05-13T09:58:30.476Z,13.17
2023-05-13T09:59:33.790Z,13.18
2023-05-13T10:00:38.378Z,13.20
2023-05-13T10:01:43.713Z,13.17
2023-05-13T10:02:46.389Z,13.18
2023-05-13T10:03:49.665Z,13.17
2023-05-13T10:04:52.200Z,13.18
2023-05-13T10:05:55.197Z,13.18
2023-05-13T10:06:58.476Z,13.19
2023-05-13T10:08:02.066Z,13.19
2023-05-13T10:09:09.356Z,13.20
2023-05-13T10:10:13.151Z,13.20
2023-05-13T10:11:15.878Z,13.19
2023-05-13T10:12:21.705Z,13.21
2023-05-13T10:13:24.486Z,13.21
2023-05-13T10:14:29.229Z,13.21
2023-05-13T10:15:32.017Z,13.21
2023-05-13T10:16:35.141Z,13.21
2023-05-13T10:17:37.936Z,13.21
2023-05-13T10:18:41.032Z,13.21
2023-05-13T10:19:43.148Z,13.21
2023-05-13T10:20:46.664Z,13.23
2023-05-13T10:21:51.869Z,13.23
2023-05-13T10:22:55.223Z,13.22
2023-05-13T10:23:59.404Z,13.38
2023-05-13T10:25:03.946Z,13.72
2023-05-13T10:26:07.913Z,14.15
2023-05-13T10:27:11.691Z,14.47
2023-05-13T10:28:15.989Z,14.55
2023-05-13T10:29:18.304Z,14.49
2023-05-13T10:30:26.460Z,14.40
2023-05-13T10:31:29.682Z,14.29
2023-05-13T10:32:32.766Z,14.21
2023-05-13T10:33:34.874Z,14.10
2023-05-13T10:34:39.196Z,14.01
2023-05-13T10:35:49.337Z,13.91
2023-05-13T10:37:05.049Z,13.79
2023-05-13T10:38:11.267Z,13.71
2023-05-13T10:39:31.218Z,13.63
2023-05-13T10:41:02.378Z,13.57
2023-05-13T10:42:38.136Z,13.52
2023-05-13T10:43:41.348Z,13.51
2023-05-13T10:44:43.586Z,13.47
2023-05-13T10:45:49.280Z,13.46
2023-05-13T10:46:51.429Z,13.45
2023-05-13T10:47:56.170Z,13.42
2023-05-13T10:49:01.208Z,13.41
2023-05-13T10:50:06.154Z,13.42
2023-05-13T10:51:09.174Z,13.41
2023-05-13T10:52:14.466Z,13.41
2023-05-13T10:53:22.046Z,13.40
2023-05-13T10:54:25.225Z,13.40
2023-05-13T10:55:28.502Z,13.41
2023-05-13T10:56:30.518Z,13.40
2023-05-13T10:57:37.946Z,13.41
2023-05-13T10:58:40.869Z,13.41
2023-05-13T11:00:12.740Z,13.41
2023-05-13T11:01:26.545Z,13.42
2023-05-13T11:02:32.251Z,13.42
2023-05-13T11:03:35.246Z,13.43
2023-05-13T11:05:01.662Z,13.45
2023-05-13T11:06:15.968Z,13.45
2023-05-13T11:07:18.842Z,13.43
2023-05-13T11:08:36.945Z,13.39
2023-05-13T11:09:39.921Z,13.39
2023-05-13T11:10:41.994Z,13.37
2023-05-13T11:11:49.333Z,13.37
2023-05-13T11:13:07.753Z,13.37
2023-05-13T11:14:17.055Z,13.38
2023-05-13T11:15:22.266Z,13.39
2023-05-13T11:16:26.656Z,13.39
2023-05-13T11:17:31.217Z,13.42
2023-05-13T11:18:36.454Z,13.41
2023-05-13T11:19:45.783Z,13.39
2023-05-13T11:20:53.501Z,13.41
2023-05-13T11:21:58.231Z,13.41
2023-05-13T11:23:00.967Z,13.42
2023-05-13T11:24:05.859Z,13.43
2023-05-13T11:25:10.258Z,13.44
2023-05-13T11:26:16.916Z,13.45
2023-05-13T11:27:21.499Z,13.45
2023-05-13T11:28:53.105Z,13.45
2023-05-13T11:29:56.954Z,13.47
2023-05-13T11:31:15.848Z,13.47
2023-05-13T11:32:53.876Z,13.47
2023-05-13T11:34:10.043Z,13.48
2023-05-13T11:35:13.745Z,13.49
2023-05-13T11:36:15.795Z,13.46
2023-05-13T11:37:19.238Z,13.47
2023-05-13T11:38:24.642Z,13.48
2023-05-13T11:39:27.606Z,13.46
2023-05-13T11:40:30.995Z,13.45
2023-05-13T11:41:34.697Z,13.45
2023-05-13T11:42:40.030Z,13.42
2023-05-13T11:43:45.047Z,13.35
2023-05-13T11:44:48.235Z,13.36
2023-05-13T11:45:50.647Z,13.29
2023-05-13T11:46:56.456Z,13.25
2023-05-13T11:48:18.458Z,13.28
2023-05-13T11:49:33.113Z,13.30
2023-05-13T11:50:36.582Z,13.32
2023-05-13T11:51:38.497Z,13.33
2023-05-13T11:52:41.429Z,13.34
2023-05-13T11:53:43.334Z,13.36
2023-05-13T11:54:49.158Z,13.37
2023-05-13T11:55:51.651Z,13.39
2023-05-13T11:56:55.062Z,13.39
2023-05-13T11:57:57.721Z,13.41
2023-05-13T11:59:16.327Z,13.41
2023-05-13T12:00:18.688Z,13.40
2023-05-13T12:01:22.161Z,13.41
2023-05-13T12:02:25.733Z,13.41
2023-05-13T12:03:30.114Z,13.46
2023-05-13T12:04:32.096Z,13.53
2023-05-13T12:05:35.067Z,13.57
2023-05-13T12:06:44.935Z,13.57
2023-05-13T12:07:48.525Z,13.57
2023-05-13T12:08:50.417Z,13.56
2023-05-13T12:09:56.399Z,13.57
2023-05-13T12:10:59.584Z,13.55
2023-05-13T12:12:03.647Z,13.53
2023-05-13T12:13:05.728Z,13.52
2023-05-13T12:14:10.115Z,13.52
2023-05-13T12:15:13.915Z,13.53
2023-05-13T12:16:16.885Z,13.54
2023-05-13T12:17:19.796Z,13.53
2023-05-13T12:18:22.791Z,13.53
2023-05-13T12:19:26.108Z,13.56
2023-05-13T12:20:29.001Z,13.55
2023-05-13T12:21:32.343Z,13.57
2023-05-13T12:22:35.927Z,13.58
2023-05-13T12:23:39.650Z,13.58
2023-05-13T12:24:42.636Z,13.58
2023-05-13T12:25:46.658Z,13.51
2023-05-13T12:26:50.254Z,13.53
2023-05-13T12:27:52.510Z,13.54
2023-05-13T12:28:59.919Z,13.52
2023-05-13T12:30:02.712Z,13.52
2023-05-13T12:31:06.573Z,13.52
2023-05-13T12:32:08.752Z,13.53
2023-05-13T12:33:16.626Z,13.54
2023-05-13T12:34:32.934Z,13.53
2023-05-13T12:35:34.884Z,13.54
2023-05-13T12:36:39.825Z,13.54
2023-05-13T12:37:41.970Z,13.54
2023-05-13T12:38:58.940Z,13.52
2023-05-13T12:40:12.233Z,13.51
2023-05-13T12:41:14.058Z,13.51
2023-05-13T12:42:18.239Z,13.51
2023-05-13T12:43:20.572Z,13.51
2023-05-13T12:44:24.008Z,13.53
2023-05-13T12:45:30.332Z,13.52
2023-05-13T12:46:33.222Z,13.52
2023-05-13T12:47:48.905Z,13.56
2023-05-13T12:48:54.004Z,13.58
2023-05-13T12:49:58.894Z,13.61
2023-05-13T12:51:02.388Z,13.61
2023-05-13T12:52:04.964Z,13.61
2023-05-13T12:53:08.042Z,13.60
2023-05-13T12:54:12.215Z,13.61
2023-05-13T12:55:14.337Z,13.62
2023-05-13T12:56:17.290Z,13.61
2023-05-13T12:57:20.490Z,13.62
2023-05-13T12:58:23.565Z,13.62
2023-05-13T12:59:29.336Z,13.62
2023-05-13T13:00:32.589Z,13.60
2023-05-13T13:01:35.579Z,13.61
2023-05-13T13:02:40.746Z,13.62
2023-05-13T13:03:43.823Z,13.63
2023-05-13T13:04:45.863Z,13.63
2023-05-13T13:05:51.136Z,13.65
2023-05-13T13:06:53.021Z,13.69
2023-05-13T13:07:55.836Z,13.63
2023-05-13T13:08:57.870Z,13.66
2023-05-13T13:10:00.760Z,13.66
2023-05-13T13:11:04.311Z,13.67
2023-05-13T13:12:06.886Z,13.68
2023-05-13T13:13:10.184Z,13.67
2023-05-13T13:14:13.007Z,13.69
2023-05-13T13:15:15.016Z,13.69
2023-05-13T13:16:18.394Z,13.63
2023-05-13T13:17:20.404Z,13.68
2023-05-13T13:18:24.611Z,13.72
2023-05-13T13:19:26.621Z,13.73
2023-05-13T13:20:29.601Z,13.74
2023-05-13T13:21:32.873Z,13.74
2023-05-13T13:22:37.155Z,13.75
2023-05-13T13:23:40.099Z,13.76
2023-05-13T13:24:42.162Z,13.76
2023-05-13T13:25:45.185Z,13.77
2023-05-13T13:26:49.910Z,13.77
2023-05-13T13:27:51.773Z,13.78
2023-05-13T13:28:54.730Z,13.79
2023-05-13T13:29:56.625Z,13.78
2023-05-13T13:30:59.946Z,13.78
2023-05-13T13:32:02.066Z,13.78
2023-05-13T13:33:05.204Z,13.77
2023-05-13T13:34:07.664Z,13.76
2023-05-13T13:35:11.172Z,13.75
2023-05-13T13:36:13.273Z,13.75
2023-05-13T13:37:17.673Z,13.74
2023-05-13T13:38:19.599Z,13.73
2023-05-13T13:39:22.452Z,13.74
2023-05-13T13:40:24.611Z,13.73
2023-05-13T13:41:27.570Z,13.73
2023-05-13T13:42:42.703Z,13.74
2023-05-13T13:43:46.657Z,13.73
2023-05-13T13:44:49.004Z,13.74
2023-05-13T13:45:51.949Z,13.75
2023-05-13T13:46:53.902Z,13.75