createdAt,value
2022-08-16T00:00:22.431Z,7.68
2022-08-16T00:01:26.380Z,6.32
2022-08-16T00:02:31.202Z,8.30
2022-08-16T00:03:37.867Z,21.30
2022-08-16T00:04:40.348Z,8.93
2022-08-16T00:05:48.458Z,7.53
2022-08-16T00:06:52.138Z,12.30
2022-08-16T00:07:56.922Z,12.93
2022-08-16T00:09:01.613Z,10.77
2022-08-16T00:10:08.401Z,12.15
2022-08-16T00:11:24.725Z,9.45
2022-08-16T00:12:32.535Z,10.55
2022-08-16T00:13:41.871Z,10.43
2022-08-16T00:14:45.272Z,9.47
2022-08-16T00:15:52.187Z,8.60
2022-08-16T00:17:06.598Z,9.02
2022-08-16T00:18:22.274Z,7.03
2022-08-16T00:19:41.674Z,9.80
2022-08-16T00:20:47.739Z,9.50
2022-08-16T00:22:01.477Z,8.88
2022-08-16T00:23:06.261Z,12.30
2022-08-16T00:24:11.613Z,9.38
2022-08-16T00:25:17.452Z,9.50
2022-08-16T00:26:35.977Z,8.50
2022-08-16T00:27:42.199Z,10.75
2022-08-16T00:28:49.490Z,12.55
2022-08-16T00:30:00.812Z,8.98
2022-08-16T00:31:11.364Z,10.00
2022-08-16T00:32:18.126Z,13.15
2022-08-16T00:33:21.195Z,13.10
2022-08-16T00:34:41.244Z,12.05
2022-08-16T00:35:46.821Z,13.07
2022-08-16T00:36:55.684Z,12.73
2022-08-16T00:37:59.426Z,10.10
2022-08-16T00:39:02.584Z,8.85
2022-08-16T00:40:08.355Z,7.28
2022-08-16T00:41:32.130Z,6.97
2022-08-16T00:42:41.025Z,8.73
2022-08-16T00:43:44.419Z,11.48
2022-08-16T00:44:54.839Z,6.88
2022-08-16T00:46:33.343Z,7.03
2022-08-16T00:47:32.685Z,6.38
2022-08-16T00:48:43.822Z,7.18
2022-08-16T00:49:56.575Z,7.27
2022-08-16T00:51:00.917Z,8.63
2022-08-16T00:52:04.178Z,6.32
2022-08-16T00:53:26.437Z,7.53
2022-08-16T00:54:33.139Z,5.53
2022-08-16T00:55:38.698Z,5.55
2022-08-16T00:56:57.573Z,6.13
2022-08-16T00:58:01.994Z,7.35
2022-08-16T00:59:06.260Z,4.80
2022-08-16T01:00:09.614Z,5.18
2022-08-16T01:01:13.438Z,5.63
2022-08-16T01:02:30.981Z,4.90
2022-08-16T01:03:36.318Z,4.50
2022-08-16T01:04:38.933Z,5.97
2022-08-16T01:05:44.128Z,6.20
2022-08-16T01:06:49.261Z,6.55
2022-08-16T01:08:34.923Z,5.20
2022-08-16T01:09:38.493Z,5.78
2022-08-16T01:10:45.570Z,5.40
2022-08-16T01:11:55.235Z,4.97
2022-08-16T01:13:00.274Z,4.00
2022-08-16T01:14:29.797Z,2.50
2022-08-16T01:15:36.306Z,1.77
2022-08-16T01:16:43.218Z,3.33
2022-08-16T01:17:47.972Z,3.78
2022-08-16T01:19:05.755Z,2.13
2022-08-16T01:20:23.579Z,2.17
2022-08-16T01:21:52.105Z,2.63
2022-08-16T01:23:08.878Z,2.70
2022-08-16T01:24:51.477Z,4.00
2022-08-16T01:25:59.740Z,2.77
2022-08-16T01:27:18.627Z,3.63
2022-08-16T01:28:22.129Z,3.33
2022-08-16T01:29:58.515Z,3.88
2022-08-16T01:31:08.360Z,3.25
2022-08-16T01:32:10.700Z,4.78
2022-08-16T01:33:15.196Z,2.70
2022-08-16T01:34:25.299Z,2.40
2022-08-16T01:35:36.217Z,3.53
2022-08-16T01:36:41.810Z,3.40
2022-08-16T01:37:53.133Z,2.73
2022-08-16T01:38:58.196Z,4.18
2022-08-16T01:40:02.953Z,3.95
2022-08-16T01:41:19.342Z,4.00
2022-08-16T01:42:23.516Z,3.38
2022-08-16T01:43:28.348Z,4.97
2022-08-16T01:44:37.479Z,3.42
2022-08-16T01:45:41.603Z,4.85
2022-08-16T01:46:49.596Z,3.50
2022-08-16T01:47:56.451Z,4.22
2022-08-16T01:49:07.375Z,3.77
2022-08-16T01:50:41.799Z,3.85
2022-08-16T01:51:33.584Z,3.70
2022-08-16T01:52:46.483Z,5.15
2022-08-16T01:54:00.637Z,4.18
2022-08-16T01:55:11.270Z,7.72
2022-08-16T01:56:24.573Z,6.55
2022-08-16T01:57:31.498Z,5.13
2022-08-16T01:58:34.180Z,4.60
2022-08-16T01:59:41.326Z,4.60
2022-08-16T02:00:48.148Z,6.10
2022-08-16T02:01:59.677Z,4.65
2022-08-16T02:03:04.386Z,6.05
2022-08-16T02:04:10.941Z,6.13
2022-08-16T02:05:16.037Z,7.50
2022-08-16T02:06:33.951Z,5.75
2022-08-16T02:07:44.161Z,5.18
2022-08-16T02:08:49.392Z,6.18
2022-08-16T02:09:57.124Z,7.97
2022-08-16T02:11:08.906Z,4.03
2022-08-16T02:12:51.726Z,7.90
2022-08-16T02:13:41.642Z,5.85
2022-08-16T02:14:46.106Z,7.13
2022-08-16T02:15:48.734Z,7.32
2022-08-16T02:16:52.899Z,6.75
2022-08-16T02:17:58.964Z,7.78
2022-08-16T02:19:04.450Z,4.55
2022-08-16T02:20:19.857Z,4.63
2022-08-16T02:21:31.185Z,5.75
2022-08-16T02:22:36.915Z,4.93
2022-08-16T02:23:39.583Z,5.60
2022-08-16T02:24:45.877Z,5.18
2022-08-16T02:25:51.844Z,4.18
2022-08-16T02:26:56.446Z,4.30
2022-08-16T02:28:00.825Z,3.75
2022-08-16T02:29:03.745Z,6.43
2022-08-16T02:30:09.067Z,4.30
2022-08-16T02:31:14.673Z,4.07
2022-08-16T02:32:51.149Z,4.22
2022-08-16T02:33:44.466Z,3.70
2022-08-16T02:34:59.960Z,6.50
2022-08-16T02:36:04.493Z,3.60
2022-08-16T02:37:06.789Z,6.10
2022-08-16T02:38:10.437Z,4.63
2022-08-16T02:39:16.008Z,3.08
2022-08-16T02:40:20.656Z,5.35
2022-08-16T02:41:23.414Z,5.55
2022-08-16T02:42:25.747Z,4.30
2022-08-16T02:43:36.618Z,5.03
2022-08-16T02:44:42.441Z,5.72
