createdAt,value
2018-09-11T00:01:03.981Z,17.20
2018-09-11T00:03:32.955Z,17.30
2018-09-11T00:06:00.680Z,17.30
2018-09-11T00:08:28.229Z,17.20
2018-09-11T00:10:55.737Z,17.20
2018-09-11T00:13:23.329Z,17.20
2018-09-11T00:15:50.907Z,17.20
2018-09-11T00:18:18.584Z,17.20
2018-09-11T00:20:46.422Z,17.20
2018-09-11T00:23:13.990Z,17.20
2018-09-11T00:25:41.489Z,17.20
2018-09-11T00:28:09.102Z,17.20
2018-09-11T00:30:36.715Z,17.20
2018-09-11T00:33:04.310Z,17.20
2018-09-11T00:35:32.015Z,17.10
2018-09-11T00:37:59.681Z,17.10
2018-09-11T00:40:27.215Z,17.10
2018-09-11T00:42:54.729Z,17.00
2018-09-11T00:45:22.231Z,17.10
2018-09-11T00:47:49.735Z,17.00
2018-09-11T00:50:17.223Z,17.00
2018-09-11T00:52:44.701Z,17.00
2018-09-11T00:55:12.200Z,17.00
2018-09-11T00:57:39.694Z,17.00
2018-09-11T01:00:07.597Z,16.90
2018-09-11T01:02:35.072Z,17.00
2018-09-11T01:05:02.588Z,17.00
2018-09-11T01:07:32.837Z,16.90
2018-09-11T01:10:00.333Z,16.90
2018-09-11T01:12:27.778Z,16.90
2018-09-11T01:14:55.443Z,16.90
2018-09-11T01:17:22.936Z,16.90
2018-09-11T01:19:50.400Z,16.90
2018-09-11T01:22:17.900Z,17.00
2018-09-11T01:24:45.369Z,16.90
2018-09-11T01:27:13.314Z,17.00
2018-09-11T01:29:40.844Z,17.00
2018-09-11T01:32:08.401Z,17.00
2018-09-11T01:34:35.867Z,16.90
2018-09-11T01:37:03.373Z,16.90
2018-09-11T01:39:30.874Z,17.00
2018-09-11T01:41:58.565Z,16.90
2018-09-11T01:44:26.090Z,17.00
2018-09-11T01:46:53.599Z,17.00
2018-09-11T01:49:21.224Z,16.90
2018-09-11T01:51:48.714Z,17.00
2018-09-11T01:54:16.163Z,16.90
2018-09-11T01:56:43.663Z,16.90
2018-09-11T01:59:11.296Z,16.90
2018-09-11T02:01:38.920Z,16.90
2018-09-11T02:04:06.787Z,16.90
2018-09-11T02:06:34.468Z,16.90
2018-09-11T02:09:02.100Z,16.90
2018-09-11T02:11:29.794Z,16.90
2018-09-11T02:13:57.268Z,16.90
2018-09-11T02:16:24.848Z,16.90
2018-09-11T02:18:52.507Z,16.90
2018-09-11T02:21:20.254Z,16.90
2018-09-11T02:23:47.903Z,16.90
2018-09-11T02:26:15.544Z,16.90
2018-09-11T02:28:43.122Z,16.90
2018-09-11T02:31:10.727Z,16.90
2018-09-11T02:33:38.539Z,16.90
2018-09-11T02:36:06.227Z,16.90
2018-09-11T02:38:33.787Z,16.90
2018-09-11T02:41:01.352Z,16.90
2018-09-11T02:43:28.955Z,16.90
2018-09-11T02:45:56.738Z,16.90
2018-09-11T02:48:24.282Z,16.90
2018-09-11T02:50:51.941Z,16.90
2018-09-11T02:53:19.681Z,16.90
2018-09-11T02:55:47.342Z,16.90
2018-09-11T02:58:14.989Z,16.80
2018-09-11T03:00:42.708Z,16.90
2018-09-11T03:03:10.268Z,16.80
2018-09-11T03:05:38.700Z,16.80
2018-09-11T03:08:06.351Z,16.80
2018-09-11T03:10:34.141Z,16.80
2018-09-11T03:13:01.939Z,16.80
2018-09-11T03:15:30.194Z,16.80
2018-09-11T03:17:57.915Z,16.80
2018-09-11T03:20:25.630Z,16.80
2018-09-11T03:22:53.310Z,16.80
2018-09-11T03:25:20.990Z,16.80
2018-09-11T03:27:48.593Z,16.80
2018-09-11T03:30:16.099Z,16.80
2018-09-11T03:32:43.723Z,16.80
2018-09-11T03:35:11.447Z,16.80
2018-09-11T03:37:39.245Z,16.80
2018-09-11T03:40:06.828Z,16.80
2018-09-11T03:42:34.372Z,16.80
2018-09-11T03:45:02.452Z,16.80
2018-09-11T03:47:30.387Z,16.80
2018-09-11T03:49:58.130Z,16.80
2018-09-11T03:52:26.020Z,16.70
2018-09-11T03:54:53.752Z,16.80
2018-09-11T03:57:21.367Z,16.80
2018-09-11T03:59:49.204Z,16.80
2018-09-11T04:02:16.875Z,16.70
2018-09-11T04:04:44.382Z,16.70
2018-09-11T04:07:12.143Z,16.70
2018-09-11T04:09:39.884Z,16.70
2018-09-11T04:12:07.626Z,16.70
2018-09-11T04:14:35.408Z,16.70
2018-09-11T04:17:03.155Z,16.70
2018-09-11T04:19:30.731Z,16.70
2018-09-11T04:21:58.407Z,16.70
2018-09-11T04:24:26.434Z,16.70
2018-09-11T04:26:53.948Z,16.70
2018-09-11T04:29:21.663Z,16.70
2018-09-11T04:31:49.419Z,16.70
2018-09-11T04:34:17.083Z,16.70
2018-09-11T04:36:44.649Z,16.70
2018-09-11T04:39:12.788Z,16.70
2018-09-11T04:41:40.392Z,16.70
2018-09-11T04:44:07.992Z,16.70
2018-09-11T04:46:35.697Z,16.70
2018-09-11T04:49:03.466Z,16.70
2018-09-11T04:51:31.043Z,16.60
2018-09-11T04:53:58.698Z,16.60
2018-09-11T04:56:26.207Z,16.60
2018-09-11T04:58:53.889Z,16.60
2018-09-11T05:01:21.448Z,16.60
2018-09-11T05:03:49.188Z,16.60
2018-09-11T05:06:16.731Z,16.60
2018-09-11T05:08:44.353Z,16.60
2018-09-11T05:11:12.152Z,16.60
2018-09-11T05:13:39.808Z,16.60
2018-09-11T05:16:07.529Z,16.60
2018-09-11T05:18:35.210Z,16.60
2018-09-11T05:21:02.845Z,16.60
2018-09-11T05:23:30.986Z,16.60
2018-09-11T05:25:58.637Z,16.60
2018-09-11T05:28:26.100Z,16.60
2018-09-11T05:30:53.703Z,16.60
2018-09-11T05:33:21.269Z,16.60
2018-09-11T05:35:52.576Z,16.60
2018-09-11T05:38:20.083Z,16.60
2018-09-11T05:40:47.771Z,16.60
2018-09-11T05:43:15.285Z,16.60
2018-09-11T05:45:43.040Z,16.60
2018-09-11T05:48:11.180Z,16.60
2018-09-11T05:50:38.760Z,16.60
2018-09-11T05:53:06.333Z,16.60
2018-09-11T05:55:33.877Z,16.60
2018-09-11T05:58:01.396Z,16.60
2018-09-11T06:00:29.076Z,16.60
2018-09-11T06:02:56.705Z,16.60
2018-09-11T06:05:24.547Z,16.60
2018-09-11T06:07:52.088Z,16.60
2018-09-11T06:10:19.659Z,16.60
2018-09-11T06:12:47.391Z,16.60
2018-09-11T06:15:15.003Z,16.70
2018-09-11T06:17:43.160Z,16.70
2018-09-11T06:20:12.663Z,16.80
2018-09-11T06:22:52.684Z,16.80
2018-09-11T06:25:20.454Z,16.80
2018-09-11T06:27:50.977Z,16.90
2018-09-11T06:30:18.772Z,16.90
2018-09-11T06:32:47.121Z,16.90
2018-09-11T06:35:14.701Z,17.00
2018-09-11T06:37:42.353Z,17.00
2018-09-11T06:40:10.184Z,17.10
2018-09-11T06:42:37.884Z,17.10
2018-09-11T06:45:06.649Z,17.00
2018-09-11T06:47:34.425Z,17.10
2018-09-11T06:50:02.212Z,17.10
2018-09-11T06:52:30.046Z,17.10
2018-09-11T06:54:58.163Z,17.10
2018-09-11T06:57:25.961Z,17.10
2018-09-11T06:59:53.553Z,17.10
2018-09-11T07:02:21.033Z,17.10
2018-09-11T07:04:48.524Z,17.10
2018-09-11T07:07:16.035Z,17.20
2018-09-11T07:09:43.708Z,17.20
2018-09-11T07:12:11.384Z,17.20
2018-09-11T07:14:38.928Z,17.20
2018-09-11T07:17:06.479Z,17.30
2018-09-11T07:19:34.118Z,17.30
2018-09-11T07:22:01.666Z,17.30
2018-09-11T07:24:29.295Z,17.30
2018-09-11T07:26:56.940Z,17.30
2018-09-11T07:29:24.579Z,17.40
2018-09-11T07:31:52.236Z,17.40
2018-09-11T07:34:19.721Z,17.40
2018-09-11T07:36:47.953Z,17.50
2018-09-11T07:39:16.077Z,17.50
2018-09-11T07:41:44.006Z,17.50
2018-09-11T07:44:11.605Z,17.40
2018-09-11T07:46:39.138Z,17.50
2018-09-11T07:49:06.923Z,17.50
2018-09-11T07:51:34.572Z,17.50
2018-09-11T07:54:02.260Z,17.60
2018-09-11T07:56:29.855Z,17.60
2018-09-11T07:58:57.503Z,17.70
2018-09-11T08:01:25.067Z,17.80
2018-09-11T08:03:52.842Z,17.90
2018-09-11T08:06:20.530Z,18.00
2018-09-11T08:08:49.374Z,18.10
2018-09-11T08:11:17.388Z,18.20
2018-09-11T08:13:45.137Z,18.30
2018-09-11T08:16:12.653Z,18.40
2018-09-11T08:18:40.185Z,18.50
2018-09-11T08:21:07.888Z,18.50
2018-09-11T08:23:35.401Z,18.60
2018-09-11T08:26:03.787Z,18.60
2018-09-11T08:28:31.628Z,18.70
2018-09-11T08:31:00.100Z,18.70
2018-09-11T08:33:28.207Z,18.70
2018-09-11T08:35:56.141Z,18.80
2018-09-11T08:38:23.761Z,18.80
2018-09-11T08:40:51.260Z,18.90
2018-09-11T08:43:18.801Z,18.90
2018-09-11T08:45:46.475Z,19.00
2018-09-11T08:48:14.005Z,19.00
2018-09-11T08:50:41.495Z,19.00
2018-09-11T08:53:09.052Z,19.10
2018-09-11T08:55:36.648Z,19.10
2018-09-11T08:58:04.442Z,19.20
2018-09-11T09:00:31.988Z,19.20
2018-09-11T09:02:59.988Z,19.30
2018-09-11T09:05:27.716Z,19.30
2018-09-11T09:07:55.214Z,19.40
2018-09-11T09:10:22.815Z,19.50
2018-09-11T09:12:50.315Z,19.50
2018-09-11T09:15:17.831Z,19.60
2018-09-11T09:17:45.421Z,19.70
2018-09-11T09:20:13.020Z,19.70
2018-09-11T09:22:40.527Z,19.70
2018-09-11T09:25:08.044Z,19.80
2018-09-11T09:27:35.637Z,19.80
2018-09-11T09:30:03.122Z,19.80
2018-09-11T09:32:30.613Z,19.80
2018-09-11T09:34:58.084Z,19.90
2018-09-11T09:37:25.598Z,20.00
2018-09-11T09:39:53.064Z,20.00
2018-09-11T09:42:20.565Z,20.10
2018-09-11T09:44:48.037Z,20.10
2018-09-11T09:47:15.649Z,20.10
2018-09-11T09:49:43.159Z,20.10
2018-09-11T09:52:10.649Z,20.20
2018-09-11T09:54:38.105Z,20.20
2018-09-11T09:57:05.629Z,20.20
2018-09-11T09:59:33.175Z,20.30
2018-09-11T10:02:04.058Z,20.30
2018-09-11T10:04:32.221Z,20.40
2018-09-11T10:06:59.890Z,20.40
2018-09-11T10:09:27.402Z,20.50
2018-09-11T10:11:54.912Z,20.50
2018-09-11T10:14:22.447Z,20.50
2018-09-11T10:16:50.193Z,20.60
2018-09-11T10:19:17.664Z,20.70
2018-09-11T10:21:45.188Z,20.70
2018-09-11T10:24:12.684Z,20.80
2018-09-11T10:26:40.296Z,20.90
2018-09-11T10:29:07.784Z,20.90
2018-09-11T10:31:35.285Z,20.80
2018-09-11T10:34:02.933Z,20.80
2018-09-11T10:36:30.603Z,20.80
2018-09-11T10:38:58.599Z,20.80
2018-09-11T10:41:26.383Z,20.80
2018-09-11T10:43:54.059Z,20.90
2018-09-11T10:46:21.651Z,21.00
2018-09-11T10:48:49.587Z,21.00
2018-09-11T10:51:17.155Z,21.00
2018-09-11T10:53:44.824Z,21.10
2018-09-11T10:56:13.103Z,21.20
2018-09-11T10:58:40.668Z,21.20
2018-09-11T11:01:08.367Z,21.20
2018-09-11T11:03:35.868Z,21.20
2018-09-11T11:06:03.383Z,21.30
2018-09-11T11:08:30.972Z,21.30
2018-09-11T11:10:58.620Z,21.30
2018-09-11T11:13:26.412Z,21.30
2018-09-11T11:15:54.273Z,21.30
2018-09-11T11:18:22.277Z,21.30
2018-09-11T11:20:50.232Z,21.30
2018-09-11T11:23:17.673Z,21.40
2018-09-11T11:25:45.239Z,21.40
2018-09-11T11:28:12.803Z,21.50
2018-09-11T11:30:40.255Z,21.50
2018-09-11T11:33:08.055Z,21.50
2018-09-11T11:35:35.633Z,21.50
2018-09-11T11:38:03.430Z,21.60
2018-09-11T11:40:30.951Z,21.60
2018-09-11T11:42:58.559Z,21.70
2018-09-11T11:45:26.136Z,21.70
2018-09-11T11:47:53.600Z,21.70
2018-09-11T11:50:21.872Z,21.80
2018-09-11T11:52:49.459Z,21.80
2018-09-11T11:55:16.962Z,21.80
2018-09-11T11:57:44.610Z,21.90
2018-09-11T12:00:12.894Z,22.00
2018-09-11T12:02:40.484Z,22.10
2018-09-11T12:05:08.132Z,22.00
2018-09-11T12:07:35.628Z,22.00
2018-09-11T12:10:03.207Z,22.00
2018-09-11T12:12:30.704Z,22.10
2018-09-11T12:14:58.531Z,22.10
2018-09-11T12:17:26.050Z,22.10
2018-09-11T12:19:53.850Z,22.20
2018-09-11T12:22:21.319Z,22.20
2018-09-11T12:24:48.906Z,22.30
2018-09-11T12:27:16.819Z,22.30
2018-09-11T12:29:44.403Z,22.30
2018-09-11T12:32:12.334Z,22.20
2018-09-11T12:34:39.825Z,22.30
2018-09-11T12:37:07.327Z,22.30
2018-09-11T12:39:34.961Z,22.40
2018-09-11T12:42:02.496Z,22.50
2018-09-11T12:44:30.030Z,22.50
2018-09-11T12:46:57.664Z,22.60
2018-09-11T12:49:25.032Z,22.70
2018-09-11T12:51:52.543Z,22.60
2018-09-11T12:54:20.069Z,22.60
2018-09-11T12:56:47.539Z,22.50
2018-09-11T12:59:15.052Z,22.60
2018-09-11T13:01:42.921Z,22.60
2018-09-11T13:04:10.419Z,22.70
2018-09-11T13:06:38.026Z,22.70
2018-09-11T13:09:06.816Z,22.70
2018-09-11T13:11:34.309Z,22.70
2018-09-11T13:14:01.879Z,22.70
2018-09-11T13:16:29.524Z,22.70
2018-09-11T13:18:57.171Z,22.80
2018-09-11T13:21:24.827Z,22.90
2018-09-11T13:23:52.661Z,22.90
2018-09-11T13:26:20.270Z,23.00
2018-09-11T13:28:47.810Z,23.00
2018-09-11T13:31:15.406Z,23.00
2018-09-11T13:33:43.120Z,23.00
2018-09-11T13:36:11.054Z,22.90
2018-09-11T13:38:39.431Z,22.90
2018-09-11T13:41:07.192Z,23.00
2018-09-11T13:43:34.915Z,23.00
2018-09-11T13:46:02.442Z,23.10
2018-09-11T13:48:30.126Z,23.20
2018-09-11T13:50:57.613Z,23.20
2018-09-11T13:53:25.172Z,23.10
2018-09-11T13:55:52.730Z,23.10
2018-09-11T13:58:20.307Z,23.00
2018-09-11T14:00:47.868Z,23.00
2018-09-11T14:03:15.460Z,22.90
2018-09-11T14:05:43.432Z,22.90
2018-09-11T14:08:10.952Z,22.90
2018-09-11T14:10:38.427Z,23.00
2018-09-11T14:13:06.122Z,23.00
2018-09-11T14:15:33.727Z,23.00
2018-09-11T14:18:01.490Z,22.90
2018-09-11T14:20:29.036Z,22.90
2018-09-11T14:22:56.544Z,22.90
2018-09-11T14:25:24.156Z,22.90
2018-09-11T14:27:51.638Z,22.90
2018-09-11T14:30:19.147Z,22.80
2018-09-11T14:32:46.789Z,22.90
2018-09-11T14:35:14.330Z,22.90
2018-09-11T14:37:42.725Z,22.90
2018-09-11T14:40:10.408Z,22.90
2018-09-11T14:42:37.968Z,22.80
2018-09-11T14:45:05.705Z,22.90
2018-09-11T14:47:38.870Z,22.90
2018-09-11T14:50:06.751Z,22.80
2018-09-11T14:52:34.264Z,22.90
2018-09-11T14:55:01.760Z,22.90
2018-09-11T14:57:29.603Z,22.80
2018-09-11T14:59:57.052Z,22.90
2018-09-11T15:02:24.610Z,22.90
2018-09-11T15:04:52.559Z,22.90
2018-09-11T15:07:20.112Z,22.80
2018-09-11T15:09:47.655Z,22.80
2018-09-11T15:12:16.302Z,22.80
2018-09-11T15:14:43.847Z,22.80
2018-09-11T15:17:11.346Z,22.70
2018-09-11T15:19:39.458Z,22.70
2018-09-11T15:22:07.042Z,22.70
2018-09-11T15:24:34.782Z,22.70
2018-09-11T15:27:02.580Z,22.70
2018-09-11T15:29:30.105Z,22.70
2018-09-11T15:31:57.715Z,22.70
2018-09-11T15:34:25.288Z,22.70
2018-09-11T15:36:52.845Z,22.70
2018-09-11T15:39:20.695Z,22.70
2018-09-11T15:41:48.199Z,22.70
2018-09-11T15:44:15.698Z,22.70
2018-09-11T15:46:43.216Z,22.70
2018-09-11T15:49:10.827Z,22.70
2018-09-11T15:51:40.079Z,22.70
2018-09-11T15:54:10.181Z,22.70
2018-09-11T15:56:37.991Z,22.60
2018-09-11T15:59:06.027Z,22.60
2018-09-11T16:01:34.430Z,22.60
2018-09-11T16:04:02.194Z,22.50
2018-09-11T16:06:30.788Z,22.50
2018-09-11T16:09:00.554Z,22.50
2018-09-11T16:11:28.108Z,22.50
2018-09-11T16:13:56.795Z,22.50
2018-09-11T16:16:24.637Z,22.50
2018-09-11T16:18:52.219Z,22.50
2018-09-11T16:21:19.875Z,22.40
2018-09-11T16:23:47.860Z,22.40
2018-09-11T16:26:15.753Z,22.40
2018-09-11T16:28:43.484Z,22.50
2018-09-11T16:31:12.971Z,22.40
2018-09-11T16:33:41.643Z,22.40
2018-09-11T16:36:09.437Z,22.40
2018-09-11T16:38:37.542Z,22.40
2018-09-11T16:41:06.422Z,22.30
2018-09-11T16:43:34.309Z,22.30
2018-09-11T16:46:07.002Z,22.30
2018-09-11T16:48:38.070Z,22.30
2018-09-11T16:51:05.714Z,22.30
2018-09-11T16:53:34.938Z,22.30
2018-09-11T16:56:02.618Z,22.20
2018-09-11T16:58:30.393Z,22.20
2018-09-11T17:00:57.953Z,22.20
2018-09-11T17:03:25.443Z,22.20
2018-09-11T17:05:53.013Z,22.10
2018-09-11T17:08:20.696Z,22.10
2018-09-11T17:10:48.196Z,22.10
2018-09-11T17:13:15.693Z,22.00
2018-09-11T17:15:44.016Z,22.00
2018-09-11T17:18:11.886Z,22.00
2018-09-11T17:20:39.584Z,22.00
2018-09-11T17:23:07.217Z,21.90
2018-09-11T17:25:34.752Z,21.90
2018-09-11T17:28:02.268Z,21.90
2018-09-11T17:30:29.808Z,21.90
2018-09-11T17:32:57.471Z,21.90
2018-09-11T17:35:25.412Z,21.80
2018-09-11T17:37:53.232Z,21.80
2018-09-11T17:40:20.881Z,21.80
2018-09-11T17:42:49.116Z,21.70
2018-09-11T17:45:16.561Z,21.70
2018-09-11T17:47:44.801Z,21.70
2018-09-11T17:50:12.304Z,21.70
2018-09-11T17:52:39.927Z,21.60
2018-09-11T17:55:07.741Z,21.60
2018-09-11T17:57:35.394Z,21.60
2018-09-11T18:00:03.327Z,21.60
2018-09-11T18:02:33.368Z,21.60
2018-09-11T18:05:01.978Z,21.50
2018-09-11T18:07:29.667Z,21.50
2018-09-11T18:09:57.173Z,21.50
2018-09-11T18:12:24.736Z,21.50
2018-09-11T18:14:52.303Z,21.50
2018-09-11T18:17:19.771Z,21.50
2018-09-11T18:19:47.256Z,21.50
2018-09-11T18:22:15.232Z,21.50
2018-09-11T18:24:42.732Z,21.40
2018-09-11T18:27:10.250Z,21.40
2018-09-11T18:29:37.744Z,21.40
2018-09-11T18:32:05.235Z,21.40
2018-09-11T18:34:32.777Z,21.40
2018-09-11T18:37:00.722Z,21.30
2018-09-11T18:39:29.641Z,21.30
2018-09-11T18:41:57.145Z,21.30
2018-09-11T18:44:24.688Z,21.30
2018-09-11T18:46:52.101Z,21.30
2018-09-11T18:49:19.688Z,21.30
2018-09-11T18:51:47.245Z,21.20
2018-09-11T18:54:14.707Z,21.20
2018-09-11T18:56:43.413Z,21.20
2018-09-11T18:59:10.922Z,21.20
2018-09-11T19:01:38.501Z,21.20
2018-09-11T19:04:06.105Z,21.20
2018-09-11T19:06:34.162Z,21.20
2018-09-11T19:09:01.969Z,21.10
2018-09-11T19:11:29.868Z,21.10
2018-09-11T19:13:57.515Z,21.10
2018-09-11T19:16:25.342Z,21.10
2018-09-11T19:18:53.267Z,21.10
2018-09-11T19:21:21.626Z,21.10
2018-09-11T19:23:49.598Z,21.10
2018-09-11T19:29:01.403Z,21.00
2018-09-11T19:31:29.861Z,21.00
2018-09-11T19:33:57.518Z,21.00
2018-09-11T19:36:25.078Z,21.00
2018-09-11T19:38:53.282Z,21.00
2018-09-11T19:41:20.854Z,21.00
2018-09-11T19:43:48.480Z,21.00
2018-09-11T19:46:16.049Z,20.90
2018-09-11T19:48:43.989Z,20.90
2018-09-11T19:51:11.536Z,20.90
2018-09-11T19:53:39.075Z,20.90
2018-09-11T19:56:07.713Z,20.90
2018-09-11T19:58:35.242Z,20.90
2018-09-11T20:01:02.711Z,20.90
2018-09-11T20:03:30.315Z,20.90
2018-09-11T20:05:57.938Z,20.90
2018-09-11T20:08:25.473Z,20.80
2018-09-11T20:10:52.955Z,20.80
2018-09-11T20:13:20.546Z,20.90
2018-09-11T20:15:48.135Z,20.80
2018-09-11T20:18:16.018Z,20.90
2018-09-11T20:20:43.634Z,20.80
2018-09-11T20:23:11.347Z,20.80
2018-09-11T20:25:38.972Z,20.80
2018-09-11T20:28:07.005Z,20.80
2018-09-11T20:30:36.598Z,20.80
2018-09-11T20:33:04.191Z,20.80
2018-09-11T20:35:31.629Z,20.80
2018-09-11T20:37:59.100Z,20.80
2018-09-11T20:40:26.638Z,20.80
2018-09-11T20:42:54.090Z,20.80
2018-09-11T20:45:21.600Z,20.80
2018-09-11T20:47:49.088Z,20.80
2018-09-11T20:50:16.575Z,20.80
2018-09-11T20:52:44.005Z,20.70
2018-09-11T20:55:11.527Z,20.80
2018-09-11T20:57:39.100Z,20.80
2018-09-11T21:00:06.711Z,20.70
2018-09-11T21:02:34.241Z,20.80
2018-09-11T21:05:01.962Z,20.70
2018-09-11T21:07:29.619Z,20.70
2018-09-11T21:09:57.397Z,20.70
2018-09-11T21:12:25.669Z,20.70
2018-09-11T21:14:53.152Z,20.70
2018-09-11T21:17:20.653Z,20.70
2018-09-11T21:19:48.139Z,20.70
2018-09-11T21:22:15.698Z,20.70
2018-09-11T21:24:43.229Z,20.70
2018-09-11T21:27:10.751Z,20.70
2018-09-11T21:29:38.252Z,20.70
2018-09-11T21:32:06.486Z,20.70
2018-09-11T21:34:34.061Z,20.70
2018-09-11T21:37:01.525Z,20.70
2018-09-11T21:39:29.059Z,20.60
2018-09-11T21:41:56.830Z,20.70
2018-09-11T21:44:25.014Z,20.60
2018-09-11T21:46:52.580Z,20.60
2018-09-11T21:49:20.207Z,20.60
2018-09-11T21:51:47.709Z,20.60
2018-09-11T21:54:15.248Z,20.60
2018-09-11T21:56:42.772Z,20.60
2018-09-11T21:59:10.614Z,20.60
2018-09-11T22:01:51.599Z,20.60
2018-09-11T22:04:19.848Z,20.60
2018-09-11T22:06:47.590Z,20.50
2018-09-11T22:09:15.034Z,20.50
2018-09-11T22:11:42.487Z,20.50
2018-09-11T22:14:10.298Z,20.50
2018-09-11T22:16:38.527Z,20.50
2018-09-11T22:19:06.239Z,20.50
2018-09-11T22:21:34.343Z,20.50
2018-09-11T22:24:02.088Z,20.50
2018-09-11T22:26:29.543Z,20.50
2018-09-11T22:28:57.022Z,20.50
2018-09-11T22:31:24.459Z,20.50
2018-09-11T22:33:51.943Z,20.50
2018-09-11T22:36:19.413Z,20.50
2018-09-11T22:38:47.160Z,20.50
2018-09-11T22:41:14.648Z,20.50
2018-09-11T22:43:42.110Z,20.50
2018-09-11T22:46:09.636Z,20.50
2018-09-11T22:48:37.112Z,20.50
2018-09-11T22:51:05.175Z,20.50
2018-09-11T22:53:32.714Z,20.50
2018-09-11T22:56:00.158Z,20.50
2018-09-11T22:58:27.663Z,20.40
2018-09-11T23:00:55.103Z,20.40
2018-09-11T23:03:22.567Z,20.40
2018-09-11T23:05:49.985Z,20.40
2018-09-11T23:08:17.523Z,20.40
2018-09-11T23:10:45.029Z,20.40
2018-09-11T23:13:12.451Z,20.40
2018-09-11T23:15:39.955Z,20.40
2018-09-11T23:18:07.463Z,20.40
2018-09-11T23:20:34.886Z,20.40
2018-09-11T23:23:02.400Z,20.40
2018-09-11T23:25:29.847Z,20.40
2018-09-11T23:27:57.469Z,20.40
2018-09-11T23:30:24.881Z,20.40
2018-09-11T23:32:52.280Z,20.40
2018-09-11T23:35:19.764Z,20.40
2018-09-11T23:37:47.247Z,20.30
2018-09-11T23:40:14.727Z,20.30
2018-09-11T23:42:42.184Z,20.30
2018-09-11T23:45:09.991Z,20.30
2018-09-11T23:47:37.440Z,20.30
2018-09-11T23:50:05.376Z,20.30
2018-09-11T23:52:32.819Z,20.30
2018-09-11T23:55:00.280Z,20.30
2018-09-11T23:57:27.733Z,20.30
2018-09-11T23:59:55.159Z,20.30
