createdAt,value
2023-05-10T05:13:31.302Z,98.30
2023-05-10T05:16:53.502Z,98.40
2023-05-10T05:25:55.741Z,98.40
2023-05-10T05:28:24.431Z,97.80
2023-05-10T05:37:16.842Z,98.50
2023-05-10T05:39:46.426Z,98.50
2023-05-10T05:42:15.693Z,98.70
2023-05-10T05:44:45.108Z,98.70
2023-05-10T05:47:15.572Z,98.60
2023-05-10T05:49:43.854Z,98.20
2023-05-10T06:27:23.112Z,98.30
2023-05-10T06:29:56.362Z,97.80
2023-05-10T06:32:26.854Z,98.00
2023-05-10T06:34:54.296Z,97.50
2023-05-10T06:37:21.596Z,97.50
2023-05-10T06:39:50.869Z,97.40
2023-05-10T06:42:18.210Z,97.30
2023-05-10T06:44:47.644Z,96.80
2023-05-10T06:47:15.472Z,97.00
2023-05-10T06:49:42.763Z,97.00
2023-05-10T07:08:17.221Z,95.50
2023-05-10T08:19:02.717Z,92.80
2023-05-10T09:05:50.713Z,90.70
2023-05-10T09:08:19.357Z,91.20
2023-05-10T09:10:48.703Z,90.90
2023-05-10T09:13:17.443Z,90.60
2023-05-10T09:15:45.872Z,91.60
2023-05-10T09:18:13.726Z,91.20
2023-05-10T09:20:41.609Z,91.00
2023-05-10T09:23:09.663Z,91.60
2023-05-10T09:25:39.515Z,90.40
2023-05-10T09:28:10.613Z,90.30
2023-05-10T09:30:38.208Z,90.70
2023-05-10T09:33:05.729Z,89.40
2023-05-10T09:35:34.438Z,90.50
2023-05-10T09:38:04.974Z,90.90
2023-05-10T09:40:33.381Z,90.20
2023-05-10T09:43:07.023Z,89.70
2023-05-10T09:45:38.834Z,86.40
2023-05-10T09:48:07.513Z,85.80
2023-05-10T09:50:35.401Z,86.50
2023-05-10T09:53:04.363Z,86.00
2023-05-10T09:55:46.720Z,85.30
2023-05-10T09:58:15.063Z,84.20
2023-05-10T10:00:45.017Z,83.40
2023-05-10T10:03:17.513Z,83.50
2023-05-10T10:05:47.075Z,85.50
2023-05-10T10:08:15.808Z,86.70
2023-05-10T10:10:46.725Z,86.90
2023-05-10T10:13:16.474Z,85.70
2023-05-10T10:15:45.547Z,86.70
2023-05-10T10:18:15.700Z,89.00
2023-05-10T10:20:43.526Z,86.20
2023-05-10T10:23:11.714Z,87.60
2023-05-10T10:25:41.361Z,87.60
2023-05-10T10:28:22.692Z,89.50
2023-05-10T10:30:53.874Z,88.90
2023-05-10T10:33:49.854Z,87.60
2023-05-10T10:36:17.834Z,87.70
2023-05-10T10:38:48.296Z,87.80
2023-05-10T10:41:36.349Z,85.30
2023-05-10T10:44:30.390Z,87.60
2023-05-10T10:47:02.604Z,88.20
2023-05-10T10:49:38.752Z,88.20
2023-05-10T10:52:27.877Z,88.40
2023-05-10T10:55:02.905Z,89.00
2023-05-10T10:57:47.277Z,88.90
2023-05-10T11:00:41.851Z,89.20
2023-05-10T11:03:15.629Z,89.00
2023-05-10T11:05:47.603Z,90.20
2023-05-10T11:08:17.868Z,89.10
2023-05-10T11:11:00.745Z,90.10
2023-05-10T11:13:39.283Z,90.10
2023-05-10T11:16:20.031Z,90.30
2023-05-10T11:19:10.478Z,90.30
2023-05-10T11:22:14.419Z,90.30
2023-05-10T11:24:57.913Z,90.60
2023-05-10T11:27:25.669Z,90.50
2023-05-10T11:29:53.856Z,89.20
2023-05-10T11:32:21.753Z,88.70
2023-05-10T11:34:49.596Z,88.20
2023-05-10T11:37:18.967Z,88.70
2023-05-10T11:39:48.574Z,89.30
2023-05-10T11:42:16.003Z,88.90
2023-05-10T11:44:45.306Z,88.40
2023-05-10T11:47:13.160Z,87.80
2023-05-10T11:49:44.116Z,87.70
2023-05-10T11:52:12.386Z,89.40
2023-05-10T11:54:55.529Z,89.10
2023-05-10T11:57:28.076Z,87.80
2023-05-10T12:00:00.753Z,86.60
2023-05-10T12:02:28.426Z,87.80
2023-05-10T12:04:56.849Z,87.60
2023-05-10T12:07:24.229Z,86.80
2023-05-10T12:10:19.087Z,84.80
2023-05-10T12:12:51.159Z,88.20
2023-05-10T12:15:24.158Z,83.60
2023-05-10T12:17:52.131Z,83.90
2023-05-10T12:20:25.045Z,85.20
2023-05-10T12:23:00.337Z,80.80
2023-05-10T12:25:33.584Z,80.00
2023-05-10T12:28:04.725Z,78.70
2023-05-10T12:30:34.526Z,82.00
2023-05-10T12:33:04.457Z,81.40
2023-05-10T12:35:32.376Z,80.20
2023-05-10T12:38:00.299Z,79.20
2023-05-10T12:40:28.125Z,77.10
2023-05-10T12:42:55.419Z,78.10
2023-05-10T12:45:23.062Z,76.60
2023-05-10T12:47:50.820Z,76.20
2023-05-10T12:50:18.400Z,76.20
2023-05-10T12:52:46.343Z,74.70
2023-05-10T12:55:14.147Z,75.90
2023-05-10T12:57:41.450Z,73.70
2023-05-10T13:00:09.329Z,71.80
2023-05-10T13:02:36.713Z,71.80
2023-05-10T13:05:04.936Z,72.90
2023-05-10T13:07:32.628Z,72.10
2023-05-10T13:09:59.871Z,69.80
2023-05-10T13:12:27.162Z,69.20
2023-05-10T13:14:54.605Z,67.60
2023-05-10T13:17:21.877Z,68.10
2023-05-10T13:19:49.182Z,68.00
2023-05-10T13:22:22.895Z,69.40
2023-05-10T13:24:56.447Z,69.80
2023-05-10T13:27:23.781Z,67.70
2023-05-10T13:29:51.424Z,67.40
2023-05-10T13:32:19.423Z,66.20
2023-05-10T13:34:46.669Z,66.20
2023-05-10T13:37:16.420Z,67.50
2023-05-10T13:39:44.242Z,68.00
2023-05-10T13:42:11.642Z,67.10
2023-05-10T13:44:39.682Z,68.00
2023-05-10T13:47:07.650Z,68.30
2023-05-10T13:49:35.038Z,67.20
2023-05-10T13:52:07.652Z,69.10
2023-05-10T13:54:36.641Z,66.30
2023-05-10T13:57:04.129Z,65.90
2023-05-10T13:59:34.873Z,64.80
2023-05-10T14:02:05.158Z,67.10
2023-05-10T14:04:32.820Z,67.30
2023-05-10T14:07:00.563Z,68.70
2023-05-10T14:09:28.335Z,66.30
2023-05-10T14:11:56.829Z,64.70
2023-05-10T14:14:28.744Z,64.60
2023-05-10T14:20:07.173Z,65.60
2023-05-10T14:23:02.469Z,65.60
2023-05-10T14:25:30.019Z,64.30
2023-05-10T14:27:58.079Z,63.50
2023-05-10T14:30:25.379Z,63.10
2023-05-10T14:32:55.004Z,62.70
2023-05-10T14:35:23.038Z,62.40
2023-05-10T14:37:51.627Z,63.60
2023-05-10T14:40:19.901Z,61.60
2023-05-10T14:42:47.481Z,60.60
2023-05-10T14:45:16.639Z,60.80
2023-05-10T14:47:47.225Z,61.60
2023-05-10T14:50:35.722Z,62.00
2023-05-10T14:53:06.710Z,61.40
2023-05-10T14:55:48.697Z,60.80
2023-05-10T14:58:59.949Z,63.00
2023-05-10T15:02:00.896Z,61.50
2023-05-10T15:04:29.760Z,60.00
2023-05-10T15:07:00.544Z,61.50
2023-05-10T15:09:29.542Z,60.90
2023-05-10T15:11:57.797Z,62.00
2023-05-10T15:14:26.639Z,61.10
2023-05-10T15:16:54.342Z,59.90
2023-05-10T15:19:21.866Z,62.10
2023-05-10T15:21:49.808Z,62.80
2023-05-10T15:24:17.214Z,62.00
2023-05-10T15:26:45.104Z,62.50
2023-05-10T15:29:12.523Z,61.70
2023-05-10T15:31:40.604Z,61.50
2023-05-10T15:34:08.940Z,61.10
2023-05-10T15:36:36.287Z,62.60
2023-05-10T15:39:05.065Z,65.70
2023-05-10T15:41:35.951Z,63.40
2023-05-10T15:44:04.093Z,63.00
2023-05-10T15:46:35.097Z,61.10
2023-05-10T15:49:02.622Z,61.00
2023-05-10T15:51:30.779Z,59.50
2023-05-10T15:54:07.287Z,60.20
2023-05-10T15:56:36.613Z,60.40
2023-05-10T15:59:08.698Z,59.80
2023-05-10T16:01:41.470Z,60.90
2023-05-10T16:04:09.071Z,60.70
2023-05-10T16:06:37.945Z,59.50
2023-05-10T16:09:05.451Z,60.10
2023-05-10T16:11:36.165Z,62.00
2023-05-10T16:14:05.633Z,61.40
2023-05-10T16:16:38.457Z,62.70
2023-05-10T16:19:06.780Z,62.60
2023-05-10T16:21:35.490Z,62.40
2023-05-10T16:24:11.578Z,61.60
2023-05-10T16:26:41.158Z,62.50
2023-05-10T16:29:09.470Z,61.40
2023-05-10T16:31:37.837Z,61.00
2023-05-10T16:34:10.840Z,61.10
2023-05-10T16:36:38.371Z,60.90
2023-05-10T16:39:06.517Z,62.00
2023-05-10T16:41:37.735Z,61.90
2023-05-10T16:44:11.569Z,62.80
2023-05-10T16:46:39.448Z,61.40
2023-05-10T16:49:07.992Z,63.70
2023-05-10T16:51:36.924Z,64.20
2023-05-10T16:54:04.571Z,63.60
2023-05-10T16:56:32.145Z,62.30
2023-05-10T16:58:59.612Z,62.70
2023-05-10T17:01:27.263Z,62.60
2023-05-10T17:03:55.068Z,62.40
2023-05-10T17:06:22.518Z,63.80
2023-05-10T17:08:49.799Z,63.90
2023-05-10T17:11:17.232Z,61.90
2023-05-10T17:13:45.021Z,63.80
2023-05-10T17:16:12.610Z,62.30
2023-05-10T17:18:41.435Z,61.50
2023-05-10T17:21:09.759Z,61.40
2023-05-10T17:23:37.330Z,62.00
2023-05-10T17:26:06.920Z,61.90
2023-05-10T17:28:34.708Z,63.20
2023-05-10T17:31:02.865Z,63.00
2023-05-10T17:33:32.834Z,63.90
2023-05-10T17:36:05.231Z,64.50
2023-05-10T17:38:32.834Z,62.00
2023-05-10T17:41:00.138Z,62.70
2023-05-10T17:43:27.576Z,62.40
2023-05-10T17:45:55.588Z,63.00
2023-05-10T17:48:23.075Z,62.90
2023-05-10T17:50:51.411Z,63.10
2023-05-10T17:53:19.434Z,64.10
2023-05-10T17:55:46.987Z,66.50
2023-05-10T17:58:14.405Z,65.50
2023-05-10T18:00:42.121Z,66.00
2023-05-10T18:03:11.198Z,66.40
2023-05-10T18:05:39.216Z,64.10
2023-05-10T18:08:07.341Z,65.70
2023-05-10T18:10:39.974Z,68.00
2023-05-10T18:13:09.301Z,66.30
2023-05-10T18:15:37.062Z,64.50
2023-05-10T18:18:05.578Z,64.50
2023-05-10T18:20:33.226Z,65.10
2023-05-10T18:23:00.961Z,64.10
2023-05-10T18:25:28.489Z,64.90
2023-05-10T18:27:56.251Z,66.40
2023-05-10T18:30:23.891Z,65.30
2023-05-10T18:32:51.279Z,65.80
2023-05-10T18:35:19.034Z,63.80
2023-05-10T18:37:46.486Z,63.10
2023-05-10T18:40:14.682Z,63.70
2023-05-10T18:42:42.256Z,65.90
2023-05-10T18:45:09.919Z,64.00
2023-05-10T18:47:37.460Z,63.70
2023-05-10T18:50:05.530Z,63.40
2023-05-10T18:52:33.371Z,63.80
2023-05-10T18:55:01.274Z,63.40
2023-05-10T18:57:29.042Z,64.30
2023-05-10T18:59:56.497Z,64.20
2023-05-10T19:02:25.481Z,64.30
2023-05-10T19:04:53.300Z,65.10
2023-05-10T19:07:21.872Z,67.30
2023-05-10T19:09:50.542Z,67.20
2023-05-10T19:12:20.026Z,66.40
2023-05-10T19:14:48.100Z,68.30
2023-05-10T19:17:17.511Z,68.20
2023-05-10T19:19:45.617Z,69.20
2023-05-10T19:22:14.494Z,68.70
2023-05-10T19:24:42.130Z,70.60
2023-05-10T19:27:10.072Z,70.10
2023-05-10T19:29:37.820Z,71.80
2023-05-10T19:32:05.960Z,72.40
2023-05-10T19:34:33.371Z,70.40
2023-05-10T19:37:00.967Z,71.80
2023-05-10T19:39:28.834Z,71.80
2023-05-10T19:42:02.333Z,72.90
2023-05-10T19:44:29.746Z,71.40
2023-05-10T19:46:57.505Z,73.40
2023-05-10T19:49:25.326Z,73.00
2023-05-10T19:51:53.740Z,72.20
2023-05-10T19:54:21.476Z,73.80
2023-05-10T19:56:49.842Z,73.90
