createdAt,value
2018-08-06T00:02:51.058Z,99.90
2018-08-06T00:08:56.671Z,99.90
2018-08-06T00:15:02.283Z,99.90
2018-08-06T00:21:07.921Z,99.90
2018-08-06T00:27:13.501Z,99.90
2018-08-06T00:33:19.073Z,99.90
2018-08-06T00:39:24.666Z,99.90
2018-08-06T00:45:30.482Z,99.90
2018-08-06T00:51:36.303Z,99.90
2018-08-06T00:57:42.394Z,99.90
2018-08-06T01:03:47.955Z,99.90
2018-08-06T01:09:53.592Z,99.90
2018-08-06T01:15:59.183Z,99.90
2018-08-06T01:22:05.007Z,99.90
2018-08-06T01:28:10.948Z,99.90
2018-08-06T01:34:16.747Z,99.90
2018-08-06T01:40:22.326Z,99.90
2018-08-06T01:46:27.918Z,99.90
2018-08-06T01:52:33.562Z,99.90
2018-08-06T01:58:39.148Z,99.90
2018-08-06T02:04:44.703Z,99.90
2018-08-06T02:10:50.293Z,99.90
2018-08-06T02:16:55.943Z,99.90
2018-08-06T02:23:01.504Z,99.90
2018-08-06T02:29:07.166Z,99.90
2018-08-06T02:35:14.693Z,99.90
2018-08-06T02:41:20.279Z,99.90
2018-08-06T02:47:25.922Z,99.90
2018-08-06T02:53:31.570Z,99.90
2018-08-06T02:59:37.171Z,99.90
2018-08-06T03:05:42.759Z,99.90
2018-08-06T03:11:48.337Z,99.90
2018-08-06T03:17:53.892Z,99.90
2018-08-06T03:23:59.530Z,99.90
2018-08-06T03:30:07.296Z,99.90
2018-08-06T03:36:13.020Z,99.90
2018-08-06T03:42:18.665Z,99.90
2018-08-06T03:48:24.314Z,99.90
2018-08-06T03:54:29.931Z,99.90
2018-08-06T04:00:35.548Z,99.90
2018-08-06T04:06:41.110Z,99.90
2018-08-06T04:12:47.073Z,99.90
2018-08-06T04:18:52.634Z,99.90
2018-08-06T04:24:58.244Z,99.90
2018-08-06T04:31:03.849Z,99.90
2018-08-06T04:37:09.477Z,99.90
2018-08-06T04:43:15.122Z,99.90
2018-08-06T04:49:20.708Z,99.90
2018-08-06T04:55:26.344Z,99.90
2018-08-06T05:01:31.954Z,99.90
2018-08-06T05:07:37.571Z,99.90
2018-08-06T05:13:43.200Z,99.90
2018-08-06T05:19:48.754Z,99.90
2018-08-06T05:25:54.362Z,99.90
2018-08-06T05:31:59.968Z,99.90
2018-08-06T05:38:05.770Z,99.90
2018-08-06T05:44:11.344Z,99.90
2018-08-06T05:50:16.969Z,99.90
2018-08-06T05:56:22.568Z,99.90
2018-08-06T06:02:28.149Z,99.90
2018-08-06T06:08:33.819Z,99.90
2018-08-06T06:14:39.441Z,99.90
2018-08-06T06:20:45.054Z,99.90
2018-08-06T06:26:50.654Z,99.90
2018-08-06T06:32:56.260Z,99.90
2018-08-06T06:39:01.842Z,99.90
2018-08-06T06:45:09.034Z,99.90
2018-08-06T06:51:14.645Z,99.90
2018-08-06T06:57:20.308Z,99.90
2018-08-06T07:03:25.900Z,99.90
2018-08-06T07:09:31.542Z,99.90
2018-08-06T07:15:37.197Z,99.90
2018-08-06T07:21:42.790Z,99.80
2018-08-06T07:27:49.281Z,98.60
2018-08-06T07:33:55.348Z,98.60
2018-08-06T07:40:01.387Z,96.90
2018-08-06T07:46:07.707Z,95.80
2018-08-06T07:52:13.879Z,93.30
2018-08-06T07:58:19.784Z,91.80
2018-08-06T08:04:25.874Z,90.80
2018-08-06T08:10:31.919Z,91.30
2018-08-06T08:16:37.895Z,89.30
2018-08-06T08:22:44.132Z,88.30
2018-08-06T08:28:50.348Z,83.40
2018-08-06T08:34:56.381Z,80.80
2018-08-06T08:41:02.398Z,80.60
2018-08-06T08:47:08.456Z,77.10
2018-08-06T08:53:14.562Z,74.80
2018-08-06T08:59:20.580Z,71.00
2018-08-06T09:05:26.672Z,69.10
2018-08-06T09:11:32.584Z,66.10
2018-08-06T09:17:38.652Z,63.50
2018-08-06T09:23:44.621Z,60.90
2018-08-06T09:29:50.638Z,60.40
2018-08-06T09:35:56.635Z,58.50
2018-08-06T09:42:02.724Z,57.00
2018-08-06T09:48:08.776Z,55.60
2018-08-06T09:54:14.757Z,56.20
2018-08-06T10:00:27.203Z,53.40
2018-08-06T10:06:33.269Z,54.60
2018-08-06T10:12:39.247Z,51.30
2018-08-06T10:18:45.278Z,51.40
2018-08-06T10:24:51.211Z,50.70
2018-08-06T10:30:57.451Z,48.30
2018-08-06T10:37:03.396Z,47.60
2018-08-06T10:43:09.409Z,45.40
2018-08-06T10:49:15.305Z,45.60
2018-08-06T10:55:21.406Z,43.90
2018-08-06T11:01:27.411Z,43.40
2018-08-06T11:07:33.358Z,41.80
2018-08-06T11:13:39.365Z,40.20
2018-08-06T11:19:45.112Z,40.40
2018-08-06T11:25:50.725Z,37.70
2018-08-06T11:31:56.385Z,37.50
2018-08-06T11:38:02.016Z,36.10
2018-08-06T11:44:08.267Z,35.30
2018-08-06T11:50:13.978Z,30.80
2018-08-06T11:56:19.580Z,30.80
2018-08-06T12:02:25.644Z,29.80
2018-08-06T12:08:31.579Z,29.50
2018-08-06T12:14:37.457Z,29.50
2018-08-06T12:20:43.316Z,27.80
2018-08-06T12:26:48.969Z,28.50
2018-08-06T12:32:55.102Z,27.70
2018-08-06T12:39:12.055Z,27.20
2018-08-06T12:45:18.317Z,27.20
2018-08-06T12:51:24.040Z,26.00
2018-08-06T12:57:29.678Z,27.40
2018-08-06T13:03:35.455Z,25.70
2018-08-06T13:09:41.427Z,24.80
2018-08-06T13:15:47.349Z,24.60
2018-08-06T13:21:53.317Z,23.80
2018-08-06T13:27:59.043Z,23.70
2018-08-06T13:34:04.805Z,23.00
2018-08-06T13:40:11.428Z,23.00
2018-08-06T13:46:17.117Z,23.80
2018-08-06T13:52:22.739Z,23.90
2018-08-06T13:58:28.472Z,23.00
2018-08-06T14:04:34.101Z,22.50
2018-08-06T14:10:39.759Z,22.60
2018-08-06T14:16:45.599Z,22.10
2018-08-06T14:22:51.548Z,22.30
2018-08-06T14:28:57.604Z,22.20
2018-08-06T14:35:03.549Z,22.20
2018-08-06T14:41:09.596Z,21.90
2018-08-06T14:47:15.566Z,21.50
2018-08-06T14:53:21.659Z,21.10
2018-08-06T14:59:27.671Z,21.80
2018-08-06T15:05:33.690Z,20.80
2018-08-06T15:11:39.495Z,21.10
2018-08-06T15:17:45.672Z,19.90
2018-08-06T15:23:51.484Z,19.90
2018-08-06T15:29:57.034Z,20.30
2018-08-06T15:36:02.978Z,20.00
2018-08-06T15:42:08.995Z,19.90
2018-08-06T15:48:14.957Z,19.60
2018-08-06T15:54:20.858Z,20.10
2018-08-06T16:00:26.982Z,20.50
2018-08-06T16:06:32.935Z,18.90
2018-08-06T16:12:38.953Z,19.30
2018-08-06T16:18:44.849Z,20.00
2018-08-06T16:24:50.911Z,19.80
2018-08-06T16:30:56.733Z,19.30
2018-08-06T16:37:02.622Z,19.40
2018-08-06T16:43:08.877Z,19.00
2018-08-06T16:49:14.947Z,19.20
2018-08-06T16:55:20.626Z,18.60
2018-08-06T17:07:31.506Z,19.90
2018-08-06T17:13:37.091Z,19.80
2018-08-06T17:19:42.751Z,20.40
2018-08-06T17:25:48.349Z,20.00
2018-08-06T17:31:53.924Z,20.30
2018-08-06T17:37:59.526Z,20.50
2018-08-06T17:44:05.201Z,21.10
2018-08-06T17:50:13.918Z,21.50
2018-08-06T17:56:19.530Z,22.00
2018-08-06T18:02:25.215Z,22.30
2018-08-06T18:08:30.794Z,23.50
2018-08-06T18:14:36.440Z,26.00
2018-08-06T18:20:42.060Z,25.80
2018-08-06T18:26:47.653Z,26.50
2018-08-06T18:32:53.355Z,26.90
2018-08-06T18:38:58.926Z,27.70
2018-08-06T18:45:06.032Z,29.10
2018-08-06T18:51:11.629Z,30.00
2018-08-06T18:57:17.254Z,31.50
2018-08-06T19:03:22.853Z,32.90
2018-08-06T19:09:28.426Z,33.40
2018-08-06T19:15:34.028Z,33.90
2018-08-06T19:21:39.603Z,35.00
2018-08-06T19:27:45.237Z,34.80
2018-08-06T19:33:50.741Z,36.00
2018-08-06T19:39:56.304Z,36.50
2018-08-06T19:46:01.845Z,36.70
2018-08-06T19:52:07.670Z,38.00
2018-08-06T19:58:13.452Z,38.20
2018-08-06T20:04:18.992Z,38.10
2018-08-06T20:10:24.676Z,38.50
2018-08-06T20:16:30.222Z,38.90
2018-08-06T20:22:35.827Z,39.60
2018-08-06T20:28:41.493Z,39.70
2018-08-06T20:34:47.107Z,40.40
2018-08-06T20:40:52.688Z,40.90
2018-08-06T20:46:58.363Z,41.20
2018-08-06T20:53:03.932Z,41.90
2018-08-06T20:59:09.565Z,41.70
2018-08-06T21:05:15.266Z,43.00
2018-08-06T21:11:20.878Z,43.30
2018-08-06T21:17:26.470Z,43.70
2018-08-06T21:23:32.109Z,44.20
2018-08-06T21:29:37.667Z,44.30
2018-08-06T21:35:43.324Z,44.90
2018-08-06T21:41:48.939Z,44.70
2018-08-06T21:47:54.588Z,45.00
2018-08-06T21:54:00.299Z,45.00
2018-08-06T22:00:11.277Z,44.80
2018-08-06T22:06:17.089Z,45.20
2018-08-06T22:12:23.517Z,45.00
2018-08-06T22:18:29.202Z,45.00
2018-08-06T22:24:34.815Z,44.80
2018-08-06T22:30:40.463Z,45.50
2018-08-06T22:36:46.061Z,45.10
2018-08-06T22:42:51.617Z,45.70
2018-08-06T22:48:57.216Z,45.60
2018-08-06T22:55:02.798Z,46.10
2018-08-06T23:01:10.581Z,45.40
2018-08-06T23:07:16.495Z,45.30
2018-08-06T23:13:22.424Z,45.80
2018-08-06T23:19:28.310Z,46.70
2018-08-06T23:25:34.026Z,46.90
2018-08-06T23:31:39.608Z,46.80
2018-08-06T23:37:45.667Z,46.60
2018-08-06T23:43:51.343Z,46.90
2018-08-06T23:49:56.917Z,47.20
2018-08-06T23:56:02.561Z,46.80
