createdAt,value
2023-03-27T00:02:24.191Z,100.00
2023-03-27T00:05:22.033Z,100.00
2023-03-27T00:08:18.847Z,100.00
2023-03-27T00:11:16.930Z,100.00
2023-03-27T00:14:14.060Z,100.00
2023-03-27T00:17:11.062Z,100.00
2023-03-27T00:20:08.402Z,100.00
2023-03-27T00:23:06.304Z,100.00
2023-03-27T00:26:03.148Z,100.00
2023-03-27T00:28:59.950Z,100.00
2023-03-27T00:31:56.775Z,100.00
2023-03-27T00:34:53.878Z,100.00
2023-03-27T00:37:51.086Z,100.00
2023-03-27T00:40:50.809Z,100.00
2023-03-27T00:43:50.067Z,100.00
2023-03-27T00:46:47.144Z,100.00
2023-03-27T00:49:45.366Z,100.00
2023-03-27T00:52:44.575Z,100.00
2023-03-27T00:55:47.186Z,100.00
2023-03-27T00:58:49.851Z,100.00
2023-03-27T01:01:47.449Z,100.00
2023-03-27T01:04:46.102Z,100.00
2023-03-27T01:08:00.489Z,100.00
2023-03-27T01:11:47.539Z,100.00
2023-03-27T01:14:56.655Z,100.00
2023-03-27T01:18:09.914Z,100.00
2023-03-27T01:21:52.811Z,100.00
2023-03-27T01:25:20.507Z,100.00
2023-03-27T01:28:27.038Z,100.00
2023-03-27T01:32:17.828Z,100.00
2023-03-27T01:35:37.049Z,100.00
2023-03-27T01:39:16.869Z,100.00
2023-03-27T01:42:21.552Z,100.00
2023-03-27T01:45:21.120Z,100.00
2023-03-27T01:48:34.712Z,100.00
2023-03-27T01:51:38.008Z,100.00
2023-03-27T01:54:41.996Z,100.00
2023-03-27T01:57:52.165Z,100.00
2023-03-27T02:00:55.401Z,100.00
2023-03-27T02:03:57.557Z,100.00
2023-03-27T02:07:01.688Z,100.00
2023-03-27T02:10:04.823Z,100.00
2023-03-27T02:13:18.363Z,100.00
2023-03-27T02:16:21.808Z,100.00
2023-03-27T02:19:36.038Z,100.00
2023-03-27T02:22:37.503Z,100.00
2023-03-27T02:25:44.539Z,100.00
2023-03-27T02:29:27.586Z,100.00
2023-03-27T02:32:47.474Z,100.00
2023-03-27T02:35:59.400Z,100.00
2023-03-27T02:39:12.614Z,100.00
2023-03-27T02:42:20.881Z,100.00
2023-03-27T02:45:59.868Z,100.00
2023-03-27T02:49:02.665Z,100.00
2023-03-27T02:52:20.320Z,100.00
2023-03-27T02:55:23.612Z,100.00
2023-03-27T02:58:36.608Z,100.00
2023-03-27T03:01:34.661Z,100.00
2023-03-27T03:04:41.859Z,100.00
2023-03-27T03:07:40.201Z,100.00
2023-03-27T03:10:44.064Z,100.00
2023-03-27T03:13:41.456Z,100.00
2023-03-27T03:16:38.348Z,100.00
2023-03-27T03:19:35.991Z,100.00
2023-03-27T03:22:32.801Z,100.00
2023-03-27T03:25:31.296Z,100.00
2023-03-27T03:28:28.113Z,100.00
2023-03-27T03:31:24.988Z,100.00
2023-03-27T03:34:22.585Z,100.00
2023-03-27T03:37:20.408Z,100.00
2023-03-27T03:40:19.563Z,100.00
2023-03-27T03:43:16.365Z,100.00
2023-03-27T03:46:13.252Z,100.00
2023-03-27T03:49:10.537Z,100.00
2023-03-27T03:52:07.460Z,100.00
2023-03-27T03:55:05.967Z,100.00
2023-03-27T03:58:03.168Z,100.00
2023-03-27T04:01:00.128Z,100.00
2023-03-27T04:03:56.956Z,100.00
2023-03-27T04:06:58.163Z,100.00
2023-03-27T04:09:54.998Z,100.00
2023-03-27T04:12:52.164Z,100.00
2023-03-27T04:15:49.278Z,100.00
2023-03-27T04:18:46.342Z,100.00
2023-03-27T04:21:43.366Z,100.00
2023-03-27T04:24:44.577Z,100.00
2023-03-27T04:27:43.254Z,100.00
2023-03-27T04:30:44.020Z,100.00
2023-03-27T04:33:46.733Z,100.00
2023-03-27T04:36:43.790Z,100.00
2023-03-27T04:39:43.388Z,100.00
2023-03-27T04:42:44.877Z,100.00
2023-03-27T04:45:48.106Z,100.00
2023-03-27T04:48:44.939Z,100.00
2023-03-27T04:51:42.375Z,100.00
2023-03-27T04:54:39.482Z,100.00
2023-03-27T04:57:37.358Z,100.00
2023-03-27T05:00:34.364Z,100.00
2023-03-27T05:03:32.449Z,100.00
2023-03-27T05:06:29.307Z,100.00
2023-03-27T05:09:26.629Z,100.00
2023-03-27T05:12:23.457Z,100.00
2023-03-27T05:15:21.603Z,100.00
2023-03-27T05:18:18.409Z,100.00
2023-03-27T05:21:15.241Z,100.00
2023-03-27T05:24:12.520Z,100.00
2023-03-27T05:27:10.238Z,100.00
2023-03-27T05:30:08.116Z,100.00
2023-03-27T05:33:05.012Z,100.00
2023-03-27T05:36:03.156Z,100.00
2023-03-27T05:39:00.027Z,100.00
2023-03-27T05:41:56.852Z,100.00
2023-03-27T05:44:53.629Z,100.00
2023-03-27T05:47:56.650Z,100.00
2023-03-27T05:50:53.567Z,100.00
2023-03-27T05:53:50.586Z,100.00
2023-03-27T05:56:47.446Z,100.00
2023-03-27T05:59:44.297Z,100.00
2023-03-27T06:02:45.661Z,100.00
2023-03-27T06:05:43.648Z,100.00
2023-03-27T06:08:40.995Z,100.00
2023-03-27T06:11:38.091Z,100.00
2023-03-27T06:14:35.091Z,100.00
2023-03-27T06:17:31.959Z,100.00
2023-03-27T06:20:29.352Z,100.00
2023-03-27T06:23:27.018Z,100.00
2023-03-27T06:26:23.816Z,100.00
2023-03-27T06:29:21.191Z,100.00
2023-03-27T06:32:18.060Z,100.00
2023-03-27T06:35:15.919Z,100.00
2023-03-27T06:38:15.556Z,100.00
2023-03-27T06:41:12.372Z,100.00
2023-03-27T06:44:09.210Z,100.00
2023-03-27T06:47:06.221Z,100.00
2023-03-27T06:50:03.101Z,100.00
2023-03-27T06:53:01.071Z,100.00
2023-03-27T06:55:58.442Z,100.00
2023-03-27T06:58:55.588Z,100.00
2023-03-27T07:01:52.590Z,100.00
2023-03-27T07:05:01.569Z,100.00
2023-03-27T07:08:08.355Z,100.00
2023-03-27T07:11:15.993Z,100.00
2023-03-27T07:14:12.893Z,100.00
2023-03-27T07:17:09.714Z,100.00
2023-03-27T07:20:07.671Z,100.00
2023-03-27T07:23:04.616Z,100.00
2023-03-27T07:26:01.830Z,100.00
2023-03-27T07:29:00.700Z,100.00
2023-03-27T07:31:59.708Z,100.00
2023-03-27T07:34:59.706Z,100.00
2023-03-27T07:37:57.626Z,100.00
2023-03-27T07:40:54.448Z,100.00
2023-03-27T07:43:51.256Z,100.00
2023-03-27T07:46:51.941Z,100.00
2023-03-27T07:49:48.679Z,100.00
2023-03-27T07:52:46.245Z,100.00
2023-03-27T07:55:43.161Z,100.00
2023-03-27T07:58:40.413Z,100.00
2023-03-27T08:01:37.345Z,100.00
2023-03-27T08:04:34.225Z,100.00
2023-03-27T08:07:32.204Z,100.00
2023-03-27T08:10:29.133Z,100.00
2023-03-27T08:13:26.684Z,100.00
2023-03-27T08:16:27.767Z,100.00
2023-03-27T08:19:28.111Z,100.00
2023-03-27T08:22:25.502Z,100.00
2023-03-27T08:25:22.909Z,95.62
2023-03-27T08:28:20.254Z,75.59
2023-03-27T08:31:18.416Z,75.23
2023-03-27T08:34:15.839Z,83.31
2023-03-27T08:37:13.265Z,98.07
2023-03-27T08:40:26.098Z,100.00
2023-03-27T08:43:44.572Z,100.00
2023-03-27T08:46:47.270Z,100.00
2023-03-27T08:50:15.400Z,100.00
2023-03-27T08:53:54.432Z,100.00
2023-03-27T08:56:51.632Z,100.00
2023-03-27T08:59:50.703Z,100.00
2023-03-27T09:02:59.038Z,100.00
2023-03-27T09:06:14.605Z,99.83
2023-03-27T09:09:38.669Z,89.22
2023-03-27T09:12:59.259Z,100.00
2023-03-27T09:16:04.190Z,98.50
2023-03-27T09:19:18.890Z,100.00
2023-03-27T09:22:40.632Z,100.00
2023-03-27T09:25:46.624Z,100.00
2023-03-27T09:28:51.486Z,100.00
2023-03-27T09:31:56.011Z,100.00
2023-03-27T09:34:52.805Z,100.00
2023-03-27T09:38:03.917Z,100.00
2023-03-27T09:41:11.640Z,86.41
2023-03-27T09:44:28.177Z,78.95
2023-03-27T09:47:40.677Z,92.54
2023-03-27T09:50:47.272Z,100.00
2023-03-27T09:53:58.676Z,81.54
2023-03-27T09:57:10.925Z,82.81
2023-03-27T10:00:28.256Z,94.63
2023-03-27T10:03:25.629Z,100.00
2023-03-27T10:06:31.519Z,100.00
2023-03-27T10:09:30.938Z,100.00
2023-03-27T10:12:27.751Z,100.00
2023-03-27T10:15:41.111Z,100.00
2023-03-27T10:18:45.719Z,100.00
2023-03-27T10:21:44.039Z,100.00
2023-03-27T10:24:44.407Z,100.00
2023-03-27T10:27:43.765Z,97.02
2023-03-27T10:30:40.949Z,98.02
2023-03-27T10:33:41.296Z,100.00
2023-03-27T10:36:39.495Z,100.00
2023-03-27T10:39:36.485Z,100.00
2023-03-27T10:42:33.678Z,100.00
2023-03-27T10:45:32.315Z,100.00
2023-03-27T10:48:48.291Z,89.96
2023-03-27T10:52:01.605Z,100.00
2023-03-27T10:55:41.471Z,99.75
2023-03-27T10:59:04.317Z,79.52
2023-03-27T11:02:16.729Z,86.30
2023-03-27T11:05:21.246Z,72.59
2023-03-27T11:08:31.985Z,67.40
2023-03-27T11:11:38.567Z,80.46
2023-03-27T11:14:59.692Z,91.74
2023-03-27T11:18:17.876Z,92.24
2023-03-27T11:21:40.106Z,75.56
2023-03-27T11:24:56.191Z,66.15
2023-03-27T11:28:03.416Z,63.71
2023-03-27T11:31:32.280Z,66.20
2023-03-27T11:34:44.358Z,67.51
2023-03-27T11:37:53.561Z,65.60
2023-03-27T11:40:51.346Z,82.38
2023-03-27T11:43:48.207Z,80.78
2023-03-27T11:47:41.382Z,93.06
2023-03-27T11:50:54.554Z,100.00
2023-03-27T11:54:14.354Z,100.00
2023-03-27T11:57:24.199Z,100.00
2023-03-27T12:00:34.494Z,100.00
2023-03-27T12:04:03.010Z,100.00
2023-03-27T12:07:47.992Z,100.00
2023-03-27T12:10:48.051Z,90.80
2023-03-27T12:14:01.625Z,72.77
2023-03-27T12:17:21.604Z,78.27
2023-03-27T12:20:53.781Z,65.75
2023-03-27T12:24:35.368Z,71.68
2023-03-27T12:28:05.251Z,80.69
2023-03-27T12:31:25.925Z,65.95
2023-03-27T12:34:50.244Z,60.76
2023-03-27T12:37:58.187Z,52.60
2023-03-27T12:41:11.000Z,52.38
2023-03-27T12:44:14.504Z,55.15
2023-03-27T12:47:14.404Z,56.28
2023-03-27T12:50:35.342Z,52.55
2023-03-27T12:53:34.988Z,57.20
2023-03-27T12:56:36.086Z,50.12
2023-03-27T12:59:48.325Z,53.94
2023-03-27T13:03:15.785Z,55.43
2023-03-27T13:06:22.518Z,48.74
2023-03-27T13:09:44.970Z,47.41
2023-03-27T13:12:53.289Z,51.45
2023-03-27T13:16:11.737Z,48.51
2023-03-27T13:19:22.906Z,49.55
2023-03-27T13:22:49.629Z,54.54
2023-03-27T13:26:44.696Z,53.03
2023-03-27T13:29:42.450Z,54.34
2023-03-27T13:32:41.106Z,53.99
2023-03-27T13:36:04.359Z,55.04
2023-03-27T13:39:05.804Z,58.05
2023-03-27T13:42:09.423Z,62.47
2023-03-27T13:45:23.176Z,91.56
2023-03-27T13:49:04.824Z,99.28
2023-03-27T13:52:29.052Z,78.48
2023-03-27T13:55:45.595Z,82.66
2023-03-27T13:59:07.838Z,81.24
2023-03-27T14:02:32.273Z,89.19
2023-03-27T14:06:25.999Z,91.43
2023-03-27T14:09:44.856Z,81.56
2023-03-27T14:13:22.608Z,69.99
2023-03-27T14:16:52.091Z,69.44
2023-03-27T14:20:13.177Z,90.12
2023-03-27T14:23:26.421Z,84.46
2023-03-27T14:26:25.663Z,84.75
2023-03-27T14:29:22.459Z,100.00
2023-03-27T14:32:19.570Z,90.31
2023-03-27T14:35:44.113Z,83.85
2023-03-27T14:38:41.563Z,80.74
2023-03-27T14:41:58.589Z,78.33
2023-03-27T14:45:21.942Z,67.46
2023-03-27T14:48:37.110Z,64.29
2023-03-27T14:51:42.026Z,61.25
2023-03-27T14:54:52.320Z,72.19
2023-03-27T14:57:54.245Z,81.92
2023-03-27T15:01:00.016Z,89.83
2023-03-27T15:03:57.660Z,94.18
2023-03-27T15:07:30.573Z,98.77
2023-03-27T15:10:31.562Z,100.00
2023-03-27T15:13:36.268Z,100.00
2023-03-27T15:16:35.799Z,100.00
2023-03-27T15:19:57.320Z,100.00
2023-03-27T15:23:29.334Z,100.00
2023-03-27T15:26:31.578Z,100.00
2023-03-27T15:29:42.900Z,100.00
2023-03-27T15:32:52.208Z,100.00
2023-03-27T15:35:56.112Z,100.00
2023-03-27T15:38:55.966Z,100.00
2023-03-27T15:42:12.301Z,100.00
2023-03-27T15:45:10.681Z,100.00
2023-03-27T15:48:16.490Z,100.00
2023-03-27T15:51:29.860Z,100.00
2023-03-27T15:54:35.560Z,100.00
2023-03-27T15:57:32.471Z,100.00
2023-03-27T16:00:30.284Z,100.00
2023-03-27T16:03:30.371Z,100.00
2023-03-27T16:06:38.592Z,100.00
2023-03-27T16:09:55.979Z,100.00
2023-03-27T16:13:00.706Z,100.00
2023-03-27T16:16:05.775Z,100.00
2023-03-27T16:19:14.133Z,100.00
2023-03-27T16:22:11.159Z,100.00
2023-03-27T16:25:11.819Z,100.00
2023-03-27T16:28:11.019Z,100.00
2023-03-27T16:31:14.429Z,100.00
2023-03-27T16:34:22.983Z,100.00
2023-03-27T16:37:24.623Z,100.00
2023-03-27T16:40:21.599Z,100.00
2023-03-27T16:43:19.460Z,100.00
2023-03-27T16:46:27.761Z,100.00
2023-03-27T16:49:24.637Z,100.00
2023-03-27T16:52:21.813Z,100.00
2023-03-27T16:55:19.507Z,100.00
2023-03-27T16:58:16.541Z,100.00
2023-03-27T17:01:13.871Z,100.00
2023-03-27T17:04:11.159Z,100.00
2023-03-27T17:07:07.990Z,100.00
2023-03-27T17:10:05.920Z,100.00
2023-03-27T17:13:02.823Z,100.00
2023-03-27T17:16:00.429Z,100.00
2023-03-27T17:18:57.747Z,100.00
2023-03-27T17:21:54.577Z,100.00
2023-03-27T17:24:56.797Z,100.00
2023-03-27T17:27:54.267Z,100.00
2023-03-27T17:31:03.137Z,100.00
2023-03-27T17:34:01.372Z,100.00
2023-03-27T17:36:58.177Z,100.00
2023-03-27T17:39:55.290Z,100.00
2023-03-27T17:42:52.255Z,100.00
2023-03-27T17:45:50.064Z,100.00
2023-03-27T17:48:47.075Z,100.00
2023-03-27T17:51:44.027Z,100.00
2023-03-27T17:54:41.503Z,100.00
2023-03-27T17:57:38.579Z,100.00
2023-03-27T18:00:37.250Z,100.00
2023-03-27T18:03:34.160Z,100.00
2023-03-27T18:06:31.180Z,100.00
2023-03-27T18:09:28.059Z,100.00
2023-03-27T18:12:24.912Z,100.00
2023-03-27T18:15:21.800Z,100.00
2023-03-27T18:18:18.682Z,100.00
2023-03-27T18:21:16.466Z,100.00
2023-03-27T18:24:13.434Z,100.00
2023-03-27T18:27:10.271Z,100.00
2023-03-27T18:30:12.232Z,100.00
2023-03-27T18:33:11.235Z,100.00
2023-03-27T18:36:11.988Z,100.00
2023-03-27T18:39:09.000Z,100.00
2023-03-27T18:42:06.139Z,100.00
2023-03-27T18:45:04.295Z,100.00
2023-03-27T18:48:01.171Z,100.00
2023-03-27T18:51:04.298Z,100.00
2023-03-27T18:54:01.087Z,100.00
2023-03-27T18:56:58.000Z,100.00
2023-03-27T18:59:55.514Z,100.00
2023-03-27T19:02:52.412Z,100.00
2023-03-27T19:05:51.816Z,100.00
2023-03-27T19:08:48.691Z,100.00
2023-03-27T19:11:45.555Z,100.00
2023-03-27T19:14:42.464Z,100.00
2023-03-27T19:17:39.425Z,100.00
2023-03-27T19:20:36.622Z,100.00
2023-03-27T19:23:33.433Z,100.00
2023-03-27T19:26:33.856Z,100.00
2023-03-27T19:29:31.621Z,100.00
2023-03-27T19:32:28.559Z,100.00
2023-03-27T19:35:26.492Z,100.00
2023-03-27T19:38:23.302Z,100.00
2023-03-27T19:41:20.253Z,100.00
2023-03-27T19:44:19.765Z,100.00
2023-03-27T19:47:16.708Z,100.00
2023-03-27T19:50:14.582Z,100.00
2023-03-27T19:53:11.440Z,100.00
2023-03-27T19:56:08.369Z,100.00
2023-03-27T19:59:05.634Z,100.00
2023-03-27T20:02:02.663Z,100.00
2023-03-27T20:04:59.557Z,100.00
2023-03-27T20:07:56.391Z,100.00
2023-03-27T20:10:53.216Z,100.00
2023-03-27T20:13:56.656Z,100.00
2023-03-27T20:16:54.242Z,100.00
2023-03-27T20:19:51.050Z,100.00
2023-03-27T20:22:56.855Z,100.00
2023-03-27T20:25:55.822Z,100.00
2023-03-27T20:28:52.954Z,100.00
2023-03-27T20:31:50.175Z,100.00
2023-03-27T20:34:48.866Z,100.00
2023-03-27T20:37:46.980Z,100.00
2023-03-27T20:40:52.868Z,100.00
2023-03-27T20:43:50.908Z,100.00
2023-03-27T20:46:50.955Z,100.00
2023-03-27T20:49:48.317Z,100.00
2023-03-27T20:52:45.121Z,100.00
2023-03-27T20:55:53.196Z,100.00
2023-03-27T20:58:54.110Z,100.00
2023-03-27T21:01:50.999Z,100.00
2023-03-27T21:04:48.108Z,100.00
2023-03-27T21:07:51.150Z,100.00
2023-03-27T21:10:54.124Z,100.00
2023-03-27T21:13:50.947Z,100.00
2023-03-27T21:16:48.050Z,100.00
2023-03-27T21:19:44.901Z,100.00
2023-03-27T21:22:41.766Z,100.00
2023-03-27T21:25:38.638Z,100.00
2023-03-27T21:28:35.929Z,100.00
2023-03-27T21:31:33.315Z,100.00
2023-03-27T21:34:30.531Z,100.00
2023-03-27T21:37:27.357Z,100.00
2023-03-27T21:40:24.156Z,100.00
2023-03-27T21:43:23.731Z,100.00
2023-03-27T21:46:20.943Z,100.00
2023-03-27T21:49:17.816Z,100.00
2023-03-27T21:52:14.642Z,100.00
2023-03-27T21:55:11.488Z,100.00
2023-03-27T21:58:08.828Z,100.00
2023-03-27T22:01:06.127Z,100.00
2023-03-27T22:04:03.138Z,100.00
2023-03-27T22:07:00.413Z,100.00
2023-03-27T22:09:57.219Z,100.00
2023-03-27T22:12:54.030Z,100.00
2023-03-27T22:15:50.954Z,100.00
2023-03-27T22:18:47.805Z,100.00
2023-03-27T22:21:44.624Z,100.00
2023-03-27T22:24:41.433Z,100.00
2023-03-27T22:27:39.512Z,100.00
2023-03-27T22:30:36.349Z,100.00
2023-03-27T22:33:33.232Z,100.00
2023-03-27T22:36:31.460Z,100.00
2023-03-27T22:39:28.774Z,100.00
2023-03-27T22:42:28.741Z,100.00
2023-03-27T22:45:25.665Z,100.00
2023-03-27T22:48:22.769Z,100.00
2023-03-27T22:51:19.572Z,100.00
2023-03-27T22:54:18.465Z,100.00
2023-03-27T22:57:15.396Z,100.00
2023-03-27T23:00:12.992Z,100.00
2023-03-27T23:03:09.924Z,100.00
2023-03-27T23:06:07.582Z,100.00
2023-03-27T23:09:04.551Z,100.00
2023-03-27T23:12:01.357Z,100.00
2023-03-27T23:14:58.166Z,100.00
2023-03-27T23:17:55.495Z,100.00
2023-03-27T23:21:02.188Z,100.00
2023-03-27T23:23:58.998Z,100.00
2023-03-27T23:26:55.879Z,100.00
2023-03-27T23:29:52.742Z,100.00
2023-03-27T23:32:49.687Z,100.00
2023-03-27T23:35:46.969Z,100.00
2023-03-27T23:38:44.109Z,100.00
2023-03-27T23:41:41.574Z,100.00
2023-03-27T23:44:38.370Z,100.00
2023-03-27T23:47:35.619Z,100.00
2023-03-27T23:50:32.892Z,100.00
2023-03-27T23:53:30.254Z,100.00
2023-03-27T23:56:27.131Z,100.00
2023-03-27T23:59:23.953Z,100.00
