createdAt,value
2019-01-10T00:01:49.800Z,4.30
2019-01-10T00:04:30.234Z,4.30
2019-01-10T00:07:10.612Z,4.40
2019-01-10T00:09:51.088Z,4.30
2019-01-10T00:12:39.394Z,4.30
2019-01-10T00:15:14.199Z,4.30
2019-01-10T00:17:54.749Z,4.40
2019-01-10T00:20:35.684Z,4.40
2019-01-10T00:23:15.976Z,4.50
2019-01-10T00:25:56.480Z,4.40
2019-01-10T00:28:36.968Z,4.40
2019-01-10T00:31:17.480Z,4.50
2019-01-10T00:33:58.216Z,4.50
2019-01-10T00:36:39.074Z,4.60
2019-01-10T00:39:20.126Z,4.60
2019-01-10T00:42:00.865Z,4.60
2019-01-10T00:44:41.621Z,4.60
2019-01-10T00:47:22.143Z,4.60
2019-01-10T00:50:03.057Z,4.50
2019-01-10T00:52:43.575Z,4.50
2019-01-10T00:55:23.964Z,4.40
2019-01-10T00:58:04.551Z,4.40
2019-01-10T01:00:45.268Z,4.50
2019-01-10T01:03:25.784Z,4.60
2019-01-10T01:06:06.175Z,4.40
2019-01-10T01:08:46.488Z,4.40
2019-01-10T01:11:27.408Z,4.40
2019-01-10T01:14:08.136Z,4.40
2019-01-10T01:16:48.652Z,4.50
2019-01-10T01:19:29.071Z,4.50
2019-01-10T01:22:09.639Z,4.50
2019-01-10T01:24:50.021Z,4.50
2019-01-10T01:27:30.647Z,4.50
2019-01-10T01:32:52.943Z,4.50
2019-01-10T01:35:34.082Z,4.40
2019-01-10T01:38:14.604Z,4.40
2019-01-10T01:40:55.472Z,4.40
2019-01-10T01:43:36.210Z,4.40
2019-01-10T01:46:16.429Z,4.40
2019-01-10T01:48:57.211Z,4.50
2019-01-10T01:54:20.456Z,4.40
2019-01-10T01:57:00.961Z,4.40
2019-01-10T01:59:41.412Z,4.40
2019-01-10T02:02:22.210Z,4.40
2019-01-10T02:05:02.505Z,4.40
2019-01-10T02:07:42.823Z,4.30
2019-01-10T02:10:23.905Z,4.30
2019-01-10T02:13:04.531Z,4.30
2019-01-10T02:15:45.174Z,4.30
2019-01-10T02:18:25.629Z,4.30
2019-01-10T02:21:06.719Z,4.20
2019-01-10T02:23:47.352Z,4.20
2019-01-10T02:26:28.572Z,4.30
2019-01-10T02:29:09.290Z,4.20
2019-01-10T02:31:51.894Z,4.20
2019-01-10T02:34:30.828Z,4.30
2019-01-10T02:37:18.863Z,4.20
2019-01-10T02:40:27.312Z,4.20
2019-01-10T02:43:15.047Z,4.10
2019-01-10T02:46:02.765Z,4.20
2019-01-10T02:48:50.741Z,4.10
2019-01-10T02:51:38.699Z,4.10
2019-01-10T02:54:26.423Z,4.10
2019-01-10T02:57:14.404Z,4.10
2019-01-10T03:00:02.133Z,4.10
2019-01-10T03:02:49.849Z,4.00
2019-01-10T03:05:37.852Z,4.00
2019-01-10T03:08:25.567Z,4.00
2019-01-10T03:11:13.294Z,4.00
2019-01-10T03:14:01.015Z,4.00
2019-01-10T03:16:48.731Z,4.10
2019-01-10T03:19:36.680Z,4.10
2019-01-10T03:22:17.790Z,4.00
2019-01-10T03:24:58.288Z,4.00
2019-01-10T03:27:39.325Z,4.10
2019-01-10T03:30:19.949Z,4.00
2019-01-10T03:33:00.551Z,4.10
2019-01-10T03:35:41.361Z,4.10
2019-01-10T03:38:21.848Z,4.00
2019-01-10T03:41:02.401Z,4.00
2019-01-10T03:43:47.350Z,4.00
2019-01-10T03:46:25.772Z,4.00
2019-01-10T03:49:06.767Z,4.00
2019-01-10T03:51:47.672Z,4.00
2019-01-10T03:57:12.504Z,4.00
2019-01-10T03:59:53.388Z,4.00
2019-01-10T04:02:34.224Z,4.00
2019-01-10T04:05:15.016Z,4.00
2019-01-10T04:07:56.231Z,4.10
2019-01-10T04:10:36.580Z,4.10
2019-01-10T04:13:17.063Z,4.10
2019-01-10T04:15:57.421Z,4.00
2019-01-10T04:18:38.243Z,4.10
2019-01-10T04:21:18.540Z,4.10
2019-01-10T04:23:58.968Z,4.10
2019-01-10T04:26:39.556Z,4.00
2019-01-10T04:29:20.116Z,4.00
2019-01-10T04:32:00.652Z,4.00
2019-01-10T04:34:41.124Z,4.00
2019-01-10T04:37:24.784Z,4.00
2019-01-10T04:40:05.144Z,4.00
2019-01-10T04:42:45.743Z,4.00
2019-01-10T04:45:26.384Z,4.00
2019-01-10T04:48:07.506Z,4.00
2019-01-10T04:50:48.756Z,4.00
2019-01-10T04:53:29.543Z,4.00
2019-01-10T04:56:10.317Z,4.00
2019-01-10T04:58:50.736Z,4.00
2019-01-10T05:01:31.424Z,4.00
2019-01-10T05:04:12.612Z,4.10
2019-01-10T05:06:53.148Z,4.10
2019-01-10T05:09:33.440Z,4.00
2019-01-10T05:12:14.128Z,4.00
2019-01-10T05:14:54.829Z,4.00
2019-01-10T05:17:35.560Z,4.00
2019-01-10T05:20:16.196Z,3.90
2019-01-10T05:22:56.923Z,3.90
2019-01-10T05:25:37.758Z,3.80
2019-01-10T05:28:18.537Z,3.80
2019-01-10T05:30:59.379Z,3.70
2019-01-10T05:33:40.029Z,3.60
2019-01-10T05:36:20.289Z,3.60
2019-01-10T05:39:01.061Z,3.60
2019-01-10T05:41:41.713Z,3.60
2019-01-10T05:44:26.661Z,3.60
2019-01-10T05:47:05.008Z,3.50
2019-01-10T05:49:45.686Z,3.40
2019-01-10T05:52:26.020Z,3.50
2019-01-10T05:55:06.764Z,3.40
2019-01-10T05:57:47.573Z,3.40
2019-01-10T06:00:28.039Z,3.30
2019-01-10T06:03:08.359Z,3.20
2019-01-10T06:05:49.024Z,3.20
2019-01-10T06:08:29.716Z,3.10
2019-01-10T06:11:10.801Z,3.10
2019-01-10T06:13:51.844Z,3.00
2019-01-10T06:16:32.339Z,3.00
2019-01-10T06:19:13.019Z,2.90
2019-01-10T06:21:53.605Z,2.90
2019-01-10T06:24:33.804Z,2.80
2019-01-10T06:27:14.397Z,2.70
2019-01-10T06:29:54.873Z,2.60
2019-01-10T06:32:35.590Z,2.50
2019-01-10T06:35:16.105Z,2.40
2019-01-10T06:37:57.380Z,2.40
2019-01-10T06:40:37.559Z,2.30
2019-01-10T06:43:18.287Z,2.30
2019-01-10T06:45:58.964Z,2.30
2019-01-10T06:48:39.632Z,2.20
2019-01-10T06:51:20.127Z,2.10
2019-01-10T06:54:01.156Z,2.00
2019-01-10T06:56:44.463Z,2.00
2019-01-10T06:59:28.367Z,1.90
2019-01-10T07:02:09.006Z,1.90
2019-01-10T07:04:50.132Z,1.90
2019-01-10T07:07:30.776Z,1.80
2019-01-10T07:10:11.443Z,1.90
2019-01-10T07:12:52.815Z,1.80
2019-01-10T07:15:33.048Z,1.80
2019-01-10T07:18:13.740Z,1.80
2019-01-10T07:20:54.667Z,1.90
2019-01-10T07:23:35.150Z,2.00
2019-01-10T07:26:15.640Z,2.10
2019-01-10T07:28:56.234Z,2.10
2019-01-10T07:31:36.691Z,2.20
2019-01-10T07:34:17.524Z,2.30
2019-01-10T07:36:58.304Z,2.40
2019-01-10T07:39:27.170Z,2.60
2019-01-10T07:42:15.212Z,2.70
2019-01-10T07:45:23.900Z,2.70
2019-01-10T07:48:11.913Z,2.80
2019-01-10T07:50:59.636Z,2.90
2019-01-10T07:53:47.344Z,3.00
2019-01-10T07:56:35.166Z,3.10
2019-01-10T07:59:24.741Z,3.10
2019-01-10T08:02:12.796Z,3.10
2019-01-10T08:05:00.747Z,3.30
2019-01-10T08:07:48.471Z,3.30
2019-01-10T08:13:44.703Z,3.60
2019-01-10T08:16:32.736Z,3.70
2019-01-10T08:19:20.448Z,3.80
2019-01-10T08:22:01.216Z,3.90
2019-01-10T08:24:42.095Z,4.00
2019-01-10T08:27:22.660Z,4.10
2019-01-10T08:30:03.372Z,4.10
2019-01-10T08:32:43.664Z,4.20
2019-01-10T08:35:24.564Z,4.20
2019-01-10T08:38:05.080Z,4.30
2019-01-10T08:40:45.835Z,4.40
2019-01-10T08:43:26.789Z,4.40
2019-01-10T08:46:07.220Z,4.40
2019-01-10T08:48:47.496Z,4.50
2019-01-10T08:51:28.419Z,4.50
2019-01-10T08:54:09.236Z,4.50
2019-01-10T08:56:50.372Z,4.60
2019-01-10T08:59:30.900Z,4.70
2019-01-10T09:02:11.164Z,4.60
2019-01-10T09:04:51.901Z,4.70
2019-01-10T09:07:32.509Z,4.80
2019-01-10T09:10:13.472Z,4.90
2019-01-10T09:12:54.099Z,5.00
2019-01-10T09:15:34.947Z,5.20
2019-01-10T09:18:15.684Z,5.30
2019-01-10T09:21:04.211Z,5.40
2019-01-10T09:23:39.104Z,5.50
2019-01-10T09:26:20.077Z,5.70
2019-01-10T09:29:00.748Z,5.70
2019-01-10T09:31:41.913Z,5.70
2019-01-10T09:34:24.924Z,5.60
2019-01-10T09:37:04.825Z,5.60
2019-01-10T09:39:45.508Z,5.60
2019-01-10T09:42:25.924Z,5.60
2019-01-10T09:45:07.153Z,5.40
2019-01-10T09:47:47.672Z,5.40
2019-01-10T09:50:28.284Z,5.30
2019-01-10T09:53:09.281Z,5.40
2019-01-10T09:55:49.811Z,5.30
2019-01-10T09:58:30.403Z,5.30
2019-01-10T10:03:53.465Z,5.40
2019-01-10T10:06:34.120Z,5.40
2019-01-10T10:09:14.683Z,5.30
2019-01-10T10:11:55.324Z,5.30
2019-01-10T10:14:35.619Z,5.40
2019-01-10T10:17:16.752Z,5.40
2019-01-10T10:19:57.279Z,5.60
2019-01-10T10:22:38.504Z,5.70
2019-01-10T10:25:19.376Z,5.70
2019-01-10T10:27:59.868Z,5.80
2019-01-10T10:30:40.031Z,5.80
2019-01-10T10:33:20.979Z,5.80
2019-01-10T10:36:01.793Z,5.80
2019-01-10T10:38:42.512Z,5.90
2019-01-10T10:41:23.208Z,6.00
2019-01-10T10:44:03.900Z,6.10
2019-01-10T10:46:44.735Z,6.10
2019-01-10T10:49:25.337Z,6.20
2019-01-10T10:52:06.052Z,6.10
2019-01-10T10:54:46.544Z,6.20
2019-01-10T10:57:27.070Z,6.20
2019-01-10T11:00:07.732Z,6.20
2019-01-10T11:02:48.331Z,6.20
2019-01-10T11:05:28.944Z,6.20
2019-01-10T11:08:09.432Z,6.20
2019-01-10T11:10:50.059Z,6.10
2019-01-10T11:13:31.308Z,6.10
2019-01-10T11:16:11.584Z,6.10
2019-01-10T11:18:51.896Z,6.00
2019-01-10T11:21:32.366Z,6.10
2019-01-10T11:24:12.644Z,6.10
2019-01-10T11:26:53.545Z,6.10
2019-01-10T11:29:34.448Z,6.10
2019-01-10T11:32:15.184Z,6.20
2019-01-10T11:34:55.620Z,6.10
2019-01-10T11:37:36.095Z,6.10
2019-01-10T11:40:16.890Z,6.00
2019-01-10T11:42:57.617Z,5.90
2019-01-10T11:45:38.651Z,5.90
2019-01-10T11:48:19.601Z,5.90
2019-01-10T11:51:00.339Z,5.90
2019-01-10T11:53:40.635Z,5.90
2019-01-10T11:56:21.670Z,5.90
2019-01-10T11:59:02.300Z,6.00
2019-01-10T12:01:43.416Z,5.90
2019-01-10T12:04:24.591Z,5.80
2019-01-10T12:07:05.931Z,5.90
2019-01-10T12:09:46.350Z,5.80
2019-01-10T12:12:27.157Z,5.70
2019-01-10T12:15:07.520Z,5.60
2019-01-10T12:17:48.169Z,5.70
2019-01-10T12:20:28.367Z,5.80
2019-01-10T12:23:09.016Z,5.70
2019-01-10T12:25:49.712Z,5.70
2019-01-10T12:28:31.080Z,5.80
2019-01-10T12:31:11.795Z,5.90
2019-01-10T12:33:52.666Z,5.90
2019-01-10T12:36:32.864Z,5.90
2019-01-10T12:39:14.040Z,6.00
2019-01-10T12:41:55.248Z,6.00
2019-01-10T12:44:35.968Z,6.00
2019-01-10T12:47:16.311Z,6.00
2019-01-10T12:49:56.820Z,6.00
2019-01-10T12:52:37.923Z,6.00
2019-01-10T12:55:18.362Z,6.10
2019-01-10T12:57:59.168Z,6.20
2019-01-10T13:00:39.428Z,6.20
2019-01-10T13:03:20.063Z,5.90
2019-01-10T13:06:00.764Z,5.90
2019-01-10T13:08:41.432Z,6.60
2019-01-10T13:11:22.288Z,7.10
2019-01-10T13:14:05.513Z,7.20
2019-01-10T13:16:47.159Z,7.20
2019-01-10T13:19:27.916Z,7.00
2019-01-10T13:22:08.584Z,7.00
2019-01-10T13:24:49.901Z,6.90
2019-01-10T13:27:30.616Z,7.00
2019-01-10T13:30:11.029Z,6.90
2019-01-10T13:32:51.819Z,6.80
2019-01-10T13:35:32.147Z,6.60
2019-01-10T13:38:12.864Z,6.50
2019-01-10T13:40:53.323Z,6.60
2019-01-10T13:43:34.012Z,6.70
2019-01-10T13:46:16.159Z,6.60
2019-01-10T13:48:57.335Z,6.50
2019-01-10T13:51:38.296Z,6.50
2019-01-10T13:54:18.569Z,6.50
2019-01-10T13:56:59.307Z,6.60
2019-01-10T13:59:39.768Z,6.40
2019-01-10T14:02:20.696Z,6.40
2019-01-10T14:05:01.532Z,6.30
2019-01-10T14:07:41.786Z,6.30
2019-01-10T14:10:22.920Z,6.30
2019-01-10T14:13:03.403Z,6.30
2019-01-10T14:15:43.866Z,6.30
2019-01-10T14:18:24.248Z,6.30
2019-01-10T14:21:04.864Z,6.20
2019-01-10T14:23:45.608Z,6.10
2019-01-10T14:26:26.715Z,6.10
2019-01-10T14:29:07.140Z,6.00
2019-01-10T14:31:47.948Z,6.00
2019-01-10T14:34:28.742Z,5.90
2019-01-10T14:37:09.847Z,5.80
2019-01-10T14:39:50.524Z,5.60
2019-01-10T14:42:30.983Z,5.50
2019-01-10T14:45:12.344Z,5.30
2019-01-10T14:47:53.112Z,5.30
2019-01-10T14:50:33.736Z,5.20
2019-01-10T14:53:14.368Z,5.20
2019-01-10T14:55:55.650Z,5.10
2019-01-10T14:58:36.573Z,5.00
2019-01-10T15:01:16.932Z,5.10
2019-01-10T15:03:57.684Z,5.10
2019-01-10T15:06:38.260Z,5.10
2019-01-10T15:09:18.596Z,5.10
2019-01-10T15:11:59.040Z,5.10
2019-01-10T15:14:39.440Z,5.10
2019-01-10T15:17:20.040Z,5.00
2019-01-10T15:20:00.373Z,5.00
2019-01-10T15:22:41.077Z,5.00
2019-01-10T15:25:21.226Z,5.00
2019-01-10T15:28:01.715Z,4.90
2019-01-10T15:30:42.663Z,4.80
2019-01-10T15:33:23.143Z,4.70
2019-01-10T15:36:03.831Z,4.70
2019-01-10T15:38:44.648Z,4.60
2019-01-10T15:41:25.872Z,4.60
2019-01-10T15:44:06.840Z,4.60
2019-01-10T15:46:47.232Z,4.50
2019-01-10T15:49:28.145Z,4.50
2019-01-10T15:52:08.556Z,4.40
2019-01-10T15:54:49.201Z,4.40
2019-01-10T15:57:30.348Z,4.40
2019-01-10T16:00:11.272Z,4.40
2019-01-10T16:02:51.768Z,4.40
2019-01-10T16:05:32.151Z,4.40
2019-01-10T16:08:12.492Z,4.40
2019-01-10T16:10:53.092Z,4.30
2019-01-10T16:13:33.919Z,4.30
2019-01-10T16:16:14.419Z,4.30
2019-01-10T16:18:55.333Z,4.30
2019-01-10T16:24:20.436Z,4.10
2019-01-10T16:27:00.779Z,4.00
2019-01-10T16:29:41.256Z,3.90
2019-01-10T16:32:22.115Z,3.90
2019-01-10T16:35:02.567Z,3.90
2019-01-10T16:37:43.226Z,3.80
2019-01-10T16:40:23.484Z,3.80
2019-01-10T16:43:04.608Z,3.70
2019-01-10T16:45:45.000Z,3.60
2019-01-10T16:48:25.711Z,3.50
2019-01-10T16:51:06.591Z,3.40
2019-01-10T16:53:47.216Z,3.30
2019-01-10T16:56:27.744Z,3.30
2019-01-10T16:59:08.026Z,3.20
2019-01-10T17:01:48.528Z,3.10
2019-01-10T17:04:28.971Z,3.00
2019-01-10T17:07:09.855Z,2.90
2019-01-10T17:09:50.797Z,2.90
2019-01-10T17:12:32.987Z,2.90
2019-01-10T17:15:13.432Z,2.80
2019-01-10T17:17:54.247Z,2.70
2019-01-10T17:20:34.559Z,2.70
2019-01-10T17:23:15.804Z,2.70
2019-01-10T17:25:56.576Z,2.70
2019-01-10T17:28:37.117Z,2.70
2019-01-10T17:31:17.637Z,2.70
2019-01-10T17:33:57.989Z,2.60
2019-01-10T17:36:39.016Z,2.60
2019-01-10T17:39:19.664Z,2.60
2019-01-10T17:42:00.312Z,2.50
2019-01-10T17:44:40.616Z,2.50
2019-01-10T17:47:21.539Z,2.40
2019-01-10T17:50:02.065Z,2.30
2019-01-10T17:52:42.572Z,2.30
2019-01-10T17:55:23.160Z,2.30
2019-01-10T17:58:03.694Z,2.20
2019-01-10T18:00:44.143Z,2.20
2019-01-10T18:03:24.768Z,2.10
2019-01-10T18:06:06.096Z,2.10
2019-01-10T18:08:46.338Z,2.10
2019-01-10T18:11:26.604Z,2.00
2019-01-10T18:14:07.124Z,2.10
2019-01-10T18:16:48.227Z,2.10
2019-01-10T18:19:28.716Z,2.10
2019-01-10T18:22:09.376Z,2.10
2019-01-10T18:24:49.971Z,2.10
2019-01-10T18:27:30.187Z,2.10
2019-01-10T18:30:10.547Z,2.10
2019-01-10T18:32:51.243Z,2.10
2019-01-10T18:35:31.568Z,2.10
2019-01-10T18:38:12.048Z,2.10
2019-01-10T18:40:52.735Z,2.10
2019-01-10T18:43:33.840Z,2.10
2019-01-10T18:46:14.696Z,2.10
2019-01-10T18:48:55.472Z,2.00
2019-01-10T18:51:35.851Z,2.00
2019-01-10T18:54:16.324Z,2.00
2019-01-10T18:56:56.619Z,1.90
2019-01-10T18:59:37.155Z,1.90
2019-01-10T19:02:17.624Z,1.80
2019-01-10T19:04:58.164Z,1.80
2019-01-10T19:07:38.980Z,1.70
2019-01-10T19:10:19.236Z,1.70
2019-01-10T19:12:59.829Z,1.70
2019-01-10T19:15:40.436Z,1.70
2019-01-10T19:18:20.692Z,1.70
2019-01-10T19:21:01.231Z,1.70
2019-01-10T19:23:42.059Z,1.70
2019-01-10T19:26:23.061Z,1.70
2019-01-10T19:29:03.635Z,1.70
2019-01-10T19:31:43.872Z,1.70
2019-01-10T19:34:24.436Z,1.70
2019-01-10T19:37:05.157Z,1.60
2019-01-10T19:39:45.891Z,1.60
2019-01-10T19:42:26.060Z,1.50
2019-01-10T19:45:06.463Z,1.50
2019-01-10T19:47:47.179Z,1.50
2019-01-10T19:50:28.091Z,1.50
2019-01-10T19:53:08.580Z,1.50
2019-01-10T19:55:49.184Z,1.50
2019-01-10T19:58:29.557Z,1.50
2019-01-10T20:01:10.561Z,1.50
2019-01-10T20:03:51.283Z,1.50
2019-01-10T20:06:31.915Z,1.50
2019-01-10T20:09:12.248Z,1.50
2019-01-10T20:11:52.724Z,1.50
2019-01-10T20:14:33.259Z,1.50
2019-01-10T20:17:13.639Z,1.50
2019-01-10T20:19:54.456Z,1.60
2019-01-10T20:22:33.427Z,1.60
2019-01-10T20:28:16.275Z,1.60
2019-01-10T20:31:05.193Z,1.60
2019-01-10T20:33:53.425Z,1.60
2019-01-10T20:39:49.651Z,1.50
2019-01-10T20:42:37.636Z,1.50
2019-01-10T20:45:25.699Z,1.40
2019-01-10T20:48:13.744Z,1.40
2019-01-10T20:51:01.468Z,1.40
2019-01-10T20:53:49.189Z,1.40
2019-01-10T20:56:37.195Z,1.50
2019-01-10T20:59:24.939Z,1.50
2019-01-10T21:02:12.997Z,1.50
2019-01-10T21:05:00.718Z,1.50
2019-01-10T21:13:51.708Z,1.50
2019-01-10T21:16:39.427Z,1.50
2019-01-10T21:19:27.139Z,1.50
2019-01-10T21:22:15.183Z,1.40
2019-01-10T21:24:55.637Z,1.30
2019-01-10T21:27:36.445Z,1.30
2019-01-10T21:30:16.895Z,1.30
2019-01-10T21:32:57.447Z,1.30
2019-01-10T21:35:38.263Z,1.30
2019-01-10T21:41:00.907Z,1.30
2019-01-10T21:43:41.623Z,1.30
2019-01-10T21:46:22.062Z,1.30
2019-01-10T21:49:02.717Z,1.30
2019-01-10T21:51:43.512Z,1.30
2019-01-10T21:54:24.348Z,1.30
2019-01-10T21:57:05.220Z,1.40
2019-01-10T21:59:46.360Z,1.30
2019-01-10T22:02:27.316Z,1.30
2019-01-10T22:05:08.216Z,1.40
2019-01-10T22:07:48.815Z,1.40
2019-01-10T22:10:29.648Z,1.40
2019-01-10T22:13:10.699Z,1.40
2019-01-10T22:15:51.862Z,1.40
2019-01-10T22:18:32.496Z,1.40
2019-01-10T22:21:13.078Z,1.40
2019-01-10T22:23:53.779Z,1.40
2019-01-10T22:26:34.332Z,1.40
2019-01-10T22:29:15.082Z,1.40
2019-01-10T22:31:55.725Z,1.40
2019-01-10T22:34:36.401Z,1.40
2019-01-10T22:37:16.661Z,1.40
2019-01-10T22:39:57.442Z,1.40
2019-01-10T22:42:38.524Z,1.50
2019-01-10T22:45:19.211Z,1.50
2019-01-10T22:47:59.592Z,1.50
2019-01-10T22:50:40.060Z,1.50
2019-01-10T22:53:20.676Z,1.50
2019-01-10T22:56:01.116Z,1.50
2019-01-10T22:58:41.899Z,1.50
2019-01-10T23:01:26.770Z,1.50
2019-01-10T23:04:07.008Z,1.40
2019-01-10T23:06:47.468Z,1.40
2019-01-10T23:09:28.125Z,1.50
2019-01-10T23:12:08.728Z,1.40
2019-01-10T23:14:49.406Z,1.40
2019-01-10T23:17:31.179Z,1.40
2019-01-10T23:20:12.310Z,1.40
2019-01-10T23:22:54.748Z,1.40
2019-01-10T23:25:35.789Z,1.40
2019-01-10T23:28:16.283Z,1.40
2019-01-10T23:33:41.569Z,1.40
2019-01-10T23:36:22.115Z,1.50
2019-01-10T23:39:04.404Z,1.50
2019-01-10T23:44:29.224Z,1.50
2019-01-10T23:46:57.601Z,1.50
2019-01-10T23:49:45.660Z,1.50
2019-01-10T23:55:42.144Z,1.50
2019-01-10T23:58:30.095Z,1.50
