createdAt,value
2017-06-20T00:00:10.258Z,54.90
2017-06-20T00:02:38.550Z,54.80
2017-06-20T00:05:06.849Z,55.50
2017-06-20T00:07:35.221Z,56.00
2017-06-20T00:10:03.603Z,55.80
2017-06-20T00:12:31.933Z,56.20
2017-06-20T00:15:00.283Z,56.20
2017-06-20T00:17:29.352Z,55.80
2017-06-20T00:19:57.650Z,55.80
2017-06-20T00:22:25.992Z,55.80
2017-06-20T00:24:54.297Z,55.90
2017-06-20T00:27:22.641Z,56.10
2017-06-20T00:29:51.358Z,56.20
2017-06-20T00:32:19.697Z,56.50
2017-06-20T00:34:48.009Z,56.70
2017-06-20T00:37:16.306Z,57.00
2017-06-20T00:39:44.646Z,56.90
2017-06-20T00:42:13.710Z,57.70
2017-06-20T00:44:42.002Z,57.60
2017-06-20T00:47:10.348Z,57.60
2017-06-20T00:49:38.650Z,57.90
2017-06-20T00:52:06.947Z,58.50
2017-06-20T00:54:35.405Z,58.50
2017-06-20T00:57:03.702Z,58.90
2017-06-20T00:59:32.769Z,59.20
2017-06-20T01:02:01.097Z,59.00
2017-06-20T01:04:29.393Z,59.60
2017-06-20T01:06:57.722Z,59.60
2017-06-20T01:09:26.948Z,59.30
2017-06-20T01:11:55.268Z,60.30
2017-06-20T01:14:23.614Z,60.10
2017-06-20T01:16:51.917Z,60.60
2017-06-20T01:19:20.218Z,60.80
2017-06-20T01:21:48.550Z,61.10
2017-06-20T01:24:16.957Z,61.00
2017-06-20T01:26:45.258Z,62.20
2017-06-20T01:29:13.553Z,61.40
2017-06-20T01:31:42.730Z,61.30
2017-06-20T01:34:11.054Z,61.20
2017-06-20T01:36:39.361Z,61.50
2017-06-20T01:39:07.680Z,61.80
2017-06-20T01:41:35.980Z,61.50
2017-06-20T01:44:04.303Z,61.80
2017-06-20T01:46:33.368Z,62.30
2017-06-20T01:49:01.693Z,62.10
2017-06-20T01:51:29.999Z,62.40
2017-06-20T01:53:58.342Z,62.40
2017-06-20T01:56:27.407Z,62.50
2017-06-20T01:58:55.726Z,62.50
2017-06-20T02:01:24.017Z,62.80
2017-06-20T02:03:52.365Z,63.00
2017-06-20T02:06:20.657Z,63.00
2017-06-20T02:08:48.961Z,62.70
2017-06-20T02:11:18.369Z,63.50
2017-06-20T02:13:46.695Z,63.50
2017-06-20T02:16:14.993Z,63.70
2017-06-20T02:18:43.321Z,63.80
2017-06-20T02:21:11.615Z,64.00
2017-06-20T02:23:39.933Z,63.90
2017-06-20T02:26:08.231Z,64.00
2017-06-20T02:28:36.558Z,63.90
2017-06-20T02:31:04.859Z,63.90
2017-06-20T02:33:33.210Z,64.60
2017-06-20T02:36:02.301Z,65.20
2017-06-20T02:38:31.376Z,65.20
2017-06-20T02:40:59.727Z,65.10
2017-06-20T02:43:28.025Z,65.20
2017-06-20T02:45:56.319Z,65.10
2017-06-20T02:48:25.437Z,64.90
2017-06-20T02:50:53.737Z,64.90
2017-06-20T02:53:22.099Z,64.90
2017-06-20T02:55:50.389Z,64.70
2017-06-20T02:58:18.712Z,64.80
2017-06-20T03:00:47.010Z,65.20
2017-06-20T03:03:16.114Z,65.60
2017-06-20T03:05:45.186Z,65.50
2017-06-20T03:08:13.486Z,65.50
2017-06-20T03:11:00.557Z,65.70
2017-06-20T03:13:28.861Z,65.60
2017-06-20T03:15:57.187Z,66.20
2017-06-20T03:18:25.490Z,65.50
2017-06-20T03:20:54.577Z,65.90
2017-06-20T03:23:23.637Z,65.70
2017-06-20T03:25:51.974Z,65.60
2017-06-20T03:28:20.272Z,65.60
2017-06-20T03:30:48.569Z,65.50
2017-06-20T03:33:16.886Z,65.70
2017-06-20T03:35:45.936Z,65.30
2017-06-20T03:38:14.265Z,65.20
2017-06-20T03:40:43.325Z,65.40
2017-06-20T03:43:11.662Z,65.30
2017-06-20T03:45:39.969Z,65.30
2017-06-20T03:48:08.265Z,64.80
2017-06-20T03:50:36.590Z,65.40
2017-06-20T03:53:04.890Z,65.60
2017-06-20T03:55:33.210Z,65.50
2017-06-20T03:58:02.273Z,65.50
2017-06-20T04:00:30.620Z,65.30
2017-06-20T04:02:58.921Z,65.20
2017-06-20T04:05:27.214Z,65.10
2017-06-20T04:07:55.566Z,65.10
2017-06-20T04:10:24.630Z,65.00
2017-06-20T04:12:52.954Z,65.00
2017-06-20T04:15:21.253Z,64.60
2017-06-20T04:17:49.605Z,65.10
2017-06-20T04:20:17.903Z,65.30
2017-06-20T04:22:46.757Z,65.30
2017-06-20T04:25:15.849Z,64.60
2017-06-20T04:27:44.909Z,65.10
2017-06-20T04:30:13.366Z,65.10
2017-06-20T04:32:41.668Z,65.10
2017-06-20T04:35:10.002Z,65.10
2017-06-20T04:37:38.341Z,65.00
2017-06-20T04:40:06.631Z,64.60
2017-06-20T04:42:34.952Z,64.40
2017-06-20T04:45:03.244Z,64.90
2017-06-20T04:47:31.566Z,64.40
2017-06-20T04:50:00.646Z,64.70
2017-06-20T04:52:28.980Z,64.60
2017-06-20T04:54:57.273Z,64.40
2017-06-20T04:57:25.610Z,63.60
2017-06-20T04:59:53.990Z,63.30
2017-06-20T05:02:23.166Z,63.20
2017-06-20T05:04:51.504Z,63.10
2017-06-20T05:07:20.002Z,63.00
2017-06-20T05:09:48.319Z,62.80
2017-06-20T05:12:17.413Z,62.30
2017-06-20T05:14:46.525Z,61.70
2017-06-20T05:17:14.817Z,61.60
2017-06-20T05:19:43.113Z,61.70
2017-06-20T05:22:11.435Z,61.50
2017-06-20T05:24:40.493Z,61.80
2017-06-20T05:27:08.816Z,61.70
2017-06-20T05:29:37.891Z,58.60
2017-06-20T05:32:06.214Z,58.40
2017-06-20T05:34:34.728Z,55.00
2017-06-20T05:37:03.082Z,50.20
2017-06-20T05:39:31.381Z,44.90
2017-06-20T05:41:59.716Z,52.90
2017-06-20T05:44:28.010Z,39.20
2017-06-20T05:46:56.350Z,37.00
2017-06-20T05:49:24.645Z,35.20
2017-06-20T05:51:52.942Z,33.80
2017-06-20T05:54:21.306Z,33.40
2017-06-20T05:56:49.677Z,32.40
2017-06-20T05:59:18.737Z,30.30
2017-06-20T06:01:47.069Z,30.80
2017-06-20T06:04:15.374Z,30.80
2017-06-20T06:06:43.741Z,29.80
2017-06-20T06:09:13.741Z,29.20
2017-06-20T06:11:42.080Z,29.20
2017-06-20T06:14:10.473Z,28.80
2017-06-20T06:16:38.769Z,28.20
2017-06-20T06:19:07.103Z,27.60
2017-06-20T06:21:35.411Z,27.20
2017-06-20T06:24:03.755Z,26.70
2017-06-20T06:26:32.099Z,27.00
2017-06-20T06:29:01.160Z,26.30
2017-06-20T06:31:29.485Z,26.20
2017-06-20T06:33:58.542Z,25.80
2017-06-20T06:36:26.885Z,25.80
2017-06-20T06:38:55.176Z,25.70
2017-06-20T06:41:23.467Z,25.50
2017-06-20T06:43:51.808Z,25.70
2017-06-20T06:46:20.115Z,25.20
2017-06-20T06:48:48.417Z,24.80
2017-06-20T06:51:16.742Z,25.00
2017-06-20T06:53:45.069Z,24.80
2017-06-20T06:56:13.450Z,24.30
2017-06-20T06:58:41.767Z,24.70
2017-06-20T07:01:10.925Z,25.10
2017-06-20T07:03:39.252Z,25.10
2017-06-20T07:06:07.577Z,24.50
2017-06-20T07:08:35.905Z,24.50
2017-06-20T07:11:04.205Z,23.90
2017-06-20T07:13:33.318Z,23.10
2017-06-20T07:16:01.609Z,23.10
2017-06-20T07:18:29.925Z,22.90
2017-06-20T07:20:58.286Z,22.80
2017-06-20T07:23:26.581Z,22.20
2017-06-20T07:25:54.886Z,22.60
2017-06-20T07:28:23.222Z,23.00
2017-06-20T07:30:51.518Z,23.60
2017-06-20T07:33:20.678Z,23.30
2017-06-20T07:35:48.970Z,22.80
2017-06-20T07:38:17.297Z,24.60
2017-06-20T07:40:45.671Z,23.00
2017-06-20T07:43:13.964Z,22.80
2017-06-20T07:45:42.287Z,22.20
2017-06-20T07:48:10.609Z,22.20
2017-06-20T07:50:38.937Z,22.90
2017-06-20T07:53:07.275Z,23.10
2017-06-20T07:55:35.611Z,23.20
2017-06-20T07:58:03.912Z,23.00
2017-06-20T08:00:32.205Z,22.80
2017-06-20T08:03:00.533Z,23.10
2017-06-20T08:05:28.849Z,22.90
2017-06-20T08:07:57.203Z,22.30
2017-06-20T08:10:25.597Z,23.40
2017-06-20T08:12:53.939Z,22.60
2017-06-20T08:15:22.427Z,22.70
2017-06-20T08:17:50.726Z,22.40
2017-06-20T08:20:19.786Z,22.70
2017-06-20T08:22:48.127Z,22.70
2017-06-20T08:25:16.464Z,22.90
2017-06-20T08:27:44.769Z,22.40
2017-06-20T08:30:13.105Z,22.90
2017-06-20T08:32:41.417Z,22.40
2017-06-20T08:35:09.741Z,22.40
2017-06-20T08:37:38.836Z,23.60
2017-06-20T08:40:07.173Z,23.30
2017-06-20T08:42:35.473Z,24.10
2017-06-20T08:45:03.809Z,23.50
2017-06-20T08:47:32.107Z,24.10
2017-06-20T08:50:00.434Z,23.90
2017-06-20T08:52:28.729Z,24.30
2017-06-20T08:54:57.082Z,24.40
2017-06-20T08:57:26.150Z,24.30
2017-06-20T08:59:54.562Z,24.30
2017-06-20T09:02:22.867Z,24.90
2017-06-20T09:04:51.201Z,24.60
2017-06-20T09:07:19.526Z,24.10
2017-06-20T09:09:47.866Z,24.30
2017-06-20T09:12:16.958Z,25.40
2017-06-20T09:14:45.257Z,25.40
2017-06-20T09:17:13.581Z,25.10
2017-06-20T09:19:41.874Z,24.70
2017-06-20T09:22:10.217Z,23.20
2017-06-20T09:24:38.566Z,25.00
2017-06-20T09:27:07.629Z,24.80
2017-06-20T09:29:35.939Z,24.80
2017-06-20T09:32:07.786Z,25.30
2017-06-20T09:34:36.851Z,25.40
2017-06-20T09:37:05.177Z,25.40
2017-06-20T09:39:33.510Z,25.60
2017-06-20T09:42:01.900Z,25.60
2017-06-20T09:44:30.545Z,23.20
2017-06-20T09:46:58.907Z,24.80
2017-06-20T09:49:27.227Z,25.70
2017-06-20T09:51:55.527Z,25.70
2017-06-20T09:54:23.997Z,26.40
2017-06-20T09:56:52.293Z,26.90
2017-06-20T09:59:21.354Z,26.20
2017-06-20T10:01:49.709Z,26.70
2017-06-20T10:04:18.006Z,27.10
2017-06-20T10:06:46.316Z,27.90
2017-06-20T10:09:14.670Z,27.70
2017-06-20T10:11:43.225Z,26.10
2017-06-20T10:14:11.539Z,25.40
2017-06-20T10:16:39.881Z,26.60
2017-06-20T10:19:08.218Z,26.30
2017-06-20T10:21:37.301Z,25.70
2017-06-20T10:24:05.666Z,25.70
2017-06-20T10:26:33.990Z,25.10
2017-06-20T10:29:02.322Z,24.60
2017-06-20T10:31:30.694Z,25.30
2017-06-20T10:33:58.995Z,26.60
2017-06-20T10:36:27.290Z,27.30
2017-06-20T10:38:56.432Z,27.90
2017-06-20T10:41:24.932Z,27.80
2017-06-20T10:43:53.269Z,27.30
2017-06-20T10:46:21.758Z,28.30
2017-06-20T10:48:50.085Z,28.60
2017-06-20T10:51:18.557Z,26.30
2017-06-20T10:53:46.863Z,26.10
2017-06-20T10:56:15.173Z,26.70
2017-06-20T10:58:43.502Z,27.80
2017-06-20T11:01:11.799Z,26.80
2017-06-20T11:03:40.947Z,28.40
2017-06-20T11:06:09.270Z,28.40
2017-06-20T11:08:37.584Z,29.40
2017-06-20T11:11:05.937Z,29.00
2017-06-20T11:13:34.230Z,27.90
2017-06-20T11:16:02.530Z,27.20
2017-06-20T11:18:30.865Z,27.60
2017-06-20T11:20:59.993Z,29.00
2017-06-20T11:23:28.441Z,28.90
2017-06-20T11:25:57.543Z,29.00
2017-06-20T11:28:26.170Z,29.00
2017-06-20T11:30:54.536Z,29.00
2017-06-20T11:33:22.834Z,28.20
2017-06-20T11:35:51.131Z,28.70
2017-06-20T11:38:19.604Z,28.50
2017-06-20T11:40:47.915Z,27.50
2017-06-20T11:43:16.218Z,27.80
2017-06-20T11:45:44.585Z,26.80
2017-06-20T11:48:12.885Z,28.00
2017-06-20T11:50:41.191Z,26.90
2017-06-20T11:53:09.538Z,26.40
2017-06-20T11:55:37.834Z,27.60
2017-06-20T11:58:06.133Z,27.50
2017-06-20T12:00:34.485Z,27.90
2017-06-20T12:03:02.785Z,28.20
2017-06-20T12:05:31.077Z,27.60
2017-06-20T12:07:59.444Z,27.60
2017-06-20T12:10:27.825Z,27.70
2017-06-20T12:12:56.135Z,27.80
2017-06-20T12:15:24.474Z,27.50
2017-06-20T12:17:52.785Z,26.50
2017-06-20T12:20:21.118Z,26.60
2017-06-20T12:22:49.449Z,26.30
2017-06-20T12:25:17.742Z,26.50
2017-06-20T12:27:46.094Z,26.70
2017-06-20T12:30:14.391Z,25.40
2017-06-20T12:32:42.690Z,26.40
2017-06-20T12:35:11.019Z,25.70
2017-06-20T12:37:40.114Z,26.40
2017-06-20T12:40:09.205Z,26.40
2017-06-20T12:42:37.529Z,26.40
2017-06-20T12:45:05.954Z,27.00
2017-06-20T12:47:34.321Z,26.20
2017-06-20T12:50:02.617Z,26.70
2017-06-20T12:52:30.918Z,27.10
2017-06-20T12:54:59.257Z,26.70
2017-06-20T12:57:28.198Z,27.50
2017-06-20T12:59:56.540Z,26.30
2017-06-20T13:02:24.840Z,26.70
2017-06-20T13:04:53.141Z,26.90
2017-06-20T13:07:21.492Z,26.90
2017-06-20T13:09:50.556Z,26.80
2017-06-20T13:12:18.870Z,26.70
2017-06-20T13:14:47.273Z,26.00
2017-06-20T13:17:15.575Z,26.90
2017-06-20T13:19:43.882Z,27.20
2017-06-20T13:22:12.217Z,26.90
2017-06-20T13:24:40.511Z,27.20
2017-06-20T13:27:08.861Z,25.80
2017-06-20T13:29:37.170Z,26.40
2017-06-20T13:32:05.466Z,27.50
2017-06-20T13:34:34.946Z,27.90
2017-06-20T13:37:03.246Z,27.90
2017-06-20T13:39:31.546Z,28.10
2017-06-20T13:42:00.692Z,27.80
2017-06-20T13:44:28.987Z,27.80
2017-06-20T13:46:57.277Z,27.30
2017-06-20T13:49:25.611Z,28.00
2017-06-20T13:51:53.977Z,28.40
2017-06-20T13:54:23.111Z,29.10
2017-06-20T13:56:51.414Z,29.10
2017-06-20T13:59:19.720Z,29.10
2017-06-20T14:01:48.095Z,27.90
2017-06-20T14:04:16.396Z,27.70
2017-06-20T14:06:45.499Z,28.50
2017-06-20T14:09:13.790Z,28.50
2017-06-20T14:11:42.191Z,28.30
2017-06-20T14:14:10.523Z,28.60
2017-06-20T14:16:38.817Z,28.50
2017-06-20T14:19:07.156Z,29.10
2017-06-20T14:21:35.486Z,29.30
2017-06-20T14:24:03.781Z,28.90
2017-06-20T14:26:32.131Z,29.00
2017-06-20T14:29:00.434Z,29.70
2017-06-20T14:31:28.851Z,29.10
2017-06-20T14:33:57.177Z,28.90
2017-06-20T14:36:25.469Z,29.50
2017-06-20T14:38:53.823Z,28.70
2017-06-20T14:41:22.114Z,28.70
2017-06-20T14:43:50.409Z,29.80
2017-06-20T14:46:18.733Z,30.20
2017-06-20T14:48:47.033Z,30.40
2017-06-20T14:51:15.377Z,29.90
2017-06-20T14:53:43.669Z,31.00
2017-06-20T14:56:12.733Z,29.40
2017-06-20T14:58:41.065Z,29.30
2017-06-20T15:01:09.377Z,29.20
2017-06-20T15:03:37.742Z,29.80
2017-06-20T15:06:06.035Z,29.50
2017-06-20T15:08:34.329Z,29.40
2017-06-20T15:11:02.654Z,29.50
2017-06-20T15:13:31.018Z,29.50
2017-06-20T15:15:59.351Z,29.60
2017-06-20T15:18:27.714Z,29.60
2017-06-20T15:20:56.045Z,30.00
2017-06-20T15:23:24.370Z,30.50
2017-06-20T15:25:52.690Z,29.80
2017-06-20T15:28:20.985Z,29.30
2017-06-20T15:30:49.339Z,29.10
2017-06-20T15:33:17.637Z,29.30
2017-06-20T15:35:45.933Z,29.60
2017-06-20T15:38:14.275Z,30.00
2017-06-20T15:40:42.580Z,29.60
2017-06-20T15:43:10.920Z,29.10
2017-06-20T15:45:39.244Z,28.70
2017-06-20T15:48:07.567Z,29.30
2017-06-20T15:50:35.937Z,29.70
2017-06-20T15:53:04.241Z,29.70
2017-06-20T15:55:32.573Z,29.90
2017-06-20T15:58:00.886Z,29.90
2017-06-20T16:00:29.227Z,29.10
2017-06-20T16:02:57.549Z,29.00
2017-06-20T16:05:25.899Z,29.80
2017-06-20T16:07:54.201Z,29.90
2017-06-20T16:10:23.262Z,29.30
2017-06-20T16:12:51.594Z,29.30
2017-06-20T16:15:19.889Z,28.90
2017-06-20T16:17:48.234Z,28.70
2017-06-20T16:20:16.525Z,29.90
2017-06-20T16:22:44.828Z,28.70
2017-06-20T16:25:13.178Z,29.20
2017-06-20T16:27:42.328Z,29.40
2017-06-20T16:30:10.659Z,29.30
2017-06-20T16:32:38.953Z,29.90
2017-06-20T16:35:07.287Z,29.50
2017-06-20T16:37:35.598Z,29.70
2017-06-20T16:40:03.953Z,28.80
2017-06-20T16:42:32.245Z,29.40
2017-06-20T16:45:00.585Z,28.90
2017-06-20T16:47:28.883Z,29.40
2017-06-20T16:49:57.246Z,29.60
2017-06-20T16:52:25.540Z,29.40
2017-06-20T16:54:53.843Z,28.80
2017-06-20T16:57:22.194Z,28.90
2017-06-20T16:59:50.538Z,28.80
2017-06-20T17:02:18.873Z,29.60
2017-06-20T17:04:47.202Z,29.00
2017-06-20T17:07:15.546Z,29.30
2017-06-20T17:09:43.855Z,29.50
2017-06-20T17:12:12.153Z,28.90
2017-06-20T17:14:40.475Z,29.60
2017-06-20T17:17:08.770Z,29.60
2017-06-20T17:19:37.097Z,29.20
2017-06-20T17:22:05.425Z,30.40
2017-06-20T17:24:33.717Z,29.70
2017-06-20T17:27:02.081Z,30.40
2017-06-20T17:29:30.578Z,30.20
2017-06-20T17:31:58.974Z,30.70
2017-06-20T17:34:27.389Z,29.90
2017-06-20T17:36:55.685Z,30.20
2017-06-20T17:39:24.011Z,30.70
2017-06-20T17:41:52.341Z,30.50
2017-06-20T17:44:20.712Z,30.30
2017-06-20T17:46:49.003Z,31.20
2017-06-20T17:49:17.318Z,32.30
2017-06-20T17:51:45.637Z,30.90
2017-06-20T17:54:13.945Z,30.70
2017-06-20T17:56:42.290Z,30.50
2017-06-20T17:59:10.586Z,30.60
2017-06-20T18:01:38.943Z,30.70
2017-06-20T18:04:07.254Z,30.90
2017-06-20T18:06:35.576Z,31.00
2017-06-20T18:09:03.933Z,31.80
2017-06-20T18:11:32.237Z,32.20
2017-06-20T18:14:01.349Z,32.00
2017-06-20T18:16:29.642Z,31.90
2017-06-20T18:18:58.132Z,32.10
2017-06-20T18:21:26.422Z,32.50
2017-06-20T18:23:54.717Z,32.40
2017-06-20T18:26:23.041Z,33.10
2017-06-20T18:28:51.334Z,33.30
2017-06-20T18:31:20.436Z,34.30
2017-06-20T18:33:48.763Z,34.20
2017-06-20T18:36:17.059Z,34.50
2017-06-20T18:38:45.353Z,34.50
2017-06-20T18:41:13.678Z,34.20
2017-06-20T18:43:41.973Z,35.30
2017-06-20T18:46:10.298Z,37.20
2017-06-20T18:48:38.619Z,37.60
2017-06-20T18:51:06.945Z,37.90
2017-06-20T18:53:35.248Z,38.00
2017-06-20T18:56:04.352Z,38.60
2017-06-20T18:58:32.670Z,38.60
2017-06-20T19:01:00.962Z,38.80
2017-06-20T19:03:29.313Z,39.20
2017-06-20T19:05:57.621Z,39.10
2017-06-20T19:08:25.913Z,39.70
2017-06-20T19:10:54.237Z,39.80
2017-06-20T19:13:22.609Z,40.20
2017-06-20T19:15:50.908Z,40.10
2017-06-20T19:18:19.241Z,40.70
2017-06-20T19:20:48.357Z,41.30
2017-06-20T19:23:16.685Z,41.30
2017-06-20T19:25:45.005Z,42.00
2017-06-20T19:28:13.309Z,42.20
2017-06-20T19:30:41.651Z,42.80
2017-06-20T19:33:10.716Z,42.90
2017-06-20T19:35:39.079Z,42.80
2017-06-20T19:38:07.377Z,43.10
2017-06-20T19:40:35.672Z,43.50
2017-06-20T19:43:04.019Z,43.70
2017-06-20T19:45:32.317Z,43.80
2017-06-20T19:48:00.629Z,44.00
2017-06-20T19:50:29.732Z,44.60
2017-06-20T19:52:58.034Z,44.50
2017-06-20T19:55:26.385Z,44.70
2017-06-20T19:57:55.442Z,45.30
2017-06-20T20:00:23.742Z,45.30
2017-06-20T20:02:52.083Z,45.30
2017-06-20T20:05:20.403Z,45.70
2017-06-20T20:07:49.530Z,44.90
2017-06-20T20:10:17.841Z,45.80
2017-06-20T20:12:46.133Z,45.50
2017-06-20T20:15:14.462Z,45.80
2017-06-20T20:17:42.781Z,45.60
2017-06-20T20:20:11.085Z,45.90
2017-06-20T20:22:39.408Z,46.00
2017-06-20T20:25:07.735Z,46.40
2017-06-20T20:27:36.078Z,46.80
2017-06-20T20:30:04.416Z,46.90
2017-06-20T20:32:33.482Z,47.50
2017-06-20T20:35:01.813Z,47.40
2017-06-20T20:37:30.144Z,47.40
2017-06-20T20:39:58.444Z,47.70
2017-06-20T20:42:27.535Z,48.30
2017-06-20T20:44:56.595Z,48.50
2017-06-20T20:47:24.921Z,48.50
2017-06-20T20:49:53.215Z,48.80
2017-06-20T20:52:21.547Z,48.90
2017-06-20T20:54:49.845Z,49.00
2017-06-20T20:57:18.144Z,49.30
2017-06-20T20:59:46.471Z,49.80
2017-06-20T21:02:14.793Z,50.00
2017-06-20T21:04:43.093Z,50.20
2017-06-20T21:07:12.186Z,50.30
2017-06-20T21:09:40.477Z,50.30
2017-06-20T21:12:08.831Z,50.70
2017-06-20T21:14:37.125Z,50.50
2017-06-20T21:17:06.197Z,51.20
2017-06-20T21:19:34.519Z,51.20
2017-06-20T21:22:02.869Z,51.60
2017-06-20T21:24:31.515Z,51.70
2017-06-20T21:26:59.813Z,52.00
2017-06-20T21:29:28.105Z,52.00
2017-06-20T21:31:56.425Z,52.00
2017-06-20T21:34:24.760Z,52.10
2017-06-20T21:36:53.057Z,52.20
2017-06-20T21:39:21.383Z,52.10
2017-06-20T21:41:49.673Z,52.20
2017-06-20T21:44:18.009Z,52.10
2017-06-20T21:46:47.068Z,52.40
2017-06-20T21:49:15.416Z,52.40
2017-06-20T21:51:43.708Z,52.40
2017-06-20T21:54:12.004Z,52.30
2017-06-20T21:56:40.325Z,52.90
2017-06-20T21:59:08.621Z,52.80
2017-06-20T22:01:36.944Z,52.70
2017-06-20T22:04:05.244Z,52.80
2017-06-20T22:06:34.332Z,52.60
2017-06-20T22:09:03.392Z,53.30
2017-06-20T22:11:31.808Z,52.50
2017-06-20T22:14:00.872Z,53.10
2017-06-20T22:16:29.172Z,52.50
2017-06-20T22:18:57.502Z,52.60
2017-06-20T22:21:25.795Z,52.70
2017-06-20T22:23:54.118Z,52.60
2017-06-20T22:26:22.429Z,53.20
2017-06-20T22:28:50.784Z,52.80
2017-06-20T22:31:19.841Z,52.90
2017-06-20T22:33:48.177Z,52.80
2017-06-20T22:36:16.500Z,52.90
2017-06-20T22:38:44.808Z,52.90
2017-06-20T22:41:13.894Z,52.70
2017-06-20T22:43:42.957Z,53.30
2017-06-20T22:46:11.317Z,52.70
2017-06-20T22:48:39.615Z,52.80
2017-06-20T22:51:07.942Z,52.60
2017-06-20T22:53:36.265Z,52.50
2017-06-20T22:56:04.590Z,52.80
2017-06-20T22:58:33.688Z,53.30
2017-06-20T23:01:02.764Z,53.20
2017-06-20T23:03:31.097Z,53.10
2017-06-20T23:05:59.392Z,54.10
2017-06-20T23:08:27.736Z,53.60
2017-06-20T23:10:56.040Z,53.50
2017-06-20T23:13:25.162Z,53.50
2017-06-20T23:15:54.305Z,53.50
2017-06-20T23:18:22.628Z,53.70
2017-06-20T23:20:50.945Z,54.00
2017-06-20T23:23:19.298Z,54.00
2017-06-20T23:25:47.597Z,54.30
2017-06-20T23:28:15.905Z,54.20
2017-06-20T23:30:44.225Z,54.10
2017-06-20T23:33:12.545Z,54.00
2017-06-20T23:35:41.048Z,55.10
2017-06-20T23:38:09.371Z,54.20
2017-06-20T23:40:37.669Z,54.40
2017-06-20T23:43:06.016Z,54.30
2017-06-20T23:45:34.314Z,54.30
2017-06-20T23:48:02.652Z,54.70
2017-06-20T23:50:31.712Z,54.80
2017-06-20T23:53:00.013Z,54.70
2017-06-20T23:55:29.100Z,55.40
2017-06-20T23:57:57.417Z,54.90
