createdAt,value
2019-02-27T00:00:51.397Z,3.90
2019-02-27T00:01:32.801Z,5.90
2019-02-27T00:02:11.495Z,4.05
2019-02-27T00:02:50.331Z,4.47
2019-02-27T00:03:29.642Z,5.05
2019-02-27T00:04:08.464Z,4.55
2019-02-27T00:04:47.186Z,3.62
2019-02-27T00:05:26.296Z,5.62
2019-02-27T00:06:05.053Z,7.30
2019-02-27T00:06:47.677Z,4.90
2019-02-27T00:07:24.184Z,4.03
2019-02-27T00:08:02.999Z,5.03
2019-02-27T00:08:41.682Z,4.17
2019-02-27T00:09:20.457Z,4.10
2019-02-27T00:09:59.372Z,3.80
2019-02-27T00:10:39.255Z,5.65
2019-02-27T00:11:18.316Z,3.52
2019-02-27T00:11:57.523Z,3.67
2019-02-27T00:12:36.290Z,5.03
2019-02-27T00:13:14.972Z,3.72
2019-02-27T00:13:57.629Z,4.45
2019-02-27T00:14:33.984Z,3.95
2019-02-27T00:15:13.486Z,3.67
2019-02-27T00:15:52.779Z,5.92
2019-02-27T00:16:31.745Z,4.55
2019-02-27T00:17:10.549Z,4.65
2019-02-27T00:17:51.484Z,4.67
2019-02-27T00:18:32.166Z,4.62
2019-02-27T00:19:10.874Z,4.87
2019-02-27T00:19:49.802Z,5.08
2019-02-27T00:20:28.772Z,4.10
2019-02-27T00:21:10.151Z,4.85
2019-02-27T00:21:47.875Z,3.70
2019-02-27T00:22:26.656Z,5.72
2019-02-27T00:23:05.465Z,4.60
2019-02-27T00:23:44.354Z,4.55
2019-02-27T00:24:23.173Z,5.20
2019-02-27T00:25:03.421Z,5.50
2019-02-27T00:25:42.257Z,5.37
2019-02-27T00:26:21.073Z,5.60
2019-02-27T00:26:59.835Z,6.28
2019-02-27T00:27:38.609Z,5.22
2019-02-27T00:28:17.375Z,6.20
2019-02-27T00:28:56.696Z,3.62
2019-02-27T00:29:35.398Z,5.15
2019-02-27T00:30:15.150Z,4.40
2019-02-27T00:30:54.196Z,5.67
2019-02-27T00:31:32.862Z,5.45
2019-02-27T00:32:11.674Z,5.10
2019-02-27T00:32:51.278Z,4.45
2019-02-27T00:33:30.652Z,6.80
2019-02-27T00:34:09.435Z,7.90
2019-02-27T00:34:48.214Z,3.33
2019-02-27T00:35:26.971Z,7.75
2019-02-27T00:36:06.007Z,4.80
2019-02-27T00:36:45.628Z,8.85
2019-02-27T00:37:24.620Z,5.40
2019-02-27T00:38:03.440Z,5.12
2019-02-27T00:38:42.224Z,7.33
2019-02-27T00:39:21.085Z,6.83
2019-02-27T00:39:59.837Z,10.03
2019-02-27T00:40:39.880Z,5.43
2019-02-27T00:41:18.845Z,5.10
2019-02-27T00:41:57.614Z,5.15
2019-02-27T00:42:36.381Z,9.33
2019-02-27T00:43:15.104Z,6.15
2019-02-27T00:43:53.926Z,5.65
2019-02-27T00:44:34.771Z,6.40
2019-02-27T00:45:12.841Z,6.03
2019-02-27T00:45:51.592Z,5.70
2019-02-27T00:46:30.442Z,5.00
2019-02-27T00:47:09.230Z,3.10
2019-02-27T00:47:47.942Z,12.47
2019-02-27T00:48:26.814Z,4.33
2019-02-27T00:49:05.684Z,7.90
2019-02-27T00:49:45.890Z,6.67
2019-02-27T00:50:25.022Z,6.35
2019-02-27T00:51:03.884Z,6.00
2019-02-27T00:51:44.664Z,5.60
2019-02-27T00:52:23.025Z,5.72
2019-02-27T00:53:01.959Z,4.95
2019-02-27T00:53:40.606Z,6.40
2019-02-27T00:54:19.387Z,6.87
2019-02-27T00:54:58.203Z,3.85
2019-02-27T00:55:39.380Z,6.92
2019-02-27T00:56:17.088Z,5.20
2019-02-27T00:56:55.980Z,5.78
2019-02-27T00:57:34.711Z,6.35
2019-02-27T00:58:13.514Z,5.58
2019-02-27T00:58:52.299Z,6.85
2019-02-27T00:59:33.221Z,4.35
2019-02-27T01:00:13.648Z,4.67
2019-02-27T01:00:52.525Z,4.87
2019-02-27T01:01:31.378Z,6.65
2019-02-27T01:02:10.148Z,7.20
2019-02-27T01:02:52.764Z,4.92
2019-02-27T01:03:29.173Z,3.55
2019-02-27T01:04:08.089Z,8.00
2019-02-27T01:04:46.965Z,4.90
2019-02-27T01:05:25.720Z,5.47
2019-02-27T01:06:04.473Z,4.85
2019-02-27T01:06:45.053Z,4.08
2019-02-27T01:07:23.603Z,3.72
2019-02-27T01:08:02.468Z,4.40
2019-02-27T01:08:41.291Z,4.87
2019-02-27T01:09:20.082Z,4.10
2019-02-27T01:09:58.845Z,5.40
2019-02-27T01:10:37.639Z,11.63
2019-02-27T01:11:18.390Z,8.10
2019-02-27T01:11:56.639Z,5.50
2019-02-27T01:12:35.513Z,4.83
2019-02-27T01:13:14.383Z,5.30
2019-02-27T01:13:53.210Z,4.58
2019-02-27T01:14:31.965Z,5.47
2019-02-27T01:15:11.284Z,4.50
2019-02-27T01:15:50.075Z,6.15
2019-02-27T01:16:28.918Z,4.55
2019-02-27T01:17:07.694Z,6.05
2019-02-27T01:17:46.527Z,4.87
2019-02-27T01:18:27.918Z,4.62
2019-02-27T01:19:05.610Z,4.95
2019-02-27T01:19:44.749Z,3.72
2019-02-27T01:20:23.550Z,5.75
2019-02-27T01:21:02.577Z,5.87
2019-02-27T01:21:41.458Z,4.03
2019-02-27T01:22:20.375Z,4.00
2019-02-27T01:22:59.085Z,6.20
2019-02-27T01:23:37.995Z,4.08
2019-02-27T01:24:17.549Z,4.60
2019-02-27T01:24:57.100Z,4.72
2019-02-27T01:25:35.881Z,6.03
2019-02-27T01:26:15.505Z,4.12
2019-02-27T01:26:54.238Z,4.33
2019-02-27T01:27:33.159Z,3.72
2019-02-27T01:28:12.082Z,5.08
2019-02-27T01:28:51.094Z,3.40
2019-02-27T01:29:29.815Z,5.28
2019-02-27T01:30:09.125Z,3.35
2019-02-27T01:30:48.012Z,5.73
2019-02-27T01:31:26.788Z,5.15
2019-02-27T01:32:05.799Z,4.20
2019-02-27T01:32:44.631Z,3.63
2019-02-27T01:33:23.624Z,3.97
2019-02-27T01:34:02.492Z,4.55
2019-02-27T01:34:44.213Z,5.62
2019-02-27T01:35:21.493Z,4.67
2019-02-27T01:36:00.483Z,5.03
2019-02-27T01:36:39.353Z,4.23
2019-02-27T01:37:18.079Z,5.90
2019-02-27T01:37:56.869Z,5.10
2019-02-27T01:38:37.850Z,4.90
2019-02-27T01:39:15.978Z,4.13
2019-02-27T01:39:55.017Z,4.33
2019-02-27T01:40:33.856Z,4.90
2019-02-27T01:41:12.728Z,5.25
2019-02-27T01:41:55.346Z,4.25
2019-02-27T01:42:33.316Z,7.47
2019-02-27T01:43:12.041Z,3.90
2019-02-27T01:43:50.874Z,3.77
2019-02-27T01:44:29.735Z,4.00
2019-02-27T01:45:08.901Z,5.13
2019-02-27T01:45:47.655Z,9.45
2019-02-27T01:46:27.761Z,4.42
2019-02-27T01:47:06.660Z,5.57
2019-02-27T01:47:45.867Z,8.30
2019-02-27T01:48:24.700Z,4.43
2019-02-27T01:49:03.584Z,8.90
2019-02-27T01:49:42.938Z,6.12
2019-02-27T01:50:32.675Z,4.45
2019-02-27T01:51:11.693Z,5.03
2019-02-27T01:51:52.073Z,4.47
2019-02-27T01:52:33.938Z,5.23
2019-02-27T01:53:12.100Z,4.55
2019-02-27T01:53:51.074Z,5.60
2019-02-27T01:54:29.991Z,6.80
2019-02-27T01:55:08.774Z,4.37
2019-02-27T01:55:47.638Z,6.57
2019-02-27T01:56:28.891Z,5.53
2019-02-27T01:57:06.555Z,6.23
2019-02-27T01:57:45.267Z,7.00
2019-02-27T01:58:24.153Z,3.87
2019-02-27T01:59:03.059Z,3.90
2019-02-27T01:59:41.810Z,3.77
2019-02-27T02:00:23.018Z,3.90
2019-02-27T02:01:00.694Z,5.97
2019-02-27T02:01:39.581Z,7.07
2019-02-27T02:02:18.292Z,4.30
2019-02-27T02:02:57.164Z,4.87
2019-02-27T02:03:35.869Z,5.10
2019-02-27T02:04:14.805Z,7.20
2019-02-27T02:04:53.926Z,8.90
2019-02-27T02:05:32.697Z,7.77
2019-02-27T02:06:11.452Z,4.93
2019-02-27T02:06:50.130Z,4.67
2019-02-27T02:07:29.043Z,6.60
2019-02-27T02:08:08.000Z,4.80
2019-02-27T02:08:48.213Z,5.17
2019-02-27T02:09:37.572Z,6.00
2019-02-27T02:10:16.404Z,4.60
2019-02-27T02:10:55.434Z,6.57
2019-02-27T02:11:35.038Z,8.03
2019-02-27T02:12:26.940Z,4.62
2019-02-27T02:13:18.192Z,4.70
2019-02-27T02:14:23.067Z,7.13
2019-02-27T02:15:27.133Z,6.80
2019-02-27T02:16:46.097Z,7.93
2019-02-27T02:17:49.723Z,8.48
2019-02-27T02:19:07.770Z,5.30
2019-02-27T02:20:34.054Z,9.15
2019-02-27T02:21:52.021Z,6.90
2019-02-27T02:23:00.030Z,8.53
2019-02-27T02:24:07.959Z,6.87
2019-02-27T02:25:41.033Z,6.83
2019-02-27T02:26:32.130Z,4.47
2019-02-27T02:27:44.400Z,6.20
2019-02-27T02:28:48.009Z,5.23
2019-02-27T02:30:13.633Z,7.60
2019-02-27T02:31:41.686Z,6.17
2019-02-27T02:32:26.409Z,4.40
2019-02-27T02:33:44.264Z,9.60
2019-02-27T02:34:59.713Z,7.20
2019-02-27T02:36:05.368Z,10.23
2019-02-27T02:39:28.588Z,5.60
2019-02-27T02:40:51.201Z,6.15
2019-02-27T02:41:48.149Z,6.47
2019-02-27T02:42:40.504Z,10.20
2019-02-27T02:44:00.804Z,5.67
2019-02-27T02:45:17.634Z,6.33
2019-02-27T02:46:36.924Z,9.93
2019-02-27T02:47:44.466Z,7.40
2019-02-27T02:49:08.536Z,8.10
2019-02-27T02:50:27.846Z,6.85
2019-02-27T02:51:45.446Z,7.60
2019-02-27T02:52:40.787Z,6.73
2019-02-27T02:53:36.970Z,6.60
2019-02-27T02:54:50.944Z,7.17
2019-02-27T02:55:56.234Z,7.87
2019-02-27T02:57:00.530Z,7.42
2019-02-27T02:57:56.343Z,7.92
2019-02-27T02:59:14.858Z,6.20
2019-02-27T03:00:30.899Z,7.90
2019-02-27T03:01:52.536Z,7.07
2019-02-27T03:02:38.901Z,8.18
2019-02-27T03:03:47.548Z,8.43
2019-02-27T03:05:06.199Z,7.90
2019-02-27T03:06:39.469Z,7.17
2019-02-27T03:07:44.441Z,9.03
2019-02-27T03:08:37.054Z,7.90
2019-02-27T03:09:32.503Z,11.00
2019-02-27T03:11:08.890Z,7.10
2019-02-27T03:12:11.061Z,10.47
2019-02-27T03:13:07.181Z,10.05
2019-02-27T03:14:34.586Z,6.67
2019-02-27T03:15:41.227Z,11.90
2019-02-27T03:16:41.152Z,9.80
2019-02-27T03:18:01.678Z,8.10
2019-02-27T03:19:09.734Z,7.77
2019-02-27T03:20:52.388Z,10.27
2019-02-27T03:22:06.582Z,13.87
2019-02-27T03:23:37.874Z,10.13
2019-02-27T03:24:56.584Z,8.50
2019-02-27T03:26:23.850Z,9.70
2019-02-27T03:27:47.064Z,13.87
2019-02-27T03:29:18.336Z,10.33
2019-02-27T03:30:36.681Z,10.57
2019-02-27T03:32:01.014Z,12.67
2019-02-27T03:33:01.834Z,9.80
2019-02-27T03:34:15.424Z,8.63
2019-02-27T03:35:29.132Z,10.47
2019-02-27T03:37:13.504Z,9.35
2019-02-27T03:38:10.990Z,9.43
2019-02-27T03:39:26.714Z,10.28
2019-02-27T03:40:45.177Z,11.75
2019-02-27T03:41:59.363Z,13.48
2019-02-27T03:43:00.044Z,11.03
2019-02-27T03:44:13.579Z,10.70
2019-02-27T03:45:18.082Z,15.80
2019-02-27T03:46:28.119Z,12.35
2019-02-27T03:47:31.112Z,11.00
2019-02-27T03:48:48.896Z,13.87
2019-02-27T03:50:03.376Z,10.43
2019-02-27T03:51:37.201Z,10.00
2019-02-27T03:53:13.466Z,12.60
2019-02-27T03:54:34.737Z,11.73
2019-02-27T03:55:44.366Z,10.82
2019-02-27T03:56:57.196Z,11.40
2019-02-27T03:58:34.806Z,13.23
2019-02-27T03:59:49.727Z,10.13
2019-02-27T04:00:54.863Z,9.70
2019-02-27T04:02:24.948Z,10.10
2019-02-27T04:03:23.438Z,12.00
2019-02-27T04:04:20.427Z,10.85
2019-02-27T04:05:31.983Z,12.77
2019-02-27T04:06:49.247Z,9.60
2019-02-27T04:07:45.684Z,12.23
2019-02-27T04:08:58.190Z,10.43
2019-02-27T04:09:37.044Z,10.77
2019-02-27T04:10:16.093Z,9.57
2019-02-27T04:10:55.352Z,11.40
2019-02-27T04:11:34.774Z,11.07
2019-02-27T04:12:16.578Z,11.63
2019-02-27T04:12:56.353Z,10.67
2019-02-27T04:13:35.816Z,8.30
2019-02-27T04:14:40.510Z,12.40
2019-02-27T04:15:18.101Z,9.20
2019-02-27T04:15:58.351Z,9.67
2019-02-27T04:16:38.109Z,13.13
2019-02-27T04:17:17.134Z,10.90
2019-02-27T04:17:53.132Z,11.30
2019-02-27T04:18:28.689Z,11.87
2019-02-27T04:19:07.549Z,13.40
2019-02-27T04:19:46.375Z,12.30
2019-02-27T04:20:26.927Z,12.63
2019-02-27T04:21:05.313Z,8.83
2019-02-27T04:22:02.947Z,11.80
2019-02-27T04:22:42.458Z,12.63
2019-02-27T04:23:21.168Z,11.03
2019-02-27T04:24:00.020Z,10.90
2019-02-27T04:24:38.792Z,11.30
2019-02-27T04:25:17.951Z,10.23
2019-02-27T04:25:56.662Z,12.80
2019-02-27T04:26:41.638Z,13.00
2019-02-27T04:27:21.284Z,13.03
2019-02-27T04:27:58.734Z,14.73
2019-02-27T04:29:12.287Z,10.70
2019-02-27T04:29:54.578Z,9.37
2019-02-27T04:30:37.680Z,15.10
2019-02-27T04:31:18.933Z,9.50
2019-02-27T04:31:57.970Z,10.83
2019-02-27T04:32:40.405Z,10.90
2019-02-27T04:33:22.925Z,10.50
2019-02-27T04:34:00.384Z,11.20
2019-02-27T04:34:39.721Z,9.00
2019-02-27T04:35:18.507Z,12.47
2019-02-27T04:35:57.304Z,10.63
2019-02-27T04:36:37.283Z,11.40
2019-02-27T04:37:17.738Z,10.90
2019-02-27T04:38:06.403Z,10.50
2019-02-27T04:38:45.149Z,12.50
2019-02-27T04:39:24.615Z,12.83
2019-02-27T04:40:04.622Z,10.90
2019-02-27T04:40:44.147Z,14.10
2019-02-27T04:41:24.371Z,10.67
2019-02-27T04:42:03.151Z,10.27
2019-02-27T04:42:42.030Z,15.73
2019-02-27T04:43:21.048Z,10.83
2019-02-27T04:44:03.091Z,9.57
2019-02-27T04:44:40.581Z,12.00
2019-02-27T04:45:19.397Z,10.00
2019-02-27T04:45:58.295Z,12.07
2019-02-27T04:46:38.828Z,9.87
2019-02-27T04:47:17.276Z,13.80
2019-02-27T04:47:57.447Z,11.33
2019-02-27T04:48:37.687Z,9.47
2019-02-27T04:49:20.870Z,9.33
2019-02-27T04:50:01.742Z,13.03
2019-02-27T04:50:45.310Z,11.23
2019-02-27T04:51:25.274Z,9.83
2019-02-27T04:52:05.365Z,8.83
2019-02-27T04:52:45.413Z,10.50
2019-02-27T04:53:24.953Z,10.90
2019-02-27T04:54:06.287Z,10.90
2019-02-27T04:54:44.882Z,9.23
2019-02-27T04:55:23.798Z,12.40
2019-02-27T04:56:06.592Z,11.30
2019-02-27T04:56:47.922Z,10.30
2019-02-27T04:57:30.805Z,11.93
2019-02-27T04:58:09.546Z,10.50
2019-02-27T04:58:49.052Z,10.40
2019-02-27T04:59:28.347Z,9.67
2019-02-27T05:00:07.082Z,10.00
2019-02-27T05:00:47.077Z,11.93
2019-02-27T05:01:25.869Z,10.77
2019-02-27T05:02:05.690Z,11.60
2019-02-27T05:02:44.566Z,9.70
2019-02-27T05:03:45.395Z,11.73
2019-02-27T05:04:24.493Z,9.60
2019-02-27T05:05:06.184Z,12.70
2019-02-27T05:05:45.571Z,10.83
2019-02-27T05:06:24.222Z,10.80
2019-02-27T05:07:03.605Z,10.50
2019-02-27T05:07:44.198Z,9.93
2019-02-27T05:08:30.479Z,12.27
2019-02-27T05:09:12.651Z,11.30
2019-02-27T05:09:51.679Z,9.40
2019-02-27T05:10:31.122Z,10.90
2019-02-27T05:11:13.990Z,9.57
2019-02-27T05:12:13.518Z,10.00
2019-02-27T05:13:21.444Z,9.70
2019-02-27T05:14:04.013Z,11.50
2019-02-27T05:14:42.956Z,10.20
2019-02-27T05:15:21.987Z,11.73
2019-02-27T05:16:01.132Z,10.00
2019-02-27T05:16:40.318Z,11.53
2019-02-27T05:17:21.498Z,9.83
2019-02-27T05:18:00.573Z,11.27
2019-02-27T05:18:39.972Z,10.97
2019-02-27T05:19:20.635Z,12.07
2019-02-27T05:19:59.459Z,10.30
2019-02-27T05:20:38.806Z,12.13
2019-02-27T05:21:19.276Z,13.70
2019-02-27T05:21:57.577Z,10.00
2019-02-27T05:22:36.341Z,10.00
2019-02-27T05:23:15.253Z,9.87
2019-02-27T05:23:55.883Z,13.47
2019-02-27T05:24:40.827Z,10.70
2019-02-27T05:25:18.758Z,10.20
2019-02-27T05:25:57.975Z,10.40
2019-02-27T05:26:37.042Z,9.30
2019-02-27T05:27:15.791Z,11.33
2019-02-27T05:27:54.556Z,10.47
2019-02-27T05:28:34.952Z,8.83
2019-02-27T05:29:13.402Z,11.43
2019-02-27T05:29:52.806Z,9.10
2019-02-27T05:30:34.565Z,9.07
2019-02-27T05:31:13.591Z,9.33
2019-02-27T05:31:53.308Z,12.70
2019-02-27T05:32:33.188Z,11.33
2019-02-27T05:33:12.357Z,9.03
2019-02-27T05:33:51.366Z,9.40
2019-02-27T05:34:30.336Z,11.13
2019-02-27T05:35:14.774Z,9.10
2019-02-27T05:35:56.965Z,10.00
2019-02-27T05:36:33.897Z,9.03
2019-02-27T05:37:13.270Z,9.50
2019-02-27T05:37:52.777Z,10.37
2019-02-27T05:38:31.814Z,8.90
2019-02-27T05:39:11.544Z,10.10
2019-02-27T05:39:57.922Z,11.40
2019-02-27T05:40:37.284Z,9.20
2019-02-27T05:41:17.831Z,9.07
2019-02-27T05:41:56.565Z,10.77
2019-02-27T05:42:38.559Z,9.83
2019-02-27T05:43:15.580Z,8.93
2019-02-27T05:43:54.674Z,11.17
2019-02-27T05:44:33.756Z,11.50
2019-02-27T05:45:17.014Z,10.60
2019-02-27T05:45:55.861Z,9.50
2019-02-27T05:46:35.728Z,9.77
2019-02-27T05:47:15.205Z,9.53
2019-02-27T05:47:57.288Z,8.90
2019-02-27T05:48:37.135Z,9.80
2019-02-27T05:49:15.947Z,8.80
2019-02-27T05:49:55.049Z,9.23
2019-02-27T05:50:34.918Z,8.37
2019-02-27T05:51:14.465Z,10.27
2019-02-27T05:51:53.548Z,9.23
2019-02-27T05:52:32.313Z,11.80
2019-02-27T05:53:11.032Z,8.70
2019-02-27T05:53:49.967Z,9.23
2019-02-27T05:54:32.264Z,9.23
2019-02-27T05:55:11.498Z,9.60
2019-02-27T05:55:50.878Z,8.00
2019-02-27T05:56:30.433Z,8.97
2019-02-27T05:57:09.252Z,8.03
2019-02-27T05:57:48.001Z,8.13
2019-02-27T05:58:26.764Z,7.90
2019-02-27T05:59:05.889Z,8.40
2019-02-27T05:59:44.782Z,10.37
2019-02-27T06:00:24.453Z,8.60
2019-02-27T06:01:04.976Z,9.17
2019-02-27T06:01:45.014Z,8.30
2019-02-27T06:02:25.473Z,7.57
2019-02-27T06:03:12.866Z,7.63
2019-02-27T06:03:52.305Z,8.20
2019-02-27T06:04:31.476Z,7.77
2019-02-27T06:05:13.470Z,8.30
2019-02-27T06:05:53.646Z,8.97
2019-02-27T06:06:33.316Z,7.93
2019-02-27T06:07:13.363Z,8.13
2019-02-27T06:07:53.502Z,7.30
2019-02-27T06:08:36.708Z,9.90
2019-02-27T06:09:17.286Z,7.57
2019-02-27T06:09:58.805Z,8.77
2019-02-27T06:10:55.393Z,7.23
2019-02-27T06:11:33.183Z,8.07
2019-02-27T06:12:13.583Z,9.20
2019-02-27T06:12:54.603Z,6.67
2019-02-27T06:13:37.563Z,8.10
2019-02-27T06:14:21.217Z,9.23
2019-02-27T06:14:59.408Z,7.70
2019-02-27T06:15:38.684Z,7.20
2019-02-27T06:16:18.949Z,8.27
2019-02-27T06:16:58.225Z,8.23
2019-02-27T06:17:43.428Z,8.60
2019-02-27T06:18:22.516Z,8.30
2019-02-27T06:18:58.125Z,7.37
2019-02-27T06:19:38.682Z,6.60
2019-02-27T06:20:17.731Z,6.90
2019-02-27T06:20:57.843Z,6.67
2019-02-27T06:21:38.769Z,6.97
2019-02-27T06:22:17.672Z,7.07
2019-02-27T06:22:56.821Z,7.57
2019-02-27T06:23:37.752Z,7.47
2019-02-27T06:24:16.222Z,6.33
2019-02-27T06:24:55.331Z,7.10
2019-02-27T06:25:36.053Z,6.63
2019-02-27T06:26:15.372Z,6.90
2019-02-27T06:26:54.379Z,6.33
2019-02-27T06:27:33.770Z,7.23
2019-02-27T06:28:12.596Z,7.80
2019-02-27T06:28:51.583Z,8.23
2019-02-27T06:29:32.663Z,9.10
2019-02-27T06:30:14.432Z,6.77
2019-02-27T06:30:53.267Z,7.70
2019-02-27T06:31:36.825Z,6.97
2019-02-27T06:32:12.456Z,6.33
2019-02-27T06:32:51.807Z,6.47
2019-02-27T06:33:31.144Z,6.33
2019-02-27T06:34:13.634Z,5.77
2019-02-27T06:34:52.620Z,7.10
2019-02-27T06:35:34.178Z,6.50
2019-02-27T06:36:12.410Z,6.10
2019-02-27T06:36:51.233Z,5.47
2019-02-27T06:37:30.894Z,7.53
2019-02-27T06:38:09.628Z,6.33
2019-02-27T06:38:51.210Z,6.70
2019-02-27T06:39:34.159Z,6.63
2019-02-27T06:40:11.598Z,7.10
2019-02-27T06:40:50.498Z,6.57
2019-02-27T06:41:29.358Z,6.53
2019-02-27T06:42:08.273Z,8.87
2019-02-27T06:42:47.016Z,6.43
2019-02-27T06:43:27.398Z,9.50
2019-02-27T06:44:06.697Z,7.00
2019-02-27T06:44:45.810Z,6.50
2019-02-27T06:45:25.293Z,6.00
2019-02-27T06:46:04.883Z,6.50
2019-02-27T06:46:44.631Z,6.30
2019-02-27T06:47:24.596Z,7.10
2019-02-27T06:48:04.074Z,6.03
2019-02-27T06:48:44.151Z,6.00
2019-02-27T06:49:23.036Z,5.97
2019-02-27T06:50:01.807Z,8.53
2019-02-27T06:50:40.660Z,6.87
2019-02-27T06:51:19.339Z,6.07
2019-02-27T06:51:59.984Z,6.33
2019-02-27T06:52:42.065Z,6.17
2019-02-27T06:53:19.845Z,5.93
2019-02-27T06:53:58.483Z,5.97
2019-02-27T06:54:37.994Z,6.07
2019-02-27T06:55:17.361Z,5.77
2019-02-27T06:55:56.136Z,6.93
2019-02-27T06:56:35.507Z,5.80
2019-02-27T06:57:16.736Z,6.60
2019-02-27T06:57:56.238Z,6.00
2019-02-27T06:58:35.771Z,6.17
2019-02-27T06:59:15.294Z,5.43
2019-02-27T06:59:57.546Z,5.73
2019-02-27T07:00:36.716Z,5.30
2019-02-27T07:01:17.065Z,5.37
2019-02-27T07:01:56.355Z,5.80
2019-02-27T07:02:35.745Z,8.17
2019-02-27T07:03:14.793Z,5.80
2019-02-27T07:03:53.614Z,5.40
2019-02-27T07:04:36.436Z,6.10
2019-02-27T07:05:14.621Z,5.47
2019-02-27T07:05:53.378Z,5.20
2019-02-27T07:06:32.954Z,6.20
2019-02-27T07:07:12.092Z,6.10
2019-02-27T07:07:50.975Z,7.20
2019-02-27T07:08:30.310Z,5.80
2019-02-27T07:09:11.715Z,5.60
2019-02-27T07:09:51.069Z,5.83
2019-02-27T07:10:29.735Z,9.00
2019-02-27T07:11:10.933Z,6.10
2019-02-27T07:11:48.989Z,6.00
2019-02-27T07:12:28.357Z,5.87
2019-02-27T07:13:07.111Z,6.17
2019-02-27T07:13:46.434Z,5.50
2019-02-27T07:14:25.423Z,6.53
2019-02-27T07:15:04.724Z,5.57
2019-02-27T07:15:47.922Z,5.90
2019-02-27T07:16:24.056Z,6.20
2019-02-27T07:17:02.831Z,6.20
2019-02-27T07:17:43.618Z,5.90
2019-02-27T07:18:22.290Z,6.43
2019-02-27T07:19:01.431Z,5.80
2019-02-27T07:19:40.221Z,6.10
2019-02-27T07:20:24.082Z,6.50
2019-02-27T07:20:59.939Z,5.40
2019-02-27T07:21:38.734Z,5.50
2019-02-27T07:22:19.789Z,6.40
2019-02-27T07:22:58.961Z,5.33
2019-02-27T07:23:37.739Z,6.57
2019-02-27T07:24:17.331Z,7.03
2019-02-27T07:24:56.622Z,5.10
2019-02-27T07:25:35.425Z,5.57
2019-02-27T07:26:15.916Z,5.07
2019-02-27T07:26:55.372Z,5.33
2019-02-27T07:27:34.058Z,6.20
2019-02-27T07:28:12.884Z,6.40
2019-02-27T07:28:52.459Z,5.67
2019-02-27T07:29:31.353Z,6.27
2019-02-27T07:30:12.539Z,6.60
2019-02-27T07:30:51.959Z,7.23
2019-02-27T07:31:30.865Z,5.80
2019-02-27T07:32:09.911Z,5.50
2019-02-27T07:32:49.242Z,5.80
2019-02-27T07:33:28.063Z,5.47
2019-02-27T07:34:06.977Z,5.20
2019-02-27T07:34:46.713Z,5.47
2019-02-27T07:35:26.819Z,7.30
2019-02-27T07:36:06.346Z,5.50
2019-02-27T07:36:45.386Z,6.33
2019-02-27T07:37:24.357Z,5.37
2019-02-27T07:38:03.437Z,5.57
2019-02-27T07:38:42.191Z,5.27
2019-02-27T07:39:21.072Z,5.53
2019-02-27T07:40:00.531Z,5.37
2019-02-27T07:40:42.762Z,5.47
2019-02-27T07:41:20.960Z,6.73
2019-02-27T07:42:00.922Z,5.80
2019-02-27T07:42:40.427Z,5.83
2019-02-27T07:43:19.754Z,6.43
2019-02-27T07:43:58.435Z,5.00
2019-02-27T07:44:37.741Z,6.13
2019-02-27T07:45:18.700Z,6.17
2019-02-27T07:45:57.548Z,5.57
2019-02-27T07:46:36.983Z,5.70
2019-02-27T07:47:15.840Z,5.43
2019-02-27T07:47:54.944Z,5.93
2019-02-27T07:48:34.107Z,5.47
2019-02-27T07:49:12.925Z,5.20
2019-02-27T07:49:52.408Z,5.60
2019-02-27T07:50:32.611Z,5.77
2019-02-27T07:51:12.001Z,4.90
2019-02-27T07:51:51.402Z,5.30
2019-02-27T07:52:32.626Z,4.87
2019-02-27T07:53:11.667Z,6.03
2019-02-27T07:53:51.467Z,5.47
2019-02-27T07:54:31.737Z,5.33
2019-02-27T07:55:21.054Z,5.93
2019-02-27T07:55:51.857Z,5.77
2019-02-27T07:56:30.563Z,4.90
2019-02-27T07:57:09.495Z,4.97
2019-02-27T07:57:48.203Z,6.20
2019-02-27T07:58:29.240Z,5.83
2019-02-27T07:59:07.695Z,5.53
2019-02-27T07:59:47.632Z,5.53
2019-02-27T08:00:47.197Z,5.27
2019-02-27T08:01:25.133Z,5.10
2019-02-27T08:02:03.898Z,6.87
2019-02-27T08:02:42.752Z,5.20
2019-02-27T08:03:21.457Z,5.00
2019-02-27T08:04:00.737Z,4.77
2019-02-27T08:04:40.071Z,6.13
2019-02-27T08:05:19.642Z,5.40
2019-02-27T08:05:59.838Z,5.10
2019-02-27T08:06:39.138Z,5.07
2019-02-27T08:07:18.102Z,5.27
2019-02-27T08:07:57.406Z,5.83
2019-02-27T08:08:36.552Z,4.77
2019-02-27T08:09:15.341Z,5.77
2019-02-27T08:09:54.504Z,7.20
2019-02-27T08:10:36.705Z,5.57
2019-02-27T08:11:14.342Z,5.77
2019-02-27T08:11:53.689Z,5.73
2019-02-27T08:12:33.036Z,4.87
2019-02-27T08:13:11.692Z,5.00
2019-02-27T08:13:51.181Z,5.67
2019-02-27T08:14:30.191Z,5.83
2019-02-27T08:15:10.873Z,5.03
2019-02-27T08:15:50.174Z,5.63
2019-02-27T08:16:28.811Z,5.87
2019-02-27T08:17:17.206Z,4.93
2019-02-27T08:17:47.644Z,4.80
2019-02-27T08:18:30.034Z,5.37
2019-02-27T08:19:08.965Z,7.23
2019-02-27T08:19:46.960Z,4.70
2019-02-27T08:20:25.812Z,4.53
2019-02-27T08:21:04.931Z,5.57
2019-02-27T08:21:44.202Z,4.73
2019-02-27T08:22:24.037Z,5.47
2019-02-27T08:23:03.399Z,5.43
2019-02-27T08:23:42.915Z,5.80
2019-02-27T08:24:24.726Z,6.27
2019-02-27T08:25:03.226Z,5.00
2019-02-27T08:25:42.850Z,5.00
2019-02-27T08:26:22.432Z,4.50
2019-02-27T08:27:01.685Z,6.17
2019-02-27T08:27:43.066Z,5.50
2019-02-27T08:28:20.645Z,4.97
2019-02-27T08:28:59.306Z,4.97
2019-02-27T08:29:40.472Z,5.20
2019-02-27T08:30:21.573Z,4.60
2019-02-27T08:31:00.798Z,4.90
2019-02-27T08:31:39.534Z,4.43
2019-02-27T08:32:18.304Z,4.60
2019-02-27T08:32:57.500Z,6.80
2019-02-27T08:33:37.313Z,5.80
2019-02-27T08:34:16.550Z,4.60
2019-02-27T08:34:55.981Z,5.83
2019-02-27T08:35:35.614Z,4.70
2019-02-27T08:36:15.303Z,8.67
2019-02-27T08:36:54.569Z,5.90
2019-02-27T08:37:34.092Z,4.73
2019-02-27T08:38:12.894Z,4.77
2019-02-27T08:38:51.672Z,4.80
2019-02-27T08:39:31.206Z,5.07
2019-02-27T08:40:10.279Z,5.40
2019-02-27T08:40:49.354Z,6.00
2019-02-27T08:41:29.089Z,5.87
2019-02-27T08:42:08.809Z,5.13
2019-02-27T08:42:47.935Z,5.37
2019-02-27T08:43:27.157Z,4.47
2019-02-27T08:44:06.069Z,5.70
2019-02-27T08:44:45.788Z,4.20
2019-02-27T08:45:27.088Z,6.90
2019-02-27T08:46:06.533Z,5.23
2019-02-27T08:46:45.409Z,4.53
2019-02-27T08:47:25.293Z,5.03
2019-02-27T08:48:04.532Z,5.40
2019-02-27T08:48:43.522Z,5.50
2019-02-27T08:49:24.941Z,5.20
2019-02-27T08:50:04.069Z,4.93
2019-02-27T08:50:43.391Z,4.57
2019-02-27T08:51:22.704Z,5.80
2019-02-27T08:52:02.142Z,6.33
2019-02-27T08:52:40.866Z,5.20
2019-02-27T08:53:19.891Z,5.63
2019-02-27T08:53:59.369Z,5.80
2019-02-27T08:54:38.879Z,4.40
2019-02-27T08:55:21.180Z,4.33
2019-02-27T08:55:58.758Z,6.77
2019-02-27T08:56:38.223Z,5.73
2019-02-27T08:57:17.236Z,4.50
2019-02-27T08:57:57.031Z,4.70
2019-02-27T08:58:35.961Z,4.77
2019-02-27T08:59:15.401Z,8.27
2019-02-27T08:59:54.745Z,4.70
2019-02-27T09:00:33.425Z,5.57
2019-02-27T09:01:13.015Z,7.17
2019-02-27T09:01:55.460Z,4.83
2019-02-27T09:02:32.684Z,4.53
2019-02-27T09:03:19.971Z,6.60
2019-02-27T09:03:52.674Z,4.80
2019-02-27T09:04:31.445Z,4.73
2019-02-27T09:05:10.508Z,4.50
2019-02-27T09:05:50.971Z,7.40
2019-02-27T09:06:30.015Z,5.80
2019-02-27T09:07:08.862Z,4.70
2019-02-27T09:07:48.310Z,5.23
2019-02-27T09:08:27.650Z,4.43
2019-02-27T09:09:07.886Z,5.10
2019-02-27T09:09:51.146Z,5.73
2019-02-27T09:10:30.488Z,6.50
2019-02-27T09:11:08.844Z,5.50
2019-02-27T09:11:48.157Z,6.60
2019-02-27T09:12:27.366Z,5.00
2019-02-27T09:13:06.293Z,5.80
2019-02-27T09:13:45.066Z,4.80
2019-02-27T09:14:24.358Z,4.80
2019-02-27T09:15:03.108Z,5.43
2019-02-27T09:15:41.864Z,8.80
2019-02-27T09:16:23.028Z,5.90
2019-02-27T09:17:01.344Z,5.43
2019-02-27T09:17:40.191Z,5.83
2019-02-27T09:18:19.622Z,6.40
2019-02-27T09:18:58.836Z,4.90
2019-02-27T09:19:38.966Z,4.67
2019-02-27T09:20:20.607Z,4.93
2019-02-27T09:21:00.048Z,5.07
2019-02-27T09:21:40.704Z,4.80
2019-02-27T09:22:19.734Z,5.13
2019-02-27T09:22:59.051Z,4.77
2019-02-27T09:23:38.455Z,4.73
2019-02-27T09:24:17.680Z,6.30
2019-02-27T09:24:57.194Z,7.10
2019-02-27T09:25:36.118Z,7.60
2019-02-27T09:26:14.881Z,4.70
2019-02-27T09:26:53.634Z,4.77
2019-02-27T09:27:33.000Z,5.60
2019-02-27T09:28:12.499Z,4.80
2019-02-27T09:28:51.855Z,6.83
2019-02-27T09:29:31.369Z,6.33
2019-02-27T09:30:11.105Z,6.33
2019-02-27T09:30:50.325Z,6.37
2019-02-27T09:31:29.855Z,4.57
2019-02-27T09:32:11.641Z,4.60
2019-02-27T09:32:50.019Z,4.73
2019-02-27T09:33:28.892Z,7.60
2019-02-27T09:34:07.739Z,5.03
2019-02-27T09:34:46.793Z,4.17
2019-02-27T09:35:25.617Z,4.60
2019-02-27T09:36:05.047Z,5.10
2019-02-27T09:36:43.867Z,5.20
2019-02-27T09:37:22.915Z,4.40
2019-02-27T09:38:02.181Z,5.40
2019-02-27T09:38:41.408Z,5.40
2019-02-27T09:39:22.089Z,4.80
2019-02-27T09:40:04.501Z,6.00
2019-02-27T09:40:42.209Z,4.77
2019-02-27T09:41:21.747Z,5.20