createdAt,value
2023-02-11T00:00:01.884Z,4.22
2023-02-11T00:02:33.337Z,4.21
2023-02-11T00:05:07.196Z,4.24
2023-02-11T00:07:40.596Z,4.24
2023-02-11T00:10:10.439Z,4.29
2023-02-11T00:12:46.932Z,4.33
2023-02-11T00:15:13.981Z,4.32
2023-02-11T00:17:43.917Z,4.31
2023-02-11T00:20:10.960Z,4.35
2023-02-11T00:22:46.493Z,4.38
2023-02-11T00:25:16.427Z,4.38
2023-02-11T00:27:43.446Z,4.43
2023-02-11T00:30:14.436Z,4.46
2023-02-11T00:35:38.820Z,4.50
2023-02-11T00:38:08.552Z,4.53
2023-02-11T00:40:38.081Z,4.64
2023-02-11T00:43:05.287Z,4.62
2023-02-11T00:45:35.076Z,4.64
2023-02-11T00:48:11.011Z,4.66
2023-02-11T00:50:43.729Z,4.66
2023-02-11T00:53:11.181Z,4.69
2023-02-11T00:55:44.915Z,4.74
2023-02-11T00:58:16.242Z,4.71
2023-02-11T01:00:47.123Z,4.78
2023-02-11T01:03:14.395Z,4.80
2023-02-11T01:06:13.896Z,4.85
2023-02-11T01:09:01.441Z,4.89
2023-02-11T01:11:37.858Z,4.90
2023-02-11T01:14:14.010Z,4.91
2023-02-11T01:16:58.047Z,4.92
2023-02-11T01:22:19.786Z,5.05
2023-02-11T01:25:06.151Z,5.13
2023-02-11T01:27:36.618Z,5.11
2023-02-11T01:30:10.201Z,5.13
2023-02-11T01:32:37.475Z,5.14
2023-02-11T01:35:04.962Z,5.21
2023-02-11T01:37:36.482Z,5.23
2023-02-11T01:40:17.518Z,5.25
2023-02-11T01:42:53.371Z,5.29
2023-02-11T01:45:47.546Z,5.27
2023-02-11T01:51:50.491Z,5.27
2023-02-11T01:54:44.699Z,5.33
2023-02-11T01:57:37.096Z,5.32
2023-02-11T02:00:39.056Z,5.32
2023-02-11T02:03:41.881Z,5.31
2023-02-11T02:06:43.289Z,5.32
2023-02-11T02:09:22.274Z,5.35
2023-02-11T02:11:55.544Z,5.34
2023-02-11T02:14:25.416Z,5.37
2023-02-11T02:17:00.420Z,5.41
2023-02-11T02:20:01.176Z,5.44
2023-02-11T02:23:23.549Z,5.43
2023-02-11T02:26:55.387Z,5.49
2023-02-11T02:30:17.527Z,5.46
2023-02-11T02:33:43.398Z,5.48
2023-02-11T02:36:37.045Z,5.42
2023-02-11T02:39:18.192Z,5.45
2023-02-11T02:41:52.519Z,5.45
2023-02-11T02:44:20.376Z,5.45
2023-02-11T02:46:47.472Z,5.48
2023-02-11T02:49:17.345Z,5.48
2023-02-11T02:53:02.558Z,5.50
2023-02-11T02:56:34.799Z,5.52
2023-02-11T02:59:20.780Z,5.54
2023-02-11T03:02:25.642Z,5.53
2023-02-11T03:06:02.432Z,5.53
2023-02-11T03:09:01.541Z,5.58
2023-02-11T03:11:29.793Z,5.61
2023-02-11T03:14:03.349Z,5.62
2023-02-11T03:16:59.128Z,5.63
2023-02-11T03:19:57.308Z,5.62
2023-02-11T03:23:26.555Z,5.65
2023-02-11T03:26:14.549Z,5.69
2023-02-11T03:30:22.997Z,5.69
2023-02-11T03:33:47.498Z,5.70
2023-02-11T03:37:06.497Z,5.68
2023-02-11T03:40:22.404Z,5.77
2023-02-11T03:43:26.281Z,5.77
2023-02-11T03:45:56.760Z,5.77
2023-02-11T03:48:44.950Z,5.76
2023-02-11T03:51:17.605Z,5.77
2023-02-11T03:54:04.807Z,5.78
2023-02-11T03:56:56.618Z,5.75
2023-02-11T03:59:27.292Z,5.80
2023-02-11T04:01:59.397Z,5.79
2023-02-11T04:04:26.242Z,5.74
2023-02-11T04:06:56.178Z,5.72
2023-02-11T04:09:34.749Z,5.78
2023-02-11T04:12:18.513Z,5.74
2023-02-11T04:14:50.529Z,5.76
2023-02-11T04:17:19.581Z,5.77
2023-02-11T04:19:46.606Z,5.83
2023-02-11T04:22:30.473Z,5.80
2023-02-11T04:24:57.612Z,5.82
2023-02-11T04:27:30.475Z,5.87
2023-02-11T04:30:22.604Z,5.88
2023-02-11T04:32:55.120Z,5.91
2023-02-11T04:35:21.936Z,5.91
2023-02-11T04:37:51.837Z,5.93
2023-02-11T04:40:22.349Z,5.94
2023-02-11T04:43:02.154Z,5.96
2023-02-11T04:45:28.832Z,5.97
2023-02-11T04:47:57.855Z,5.96
2023-02-11T04:50:30.456Z,5.97
2023-02-11T04:53:05.312Z,5.98
2023-02-11T04:55:32.127Z,5.99
2023-02-11T04:57:59.532Z,6.03
2023-02-11T05:00:26.252Z,6.04
2023-02-11T05:02:54.492Z,6.03
2023-02-11T05:05:21.481Z,6.03
2023-02-11T05:07:49.512Z,6.04
2023-02-11T05:10:24.575Z,6.03
2023-02-11T05:12:57.606Z,6.02
2023-02-11T05:15:24.788Z,6.06
2023-02-11T05:17:51.841Z,6.11
2023-02-11T05:20:19.063Z,6.05
2023-02-11T05:22:46.236Z,6.07
2023-02-11T05:25:15.636Z,6.08
2023-02-11T05:27:42.592Z,6.06
2023-02-11T05:30:11.416Z,6.08
2023-02-11T05:33:05.150Z,6.09
2023-02-11T05:35:52.947Z,6.16
2023-02-11T05:38:22.823Z,6.15
2023-02-11T05:40:58.958Z,6.12
2023-02-11T06:02:53.827Z,6.17
2023-02-11T06:41:46.307Z,6.19
2023-02-11T06:44:13.544Z,6.19
2023-02-11T06:46:43.384Z,6.21
2023-02-11T07:45:34.850Z,6.47
2023-02-11T07:48:01.768Z,6.51
2023-02-11T07:53:18.641Z,6.52
2023-02-11T07:55:49.123Z,6.56
2023-02-11T07:58:23.965Z,6.54
2023-02-11T08:01:10.995Z,6.58
2023-02-11T08:03:56.661Z,6.58
2023-02-11T08:06:44.728Z,6.57
2023-02-11T08:09:26.767Z,6.55
2023-02-11T08:11:59.142Z,6.60
2023-02-11T08:14:56.361Z,6.57
2023-02-11T08:17:25.612Z,6.56
2023-02-11T08:19:53.343Z,6.56
2023-02-11T08:22:20.121Z,6.58
2023-02-11T08:24:47.175Z,6.61
2023-02-11T08:27:15.447Z,6.62
2023-02-11T08:29:50.760Z,6.66
2023-02-11T08:32:21.572Z,6.66
2023-02-11T08:34:52.875Z,6.64
2023-02-11T08:37:32.994Z,6.65
2023-02-11T08:40:06.530Z,6.64
2023-02-11T08:42:36.475Z,6.63
2023-02-11T08:45:18.815Z,6.67
2023-02-11T08:47:51.974Z,6.71
2023-02-11T08:50:21.602Z,6.73
2023-02-11T08:53:05.078Z,6.67
2023-02-11T08:55:31.909Z,6.70
2023-02-11T08:57:58.745Z,6.68
2023-02-11T09:00:31.443Z,6.73
2023-02-11T09:03:01.478Z,6.75
2023-02-11T09:05:31.306Z,6.79
2023-02-11T09:07:58.246Z,6.75
2023-02-11T09:10:26.495Z,6.77
2023-02-11T09:12:53.487Z,6.73
2023-02-11T09:15:20.350Z,6.76
2023-02-11T09:17:47.167Z,6.82
2023-02-11T09:20:15.939Z,6.83
2023-02-11T09:22:53.646Z,6.77
2023-02-11T09:25:23.831Z,6.77
2023-02-11T09:28:09.036Z,6.80
2023-02-11T09:33:25.458Z,6.83
2023-02-11T09:36:04.206Z,6.92
2023-02-11T09:38:38.353Z,6.90
2023-02-11T09:41:07.842Z,6.96
2023-02-11T09:44:14.129Z,7.07
2023-02-11T09:47:30.612Z,7.16
2023-02-11T09:50:19.473Z,7.20
2023-02-11T09:53:17.549Z,7.31
2023-02-11T09:56:13.629Z,7.28
2023-02-11T09:59:18.912Z,7.27
2023-02-11T10:02:02.264Z,7.28
2023-02-11T10:05:59.929Z,7.21
2023-02-11T10:09:11.968Z,7.28
2023-02-11T10:13:01.856Z,7.41
2023-02-11T10:16:46.543Z,7.35
2023-02-11T10:20:26.951Z,7.39
2023-02-11T10:26:03.569Z,7.44
2023-02-11T10:31:57.258Z,7.53
2023-02-11T10:34:30.685Z,7.52
2023-02-11T10:36:57.406Z,7.63
2023-02-11T10:39:29.742Z,7.67
2023-02-11T10:42:13.213Z,7.64
2023-02-11T10:45:23.482Z,7.67
2023-02-11T10:51:00.637Z,7.83
2023-02-11T10:53:30.736Z,7.85
2023-02-11T10:56:01.471Z,7.82
2023-02-11T10:59:08.359Z,7.86
2023-02-11T11:02:06.956Z,7.93
2023-02-11T11:04:59.736Z,8.01
2023-02-11T11:07:37.070Z,8.04
2023-02-11T11:10:53.048Z,8.04
2023-02-11T11:13:38.700Z,8.04
2023-02-11T11:16:14.797Z,8.04
2023-02-11T11:19:08.057Z,7.98
2023-02-11T11:22:02.998Z,8.00
2023-02-11T11:24:55.931Z,8.10
2023-02-11T11:27:38.876Z,8.20
2023-02-11T11:30:19.843Z,8.24
2023-02-11T11:32:50.317Z,8.28
2023-02-11T11:35:34.621Z,8.38
2023-02-11T11:38:06.736Z,8.29
2023-02-11T11:40:37.557Z,8.27
2023-02-11T11:43:22.608Z,8.18
2023-02-11T11:46:00.258Z,8.21
2023-02-11T11:48:54.517Z,8.31
2023-02-11T11:55:03.360Z,8.23
2023-02-11T11:57:42.065Z,8.33
2023-02-11T12:00:31.767Z,8.36
2023-02-11T12:04:16.395Z,8.31
2023-02-11T12:07:52.324Z,8.35
2023-02-11T12:11:23.992Z,8.50
2023-02-11T12:14:37.839Z,8.73
2023-02-11T12:18:02.589Z,8.74
2023-02-11T12:21:29.563Z,8.94
2023-02-11T12:25:07.524Z,9.01
2023-02-11T12:28:18.509Z,8.96
2023-02-11T12:31:03.582Z,8.85
2023-02-11T12:34:42.362Z,8.84
2023-02-11T12:37:48.629Z,8.96
2023-02-11T12:40:29.441Z,8.90
2023-02-11T12:43:50.051Z,8.87
2023-02-11T12:47:17.442Z,8.90
2023-02-11T12:50:14.800Z,8.88
2023-02-11T12:52:56.467Z,8.97
2023-02-11T12:55:34.044Z,9.16
2023-02-11T12:58:02.193Z,9.25
2023-02-11T13:01:10.851Z,9.25
2023-02-11T13:03:47.659Z,9.17
2023-02-11T13:06:31.518Z,9.09
2023-02-11T13:09:13.297Z,9.03
2023-02-11T13:11:54.220Z,8.93
2023-02-11T13:14:44.047Z,9.04
2023-02-11T13:17:40.138Z,8.89
2023-02-11T13:20:38.191Z,8.74
2023-02-11T13:23:59.996Z,8.71
2023-02-11T13:27:08.413Z,8.64
2023-02-11T13:30:22.030Z,8.68
2023-02-11T13:32:55.608Z,8.72
2023-02-11T13:35:39.013Z,8.63
2023-02-11T13:38:16.618Z,8.64
2023-02-11T13:40:45.208Z,8.63
2023-02-11T13:43:28.794Z,8.61
2023-02-11T13:46:15.526Z,8.53
2023-02-11T13:48:57.937Z,8.52
2023-02-11T13:51:50.480Z,8.53
2023-02-11T13:54:35.668Z,8.46
2023-02-11T13:57:22.865Z,8.42
2023-02-11T14:00:22.876Z,8.40
2023-02-11T14:03:29.763Z,8.48
2023-02-11T14:06:26.929Z,8.50
2023-02-11T14:09:08.901Z,8.52
2023-02-11T14:12:22.970Z,8.58
2023-02-11T14:15:08.349Z,8.44
2023-02-11T14:17:35.425Z,8.40
2023-02-11T14:20:44.585Z,8.37
2023-02-11T14:23:28.370Z,8.44
2023-02-11T14:26:11.037Z,8.42
2023-02-11T14:28:46.746Z,8.39
2023-02-11T14:31:27.923Z,8.32
2023-02-11T14:34:45.901Z,8.29
2023-02-11T14:37:50.044Z,8.27
2023-02-11T14:41:00.455Z,8.24
2023-02-11T14:43:43.107Z,8.17
2023-02-11T14:46:10.120Z,8.18
2023-02-11T14:48:45.681Z,8.13
2023-02-11T14:51:44.285Z,8.06
2023-02-11T14:54:25.274Z,8.08
2023-02-11T14:57:11.586Z,8.05
2023-02-11T15:02:35.554Z,8.00
2023-02-11T15:05:31.991Z,8.01
2023-02-11T15:08:05.146Z,8.02
2023-02-11T15:10:44.597Z,8.08
2023-02-11T15:13:27.528Z,8.12
2023-02-11T15:16:11.129Z,8.13
2023-02-11T15:18:51.814Z,8.12
2023-02-11T15:21:51.915Z,8.25
2023-02-11T15:24:27.153Z,8.25
2023-02-11T15:27:21.043Z,8.25
2023-02-11T15:29:52.068Z,8.23
2023-02-11T15:32:25.878Z,8.24
2023-02-11T15:34:56.723Z,8.22
2023-02-11T15:37:29.754Z,8.24
2023-02-11T15:40:30.264Z,8.18
2023-02-11T15:43:10.525Z,8.16
2023-02-11T15:46:06.062Z,8.03
2023-02-11T15:48:55.064Z,7.96
2023-02-11T15:51:46.921Z,7.86
2023-02-11T15:54:24.301Z,7.73
2023-02-11T15:56:59.460Z,7.67
2023-02-11T15:59:46.037Z,7.52
2023-02-11T16:02:47.800Z,7.46
2023-02-11T16:05:37.323Z,7.46
2023-02-11T16:08:25.322Z,7.43
2023-02-11T16:11:08.820Z,7.35
2023-02-11T16:13:52.062Z,7.29
2023-02-11T16:16:49.798Z,7.20
2023-02-11T16:19:24.984Z,7.20
2023-02-11T16:21:59.024Z,7.21
2023-02-11T16:24:35.349Z,7.21
2023-02-11T16:27:18.514Z,7.18
2023-02-11T16:29:52.697Z,7.20
2023-02-11T16:32:27.874Z,7.18
2023-02-11T16:35:00.575Z,7.10
2023-02-11T16:37:28.160Z,6.99
2023-02-11T16:39:58.238Z,6.94
2023-02-11T16:42:25.462Z,6.88
2023-02-11T16:44:55.376Z,6.84
2023-02-11T16:47:28.666Z,6.80
2023-02-11T16:49:57.582Z,6.72
2023-02-11T16:52:25.578Z,6.62
2023-02-11T16:54:58.390Z,6.58
2023-02-11T16:57:29.848Z,6.55
2023-02-11T16:59:59.357Z,6.48
2023-02-11T17:02:33.505Z,6.51
2023-02-11T17:05:06.395Z,6.46
2023-02-11T17:07:33.457Z,6.46
2023-02-11T17:10:00.669Z,6.47
2023-02-11T17:12:27.453Z,6.43
2023-02-11T17:14:57.160Z,6.43
2023-02-11T17:17:24.033Z,6.44
2023-02-11T17:19:54.347Z,6.46
2023-02-11T17:22:21.064Z,6.53
2023-02-11T17:24:49.604Z,6.52
2023-02-11T17:27:17.122Z,6.55
2023-02-11T17:29:43.953Z,6.57
2023-02-11T17:32:10.719Z,6.54
2023-02-11T17:34:37.511Z,6.56
2023-02-11T17:37:08.965Z,6.57
2023-02-11T17:39:41.763Z,6.59
2023-02-11T17:42:08.761Z,6.58
2023-02-11T17:44:35.749Z,6.60
2023-02-11T17:47:02.481Z,6.62
2023-02-11T17:49:29.330Z,6.66
2023-02-11T17:51:56.752Z,6.67
2023-02-11T17:54:24.694Z,6.66
2023-02-11T17:56:58.271Z,6.68
2023-02-11T17:59:26.462Z,6.64
2023-02-11T18:02:00.402Z,6.55
2023-02-11T18:04:27.519Z,6.55
2023-02-11T18:06:58.260Z,6.51
2023-02-11T18:09:26.700Z,6.45
2023-02-11T18:11:55.856Z,6.43
2023-02-11T18:14:23.065Z,6.45
2023-02-11T18:16:55.408Z,6.52
2023-02-11T18:19:22.125Z,6.50
2023-02-11T18:21:51.686Z,6.51
2023-02-11T18:24:18.850Z,6.45
2023-02-11T18:26:45.479Z,6.44
2023-02-11T18:29:12.196Z,6.40
2023-02-11T18:45:11.389Z,6.16
2023-02-11T18:47:40.476Z,6.14
2023-02-11T19:36:16.362Z,6.17
2023-02-11T20:00:19.463Z,6.28
2023-02-11T20:48:55.501Z,6.41
2023-02-11T21:07:45.303Z,6.51
2023-02-11T21:10:15.217Z,6.52
2023-02-11T21:12:41.885Z,6.53
2023-02-11T21:15:09.634Z,6.56
2023-02-11T21:36:52.162Z,6.52
2023-02-11T21:39:20.312Z,6.51
2023-02-11T21:41:47.190Z,6.47
2023-02-11T21:44:13.867Z,6.46
2023-02-11T21:46:43.768Z,6.51
2023-02-11T21:49:10.840Z,6.50
2023-02-11T21:51:37.486Z,6.52
2023-02-11T21:54:04.784Z,6.53
2023-02-11T21:56:34.203Z,6.51
2023-02-11T21:59:03.590Z,6.53
2023-02-11T22:01:35.228Z,6.51
2023-02-11T22:04:04.625Z,6.50
2023-02-11T22:06:34.808Z,6.50
2023-02-11T22:09:08.961Z,6.50
2023-02-11T22:11:36.612Z,6.51
2023-02-11T22:14:05.685Z,6.51
2023-02-11T22:16:32.951Z,6.47
2023-02-11T22:19:02.246Z,6.47
2023-02-11T22:21:29.618Z,6.50
2023-02-11T22:23:56.660Z,6.51
2023-02-11T22:26:26.902Z,6.50
2023-02-11T22:28:57.667Z,6.47
2023-02-11T22:31:31.573Z,6.51
2023-02-11T22:33:59.867Z,6.49
2023-02-11T22:36:34.836Z,6.51
2023-02-11T22:39:11.853Z,6.49
2023-02-11T22:41:41.940Z,6.50
2023-02-11T22:44:12.121Z,6.46
2023-02-11T22:46:42.823Z,6.45
2023-02-11T22:49:17.190Z,6.44
2023-02-11T22:51:44.749Z,6.44
2023-02-11T22:54:18.962Z,6.43
2023-02-11T22:56:50.280Z,6.43
2023-02-11T22:59:18.821Z,6.41
2023-02-11T23:01:46.597Z,6.42
2023-02-11T23:04:19.048Z,6.43
2023-02-11T23:06:47.558Z,6.41
2023-02-11T23:09:14.360Z,6.39
2023-02-11T23:11:48.612Z,6.40
2023-02-11T23:14:16.486Z,6.39
2023-02-11T23:16:43.343Z,6.41
2023-02-11T23:19:16.104Z,6.41
2023-02-11T23:21:45.205Z,6.41
2023-02-11T23:24:14.924Z,6.39
2023-02-11T23:26:43.939Z,6.39
2023-02-11T23:29:11.695Z,6.38
2023-02-11T23:31:45.870Z,6.35
2023-02-11T23:34:18.330Z,6.38
2023-02-11T23:36:45.148Z,6.38
2023-02-11T23:39:15.891Z,6.35
2023-02-11T23:41:42.991Z,6.33
2023-02-11T23:44:11.340Z,6.33
2023-02-11T23:46:38.795Z,6.36
2023-02-11T23:49:12.047Z,6.34
2023-02-11T23:51:38.782Z,6.31
2023-02-11T23:54:12.249Z,6.28
2023-02-11T23:56:41.336Z,6.23
2023-02-11T23:59:11.867Z,6.27
