createdAt,value
2023-02-11T00:00:42.127Z,7.03
2023-02-11T00:03:10.653Z,6.97
2023-02-11T00:05:38.875Z,6.98
2023-02-11T00:08:06.838Z,7.14
2023-02-11T00:10:34.722Z,6.93
2023-02-11T00:13:02.810Z,6.80
2023-02-11T00:15:30.637Z,6.92
2023-02-11T00:18:00.099Z,6.88
2023-02-11T00:20:28.031Z,6.92
2023-02-11T00:22:55.937Z,6.95
2023-02-11T00:25:23.865Z,6.78
2023-02-11T00:27:51.820Z,7.07
2023-02-11T00:30:19.857Z,7.05
2023-02-11T00:32:47.830Z,7.09
2023-02-11T00:35:17.687Z,7.13
2023-02-11T00:37:45.680Z,7.00
2023-02-11T00:40:16.151Z,7.03
2023-02-11T00:42:44.260Z,6.85
2023-02-11T00:45:12.953Z,7.13
2023-02-11T00:47:40.869Z,6.90
2023-02-11T00:50:08.909Z,7.01
2023-02-11T00:52:38.212Z,6.98
2023-02-11T00:55:06.965Z,6.93
2023-02-11T00:57:34.947Z,7.11
2023-02-11T01:00:02.961Z,7.14
2023-02-11T01:02:33.962Z,6.97
2023-02-11T01:05:02.395Z,6.93
2023-02-11T01:07:30.494Z,6.83
2023-02-11T01:10:00.006Z,7.08
2023-02-11T01:12:30.957Z,7.09
2023-02-11T01:14:59.461Z,6.97
2023-02-11T01:17:27.427Z,7.05
2023-02-11T01:19:55.287Z,7.01
2023-02-11T01:22:23.177Z,7.04
2023-02-11T01:24:51.013Z,6.89
2023-02-11T01:27:20.396Z,6.85
2023-02-11T01:29:48.274Z,7.01
2023-02-11T01:32:16.193Z,6.84
2023-02-11T01:34:44.134Z,6.95
2023-02-11T01:37:16.759Z,6.79
2023-02-11T01:39:44.601Z,6.83
2023-02-11T01:42:17.003Z,6.85
2023-02-11T01:44:46.340Z,6.92
2023-02-11T01:47:14.269Z,6.85
2023-02-11T01:49:45.815Z,6.88
2023-02-11T01:52:19.640Z,7.00
2023-02-11T01:55:09.542Z,7.03
2023-02-11T01:57:40.626Z,6.70
2023-02-11T02:00:14.973Z,6.72
2023-02-11T02:02:50.582Z,6.91
2023-02-11T02:05:28.068Z,6.72
2023-02-11T02:08:04.921Z,6.69
2023-02-11T02:10:36.612Z,6.72
2023-02-11T02:13:04.643Z,6.70
2023-02-11T02:15:36.065Z,6.80
2023-02-11T02:18:30.588Z,6.83
2023-02-11T02:21:46.249Z,6.85
2023-02-11T02:24:38.970Z,6.83
2023-02-11T02:27:28.597Z,6.65
2023-02-11T02:30:19.511Z,6.68
2023-02-11T02:32:58.738Z,6.67
2023-02-11T02:35:35.156Z,6.66
2023-02-11T02:38:08.023Z,6.54
2023-02-11T02:40:41.266Z,6.87
2023-02-11T02:43:12.134Z,6.69
2023-02-11T02:45:40.060Z,6.74
2023-02-11T02:48:26.067Z,6.83
2023-02-11T02:51:04.098Z,6.88
2023-02-11T02:53:43.306Z,6.71
2023-02-11T02:56:19.827Z,6.63
2023-02-11T02:59:03.703Z,6.85
2023-02-11T03:01:42.994Z,6.66
2023-02-11T03:04:22.156Z,6.60
2023-02-11T03:06:56.202Z,6.55
2023-02-11T03:09:29.305Z,6.47
2023-02-11T03:11:57.556Z,6.43
2023-02-11T03:14:29.280Z,6.62
2023-02-11T03:17:02.739Z,6.46
2023-02-11T03:19:37.532Z,6.53
2023-02-11T03:22:14.307Z,6.47
2023-02-11T03:24:43.081Z,6.56
2023-02-11T03:27:19.287Z,6.74
2023-02-11T03:29:54.576Z,6.45
2023-02-11T03:32:28.648Z,6.59
2023-02-11T03:35:02.326Z,6.44
2023-02-11T03:37:34.822Z,6.57
2023-02-11T03:40:06.430Z,6.51
2023-02-11T03:42:39.987Z,6.49
2023-02-11T03:45:11.967Z,6.44
2023-02-11T03:47:43.809Z,6.41
2023-02-11T03:50:15.852Z,6.29
2023-02-11T03:52:45.359Z,6.31
2023-02-11T03:55:17.018Z,6.41
2023-02-11T03:57:45.064Z,6.43
2023-02-11T04:00:14.568Z,6.29
2023-02-11T04:02:43.532Z,6.40
2023-02-11T04:05:14.976Z,6.34
2023-02-11T04:07:43.427Z,6.30
2023-02-11T04:10:12.941Z,6.44
2023-02-11T04:12:40.928Z,6.52
2023-02-11T04:15:09.743Z,6.47
2023-02-11T04:17:37.994Z,6.65
2023-02-11T04:20:06.629Z,6.49
2023-02-11T04:22:37.159Z,6.35
2023-02-11T04:25:06.063Z,6.29
2023-02-11T04:27:33.990Z,6.26
2023-02-11T04:30:02.930Z,6.26
2023-02-11T04:32:30.875Z,6.35
2023-02-11T04:34:58.785Z,6.30
2023-02-11T04:37:26.713Z,6.39
2023-02-11T04:39:56.052Z,6.31
2023-02-11T04:42:24.220Z,6.44
2023-02-11T04:44:52.077Z,6.37
2023-02-11T04:47:20.023Z,6.82
2023-02-11T04:49:47.995Z,6.53
2023-02-11T04:52:15.878Z,6.34
2023-02-11T04:54:43.740Z,6.50
2023-02-11T04:57:13.133Z,6.28
2023-02-11T04:59:41.203Z,6.50
2023-02-11T05:02:09.401Z,6.28
2023-02-11T05:04:37.306Z,6.29
2023-02-11T05:07:05.246Z,6.27
2023-02-11T05:09:33.069Z,6.45
2023-02-11T05:12:00.910Z,6.38
2023-02-11T05:14:30.181Z,6.38
2023-02-11T05:16:58.002Z,6.35
2023-02-11T05:19:25.876Z,6.21
2023-02-11T05:22:02.484Z,6.25
2023-02-11T05:24:32.673Z,6.27
2023-02-11T05:27:00.687Z,6.43
2023-02-11T05:29:30.186Z,6.42
2023-02-11T05:32:00.137Z,6.28
2023-02-11T05:34:28.219Z,6.11
2023-02-11T05:36:56.209Z,6.20
2023-02-11T05:39:24.139Z,6.13
2023-02-11T05:41:51.985Z,6.17
2023-02-11T05:44:19.950Z,6.21
2023-02-11T05:46:49.468Z,6.21
2023-02-11T05:49:17.882Z,6.04
2023-02-11T05:51:45.721Z,6.20
2023-02-11T05:54:13.849Z,6.20
2023-02-11T05:56:44.641Z,6.14
2023-02-11T05:59:14.455Z,6.07
2023-02-11T06:01:43.135Z,6.24
2023-02-11T06:04:12.844Z,6.28
2023-02-11T06:06:40.641Z,6.24
2023-02-11T06:09:08.516Z,6.25
2023-02-11T06:11:36.452Z,6.21
2023-02-11T06:14:04.501Z,6.16
2023-02-11T06:16:32.559Z,6.18
2023-02-11T06:19:00.422Z,6.28
2023-02-11T06:21:42.902Z,6.19
2023-02-11T06:24:11.873Z,6.29
2023-02-11T06:26:39.820Z,6.21
2023-02-11T06:29:07.987Z,6.38
2023-02-11T06:31:36.026Z,6.57
2023-02-11T06:34:05.002Z,6.30
2023-02-11T06:36:34.754Z,6.20
2023-02-11T06:39:02.682Z,6.20
2023-02-11T06:41:30.645Z,6.22
2023-02-11T06:43:58.596Z,6.23
2023-02-11T06:46:26.714Z,6.15
2023-02-11T06:48:54.757Z,6.20
2023-02-11T06:51:22.884Z,6.16
2023-02-11T06:53:52.489Z,6.39
2023-02-11T06:56:23.166Z,6.38
2023-02-11T06:58:54.684Z,6.46
2023-02-11T07:01:22.930Z,6.37
2023-02-11T07:03:51.822Z,6.49
2023-02-11T07:06:22.825Z,6.39
2023-02-11T07:08:52.204Z,6.54
2023-02-11T07:11:24.286Z,6.39
2023-02-11T07:13:52.814Z,6.72
2023-02-11T07:16:20.940Z,6.52
2023-02-11T07:18:49.992Z,6.38
2023-02-11T07:21:20.723Z,6.33
2023-02-11T07:23:49.516Z,6.59
2023-02-11T07:26:21.352Z,6.69
2023-02-11T07:28:49.610Z,6.51
2023-02-11T07:31:20.043Z,6.44
2023-02-11T07:33:48.138Z,6.34
2023-02-11T07:36:17.742Z,6.32
2023-02-11T07:38:45.759Z,6.54
2023-02-11T07:41:15.233Z,6.53
2023-02-11T07:43:45.823Z,6.49
2023-02-11T07:46:15.641Z,6.56
2023-02-11T07:48:43.929Z,6.66
2023-02-11T07:51:13.721Z,6.69
2023-02-11T07:53:41.942Z,6.55
2023-02-11T07:56:11.614Z,6.53
2023-02-11T07:58:42.164Z,6.47
2023-02-11T08:01:14.316Z,6.51
2023-02-11T08:03:43.271Z,6.70
2023-02-11T08:06:13.248Z,6.75
2023-02-11T08:08:41.495Z,6.67
2023-02-11T08:11:10.685Z,6.76
2023-02-11T08:13:39.204Z,6.77
2023-02-11T08:16:08.157Z,6.63
2023-02-11T08:18:37.886Z,6.63
2023-02-11T08:21:06.969Z,6.52
2023-02-11T08:23:35.275Z,6.63
2023-02-11T08:26:03.947Z,6.65
2023-02-11T08:28:33.320Z,6.74
2023-02-11T08:31:07.181Z,6.65
2023-02-11T08:33:35.890Z,6.70
2023-02-11T08:36:10.239Z,6.82
2023-02-11T08:38:38.489Z,6.95
2023-02-11T08:41:06.690Z,6.87
2023-02-11T08:43:35.035Z,6.76
2023-02-11T08:46:03.812Z,6.82
2023-02-11T08:48:31.790Z,6.93
2023-02-11T08:50:59.878Z,6.91
2023-02-11T08:53:29.231Z,6.92
2023-02-11T08:55:58.146Z,6.93
2023-02-11T08:58:26.298Z,6.97
2023-02-11T09:00:54.633Z,6.99
2023-02-11T09:03:22.886Z,6.93
2023-02-11T09:05:53.219Z,7.08
2023-02-11T09:08:21.723Z,7.06
2023-02-11T09:10:51.498Z,6.98
2023-02-11T09:13:19.477Z,6.97
2023-02-11T09:15:47.945Z,7.12
2023-02-11T09:18:15.962Z,7.28
2023-02-11T09:20:43.859Z,7.43
2023-02-11T09:23:12.491Z,7.25
2023-02-11T09:25:41.285Z,7.38
2023-02-11T09:28:12.430Z,7.25
2023-02-11T09:30:43.542Z,7.18
2023-02-11T09:33:11.512Z,7.29
2023-02-11T09:35:39.479Z,7.23
2023-02-11T09:38:07.500Z,7.27
2023-02-11T09:40:35.441Z,7.44
2023-02-11T09:43:08.895Z,7.43
2023-02-11T09:45:38.541Z,7.45
2023-02-11T09:48:14.956Z,7.43
2023-02-11T09:50:45.474Z,7.31
2023-02-11T09:53:19.381Z,7.26
2023-02-11T09:55:49.369Z,7.42
2023-02-11T09:58:27.530Z,7.41
2023-02-11T10:01:06.873Z,7.55
2023-02-11T10:03:54.861Z,7.48
2023-02-11T10:06:37.792Z,7.57
2023-02-11T10:09:19.930Z,7.85
2023-02-11T10:11:59.928Z,7.89
2023-02-11T10:14:46.589Z,7.85
2023-02-11T10:17:27.236Z,7.87
2023-02-11T10:20:07.653Z,7.85
2023-02-11T10:22:42.643Z,7.74
2023-02-11T10:25:21.222Z,7.84
2023-02-11T10:27:49.946Z,7.77
2023-02-11T10:30:26.331Z,7.69
2023-02-11T10:33:01.888Z,7.84
2023-02-11T10:35:29.912Z,8.37
2023-02-11T10:37:58.105Z,8.24
2023-02-11T10:40:28.333Z,8.05
2023-02-11T10:42:59.155Z,7.98
2023-02-11T10:45:31.665Z,8.14
2023-02-11T10:48:02.238Z,7.98
2023-02-11T10:50:33.437Z,7.92
2023-02-11T10:53:14.619Z,7.82
2023-02-11T10:55:51.697Z,7.83
2023-02-11T10:58:26.881Z,7.91
2023-02-11T11:00:56.902Z,7.88
2023-02-11T11:03:28.581Z,7.88
2023-02-11T11:05:58.858Z,7.94
2023-02-11T11:08:40.784Z,7.93
2023-02-11T11:11:10.692Z,8.15
2023-02-11T11:13:40.560Z,7.90
2023-02-11T11:16:18.276Z,7.74
2023-02-11T11:18:49.164Z,7.77
2023-02-11T11:21:21.181Z,7.79
2023-02-11T11:23:52.706Z,7.89
2023-02-11T11:26:21.218Z,8.11
2023-02-11T11:28:57.041Z,7.93
2023-02-11T11:31:27.823Z,8.00
2023-02-11T11:33:59.655Z,7.98
2023-02-11T11:36:35.928Z,8.13
2023-02-11T11:39:18.016Z,8.03
2023-02-11T11:41:52.753Z,7.97
2023-02-11T11:44:27.738Z,8.02
2023-02-11T11:47:21.325Z,8.02
2023-02-11T11:50:06.693Z,8.13
2023-02-11T11:52:41.189Z,8.09
2023-02-11T11:55:18.702Z,7.97
2023-02-11T11:57:46.783Z,7.96
2023-02-11T12:00:21.034Z,8.16
2023-02-11T12:03:36.897Z,8.00
2023-02-11T12:06:22.918Z,7.96
2023-02-11T12:09:02.909Z,8.28
2023-02-11T12:11:39.576Z,8.13
2023-02-11T12:14:25.039Z,8.27
2023-02-11T12:17:02.431Z,8.14
2023-02-11T12:19:54.941Z,8.18
2023-02-11T12:22:35.801Z,8.36
2023-02-11T12:25:21.418Z,8.22
2023-02-11T12:27:57.475Z,8.25
2023-02-11T12:30:45.628Z,8.30
2023-02-11T12:33:24.606Z,8.27
2023-02-11T12:36:00.333Z,8.32
2023-02-11T12:38:44.946Z,8.35
2023-02-11T12:41:43.581Z,8.43
2023-02-11T12:44:20.872Z,8.50
2023-02-11T12:46:55.677Z,8.47
2023-02-11T12:49:37.693Z,8.35
2023-02-11T12:52:32.376Z,8.46
2023-02-11T12:55:05.982Z,8.42
2023-02-11T12:57:37.382Z,8.46
2023-02-11T13:00:14.447Z,8.45
2023-02-11T13:02:48.539Z,8.49
2023-02-11T13:05:26.769Z,8.42
2023-02-11T13:08:01.018Z,8.55
2023-02-11T13:10:35.843Z,8.67
2023-02-11T13:13:18.608Z,8.66
2023-02-11T13:15:51.124Z,8.62
2023-02-11T13:18:28.201Z,8.67
2023-02-11T13:21:03.826Z,8.75
2023-02-11T13:23:41.929Z,8.67
2023-02-11T13:26:18.574Z,8.61
2023-02-11T13:28:53.206Z,8.80
2023-02-11T13:31:21.287Z,8.91
2023-02-11T13:33:49.989Z,8.95
2023-02-11T13:36:20.691Z,8.95
2023-02-11T13:39:07.831Z,8.82
2023-02-11T13:41:40.947Z,8.71
2023-02-11T13:44:27.578Z,8.78
2023-02-11T13:46:59.714Z,8.71
2023-02-11T13:49:32.482Z,8.67
2023-02-11T13:52:02.790Z,8.79
2023-02-11T13:54:35.056Z,9.41
2023-02-11T13:57:33.733Z,8.97
2023-02-11T14:00:09.556Z,8.92
2023-02-11T14:02:56.271Z,8.85
2023-02-11T14:05:47.944Z,8.93
2023-02-11T14:08:49.243Z,9.04
2023-02-11T14:11:44.863Z,8.87
2023-02-11T14:14:21.871Z,8.85
2023-02-11T14:17:31.008Z,8.88
2023-02-11T14:20:00.238Z,9.02
2023-02-11T14:22:30.265Z,9.11
2023-02-11T14:25:00.882Z,9.01
2023-02-11T14:27:33.058Z,9.05
2023-02-11T14:30:21.390Z,9.06
2023-02-11T14:33:10.236Z,9.14
2023-02-11T14:35:49.071Z,9.23
2023-02-11T14:38:25.187Z,9.01
2023-02-11T14:40:59.698Z,9.16
2023-02-11T14:43:32.228Z,9.17
2023-02-11T14:46:03.904Z,9.24
2023-02-11T14:48:35.365Z,9.35
2023-02-11T14:51:07.735Z,9.37
2023-02-11T14:53:37.544Z,9.19
2023-02-11T14:56:19.493Z,9.10
2023-02-11T14:58:48.471Z,8.98
2023-02-11T15:01:31.982Z,9.00
2023-02-11T15:04:01.286Z,9.28
2023-02-11T15:06:32.773Z,9.33
2023-02-11T15:09:03.802Z,9.32
2023-02-11T15:11:35.013Z,9.27
2023-02-11T15:14:10.812Z,9.15
2023-02-11T15:16:45.947Z,9.12
2023-02-11T15:19:22.526Z,8.95
2023-02-11T15:21:51.939Z,8.95
2023-02-11T15:24:25.536Z,9.02
2023-02-11T15:27:01.901Z,9.07
2023-02-11T15:29:38.045Z,9.01
2023-02-11T15:32:14.763Z,8.92
2023-02-11T15:34:42.881Z,9.01
2023-02-11T15:37:14.305Z,8.99
2023-02-11T15:39:43.263Z,8.98
2023-02-11T15:42:19.286Z,9.10
2023-02-11T15:44:56.398Z,8.91
2023-02-11T15:47:26.298Z,8.93
2023-02-11T15:49:56.831Z,8.96
2023-02-11T15:52:27.499Z,8.85
2023-02-11T15:54:59.538Z,8.81
2023-02-11T15:57:27.744Z,8.78
2023-02-11T15:59:56.791Z,8.75
2023-02-11T16:02:32.488Z,8.72
2023-02-11T16:05:03.480Z,8.74
2023-02-11T16:07:43.464Z,8.84
2023-02-11T16:10:23.304Z,8.88
2023-02-11T16:12:57.323Z,8.88
2023-02-11T16:15:43.432Z,9.00
2023-02-11T16:18:37.890Z,8.85
2023-02-11T16:21:13.517Z,8.79
2023-02-11T16:23:43.220Z,8.79
2023-02-11T16:26:21.724Z,8.91
2023-02-11T16:28:50.218Z,9.10
2023-02-11T16:31:18.577Z,8.83
2023-02-11T16:33:48.171Z,8.87
2023-02-11T16:36:18.237Z,8.75
2023-02-11T16:38:46.319Z,9.00
2023-02-11T16:41:14.390Z,8.84
2023-02-11T16:43:42.211Z,8.82
2023-02-11T16:46:15.347Z,9.00
2023-02-11T16:48:43.505Z,9.34
2023-02-11T16:51:13.673Z,9.07
2023-02-11T16:53:41.741Z,8.93
2023-02-11T16:56:15.409Z,8.90
2023-02-11T16:58:43.468Z,8.92
2023-02-11T17:01:14.100Z,8.91
2023-02-11T17:03:43.636Z,8.72
2023-02-11T17:06:15.118Z,8.64
2023-02-11T17:08:43.053Z,8.65
2023-02-11T17:11:11.055Z,8.64
2023-02-11T17:13:39.553Z,8.68
2023-02-11T17:16:12.382Z,8.62
2023-02-11T17:18:40.316Z,8.53
2023-02-11T17:21:08.764Z,8.54
2023-02-11T17:23:38.678Z,8.60
2023-02-11T17:26:07.638Z,8.75
2023-02-11T17:28:35.873Z,8.84
2023-02-11T17:31:08.842Z,8.84
2023-02-11T17:33:37.818Z,8.67
2023-02-11T17:36:07.719Z,8.49
2023-02-11T17:38:35.804Z,8.59
2023-02-11T17:41:06.120Z,8.64
2023-02-11T17:43:34.073Z,8.56
2023-02-11T17:46:02.087Z,8.48
2023-02-11T17:48:30.007Z,8.55
2023-02-11T17:50:57.926Z,8.63
2023-02-11T17:53:25.792Z,8.57
2023-02-11T17:55:55.971Z,8.45
2023-02-11T17:58:25.409Z,8.44
2023-02-11T18:00:53.342Z,8.52
2023-02-11T18:03:21.277Z,8.53
2023-02-11T18:05:49.680Z,8.53
2023-02-11T18:08:17.859Z,8.59
2023-02-11T18:10:46.269Z,8.59
2023-02-11T18:13:14.285Z,8.62
2023-02-11T18:15:44.016Z,8.57
2023-02-11T18:18:11.983Z,8.49
2023-02-11T18:20:40.627Z,8.50
2023-02-11T18:23:08.637Z,8.47
2023-02-11T18:25:36.578Z,8.40
2023-02-11T18:28:04.670Z,8.55
2023-02-11T18:30:35.749Z,8.45
2023-02-11T18:33:08.817Z,8.40
2023-02-11T18:35:38.768Z,8.40
2023-02-11T18:38:06.680Z,8.40
2023-02-11T18:40:35.465Z,8.44
2023-02-11T18:43:03.408Z,8.37
2023-02-11T18:45:31.459Z,8.50
2023-02-11T18:48:01.571Z,8.56
2023-02-11T18:50:31.024Z,8.49
2023-02-11T18:52:59.120Z,8.62
2023-02-11T18:55:27.260Z,8.55
2023-02-11T18:57:55.245Z,8.52
2023-02-11T19:00:23.746Z,8.53
2023-02-11T19:02:53.004Z,8.59
2023-02-11T19:05:21.592Z,8.48
2023-02-11T19:07:50.988Z,8.40
2023-02-11T19:10:19.156Z,8.56
2023-02-11T19:12:47.047Z,8.47
2023-02-11T19:15:16.071Z,8.43
2023-02-11T19:17:44.237Z,8.38
2023-02-11T19:20:12.488Z,8.40
2023-02-11T19:22:40.462Z,8.44
2023-02-11T19:25:11.019Z,8.44
2023-02-11T19:27:41.883Z,8.42
2023-02-11T19:30:11.240Z,8.25
2023-02-11T19:32:39.086Z,8.32
2023-02-11T19:35:07.744Z,8.28
2023-02-11T19:37:35.767Z,8.35
2023-02-11T19:40:03.683Z,8.30
2023-02-11T19:42:32.942Z,8.35
2023-02-11T19:45:00.848Z,8.39
2023-02-11T19:47:28.724Z,8.31
2023-02-11T19:49:56.949Z,8.25
2023-02-11T19:52:24.834Z,8.25
2023-02-11T19:54:53.037Z,8.25
2023-02-11T19:57:21.053Z,8.42
2023-02-11T19:59:50.944Z,8.33
2023-02-11T20:02:18.848Z,8.36
2023-02-11T20:04:46.988Z,8.36
2023-02-11T20:07:14.884Z,8.20
2023-02-11T20:09:43.066Z,8.23
2023-02-11T20:12:12.067Z,8.23
2023-02-11T20:14:39.959Z,8.18
2023-02-11T20:17:09.646Z,8.22
2023-02-11T20:19:37.627Z,8.17
2023-02-11T20:22:05.570Z,8.25
2023-02-11T20:24:33.514Z,8.25
2023-02-11T20:27:01.369Z,8.15
2023-02-11T20:29:31.157Z,8.23
2023-02-11T20:31:59.318Z,8.15
2023-02-11T20:34:29.467Z,8.23
2023-02-11T20:36:57.409Z,8.25
2023-02-11T20:39:26.965Z,8.30
2023-02-11T20:41:56.534Z,8.21
2023-02-11T20:44:24.689Z,8.23
2023-02-11T20:46:54.057Z,8.28
2023-02-11T20:49:25.203Z,8.21
2023-02-11T20:51:55.674Z,8.24
2023-02-11T20:54:24.929Z,8.15
2023-02-11T20:56:53.890Z,8.12
2023-02-11T20:59:23.697Z,8.17
2023-02-11T21:01:55.392Z,8.21
2023-02-11T21:04:26.175Z,8.21
2023-02-11T21:06:58.600Z,8.25
2023-02-11T21:09:28.367Z,8.16
2023-02-11T21:11:56.942Z,8.14
2023-02-11T21:14:26.425Z,8.13
2023-02-11T21:16:54.287Z,8.10
2023-02-11T21:19:22.462Z,8.12
2023-02-11T21:21:50.467Z,8.11
2023-02-11T21:24:19.839Z,8.18
2023-02-11T21:26:47.747Z,8.10
2023-02-11T21:29:15.816Z,8.09
2023-02-11T21:31:43.821Z,8.04
2023-02-11T21:34:12.045Z,8.08
2023-02-11T21:36:40.267Z,8.10
2023-02-11T21:39:08.984Z,8.12
2023-02-11T21:41:38.287Z,8.12
2023-02-11T21:44:06.399Z,8.10
2023-02-11T21:46:34.232Z,8.08
2023-02-11T21:49:02.119Z,8.04
2023-02-11T21:51:30.509Z,8.17
2023-02-11T21:54:01.159Z,8.20
2023-02-11T21:56:30.178Z,8.19
2023-02-11T21:59:01.096Z,8.19
2023-02-11T22:01:31.878Z,8.12
2023-02-11T22:04:00.241Z,8.16
2023-02-11T22:06:31.324Z,8.14
2023-02-11T22:09:00.263Z,8.16
2023-02-11T22:11:28.183Z,8.22
2023-02-11T22:13:57.975Z,8.22
2023-02-11T22:16:28.499Z,8.15
2023-02-11T22:18:58.640Z,8.10
2023-02-11T22:21:27.390Z,8.13
2023-02-11T22:23:56.053Z,8.09
2023-02-11T22:26:25.619Z,8.13
2023-02-11T22:28:54.913Z,8.16
2023-02-11T22:31:25.145Z,8.15
2023-02-11T22:33:54.572Z,8.16
2023-02-11T22:36:24.337Z,8.08
2023-02-11T22:38:53.052Z,8.11
2023-02-11T22:41:21.664Z,8.17
2023-02-11T22:43:49.872Z,8.06
2023-02-11T22:46:20.102Z,8.13
2023-02-11T22:48:48.870Z,8.06
2023-02-11T22:51:20.450Z,8.03
2023-02-11T22:53:53.139Z,8.09
2023-02-11T22:56:22.082Z,8.04
2023-02-11T22:58:50.745Z,8.05
2023-02-11T23:01:19.053Z,7.95
2023-02-11T23:03:47.210Z,8.03
2023-02-11T23:06:15.647Z,8.02
2023-02-11T23:08:45.451Z,7.99
2023-02-11T23:11:15.982Z,8.02
2023-02-11T23:13:45.060Z,8.18
2023-02-11T23:16:15.714Z,8.16
2023-02-11T23:18:45.063Z,8.12
2023-02-11T23:21:16.903Z,8.10
2023-02-11T23:23:46.898Z,8.27
2023-02-11T23:26:17.529Z,8.19
2023-02-11T23:28:46.256Z,8.14
2023-02-11T23:31:19.452Z,8.15
2023-02-11T23:33:48.417Z,8.11
2023-02-11T23:36:17.218Z,8.10
2023-02-11T23:38:46.799Z,8.11
2023-02-11T23:41:15.249Z,8.17
2023-02-11T23:43:43.691Z,8.09
2023-02-11T23:46:12.188Z,8.03
2023-02-11T23:48:40.515Z,8.01
2023-02-11T23:51:09.712Z,7.94
2023-02-11T23:53:38.127Z,7.86
2023-02-11T23:56:10.373Z,7.90
2023-02-11T23:58:38.355Z,7.94
