createdAt,value
2019-01-13T00:00:43.284Z,998.32
2019-01-13T00:01:43.274Z,998.38
2019-01-13T00:02:43.268Z,998.24
2019-01-13T00:03:43.251Z,998.39
2019-01-13T00:04:43.241Z,998.34
2019-01-13T00:05:43.231Z,998.26
2019-01-13T00:06:43.230Z,998.26
2019-01-13T00:07:43.210Z,998.36
2019-01-13T00:08:43.200Z,998.26
2019-01-13T00:09:43.189Z,998.26
2019-01-13T00:10:43.177Z,998.27
2019-01-13T00:11:43.167Z,998.32
2019-01-13T00:12:43.156Z,998.34
2019-01-13T00:13:43.146Z,998.28
2019-01-13T00:14:43.138Z,998.28
2019-01-13T00:15:43.126Z,998.35
2019-01-13T00:16:43.115Z,998.32
2019-01-13T00:17:43.103Z,998.28
2019-01-13T00:18:43.100Z,998.34
2019-01-13T00:19:43.084Z,998.34
2019-01-13T00:20:43.077Z,998.31
2019-01-13T00:21:43.062Z,998.29
2019-01-13T00:22:43.103Z,998.29
2019-01-13T00:23:43.090Z,998.23
2019-01-13T00:24:43.030Z,998.24
2019-01-13T00:25:43.020Z,998.28
2019-01-13T00:26:43.008Z,998.19
2019-01-13T00:27:42.998Z,998.33
2019-01-13T00:28:42.985Z,998.31
2019-01-13T00:29:42.976Z,998.28
2019-01-13T00:30:42.966Z,998.27
2019-01-13T00:31:42.954Z,998.29
2019-01-13T00:32:42.943Z,998.34
2019-01-13T00:33:42.937Z,998.36
2019-01-13T00:34:42.921Z,998.37
2019-01-13T00:35:42.913Z,998.37
2019-01-13T00:36:42.900Z,998.38
2019-01-13T00:37:42.890Z,998.41
2019-01-13T00:38:42.881Z,998.39
2019-01-13T00:39:42.877Z,998.43
2019-01-13T00:40:42.863Z,998.43
2019-01-13T00:41:42.849Z,998.41
2019-01-13T00:42:42.835Z,998.44
2019-01-13T00:43:42.826Z,998.42
2019-01-13T00:44:43.831Z,998.47
2019-01-13T00:45:42.805Z,998.57
2019-01-13T00:46:42.794Z,998.49
2019-01-13T00:47:42.786Z,998.53
2019-01-13T00:48:42.772Z,998.52
2019-01-13T00:49:42.762Z,998.50
2019-01-13T00:50:42.754Z,998.52
2019-01-13T00:51:42.740Z,998.53
2019-01-13T00:52:42.734Z,998.49
2019-01-13T00:53:43.011Z,998.43
2019-01-13T00:54:42.712Z,998.54
2019-01-13T00:55:42.701Z,998.52
2019-01-13T00:56:42.687Z,998.45
2019-01-13T00:57:42.680Z,998.53
2019-01-13T00:58:42.665Z,998.47
2019-01-13T00:59:42.655Z,998.56
2019-01-13T01:00:42.647Z,998.48
2019-01-13T01:01:42.633Z,998.51
2019-01-13T01:02:42.623Z,998.51
2019-01-13T01:03:42.613Z,998.51
2019-01-13T01:04:42.603Z,998.47
2019-01-13T01:05:42.594Z,998.48
2019-01-13T01:06:42.581Z,998.52
2019-01-13T01:07:42.570Z,998.55
2019-01-13T01:08:42.560Z,998.47
2019-01-13T01:09:42.548Z,998.46
2019-01-13T01:10:42.537Z,998.45
2019-01-13T01:11:42.528Z,998.41
2019-01-13T01:12:42.517Z,998.45
2019-01-13T01:13:42.507Z,998.40
2019-01-13T01:14:42.496Z,998.41
2019-01-13T01:15:42.485Z,998.41
2019-01-13T01:16:42.474Z,998.39
2019-01-13T01:17:42.464Z,998.41
2019-01-13T01:18:42.453Z,998.34
2019-01-13T01:19:42.444Z,998.39
2019-01-13T01:20:42.434Z,998.33
2019-01-13T01:21:42.425Z,998.33
2019-01-13T01:22:42.411Z,998.37
2019-01-13T01:23:42.402Z,998.38
2019-01-13T01:24:42.389Z,998.42
2019-01-13T01:25:42.378Z,998.38
2019-01-13T01:26:42.372Z,998.37
2019-01-13T01:27:42.357Z,998.31
2019-01-13T01:28:42.347Z,998.29
2019-01-13T01:29:42.335Z,998.45
2019-01-13T01:30:42.327Z,998.36
2019-01-13T01:31:42.315Z,998.38
2019-01-13T01:32:42.312Z,998.46
2019-01-13T01:33:42.291Z,998.34
2019-01-13T01:34:42.282Z,998.45
2019-01-13T01:35:42.271Z,998.22
2019-01-13T01:36:42.259Z,998.44
2019-01-13T01:37:42.250Z,998.48
2019-01-13T01:38:42.246Z,998.47
2019-01-13T01:39:42.234Z,998.48
2019-01-13T01:40:42.220Z,998.50
2019-01-13T01:41:42.208Z,998.50
2019-01-13T01:42:42.198Z,998.45
2019-01-13T01:43:42.189Z,998.54
2019-01-13T01:44:42.177Z,998.50
2019-01-13T01:45:42.165Z,998.59
2019-01-13T01:46:42.154Z,998.56
2019-01-13T01:47:42.146Z,998.57
2019-01-13T01:48:42.135Z,998.58
2019-01-13T01:49:42.123Z,998.60
2019-01-13T01:50:42.112Z,998.61
2019-01-13T01:51:42.103Z,998.60
2019-01-13T01:52:42.090Z,998.62
2019-01-13T01:53:42.080Z,998.61
2019-01-13T01:54:42.069Z,998.58
2019-01-13T01:55:42.058Z,998.58
2019-01-13T01:56:42.050Z,998.60
2019-01-13T01:57:42.038Z,998.64
2019-01-13T01:58:42.025Z,998.65
2019-01-13T01:59:42.019Z,998.59
2019-01-13T02:00:42.005Z,998.63
2019-01-13T02:01:41.996Z,998.59
2019-01-13T02:02:41.985Z,998.57
2019-01-13T02:03:41.973Z,998.56
2019-01-13T02:04:41.963Z,998.58
2019-01-13T02:05:41.974Z,998.59
2019-01-13T02:06:41.964Z,998.62
2019-01-13T02:07:41.933Z,998.66
2019-01-13T02:08:41.919Z,998.59
2019-01-13T02:09:41.909Z,998.61
2019-01-13T02:10:41.897Z,998.57
2019-01-13T02:11:41.888Z,998.61
2019-01-13T02:12:41.877Z,998.51
2019-01-13T02:13:41.874Z,998.57
2019-01-13T02:14:41.855Z,998.62
2019-01-13T02:15:41.845Z,998.67
2019-01-13T02:16:41.834Z,998.62
2019-01-13T02:17:41.822Z,998.59
2019-01-13T02:18:41.812Z,998.61
2019-01-13T02:19:41.807Z,998.65
2019-01-13T02:20:41.791Z,998.58
2019-01-13T02:21:41.781Z,998.65
2019-01-13T02:22:41.772Z,998.61
2019-01-13T02:23:41.759Z,998.58
2019-01-13T02:24:41.748Z,998.59
2019-01-13T02:25:41.747Z,998.63
2019-01-13T02:26:41.728Z,998.63
2019-01-13T02:27:41.716Z,998.63
2019-01-13T02:28:41.707Z,998.66
2019-01-13T02:29:41.697Z,998.65
2019-01-13T02:30:48.796Z,998.67
2019-01-13T02:31:42.745Z,998.65
2019-01-13T02:32:41.663Z,998.66
2019-01-13T02:33:41.653Z,998.70
2019-01-13T02:34:41.645Z,998.70
2019-01-13T02:35:41.634Z,998.67
2019-01-13T02:36:41.622Z,998.71
2019-01-13T02:37:41.620Z,998.64
2019-01-13T02:38:41.598Z,998.62
2019-01-13T02:39:41.590Z,998.63
2019-01-13T02:40:41.580Z,998.63
2019-01-13T02:41:41.567Z,998.61
2019-01-13T02:42:41.562Z,998.69
2019-01-13T02:43:41.545Z,998.62
2019-01-13T02:44:41.536Z,998.65
2019-01-13T02:45:41.524Z,998.65
2019-01-13T02:46:41.519Z,998.65
2019-01-13T02:47:41.503Z,998.58
2019-01-13T02:48:41.492Z,998.60
2019-01-13T02:49:41.485Z,998.61
2019-01-13T02:50:41.471Z,998.58
2019-01-13T02:51:41.460Z,998.57
2019-01-13T02:52:41.450Z,998.53
2019-01-13T02:53:41.440Z,998.55
2019-01-13T02:54:41.427Z,998.55
2019-01-13T02:55:41.418Z,998.57
2019-01-13T02:56:41.407Z,998.58
2019-01-13T02:57:41.398Z,998.57
2019-01-13T02:58:41.390Z,998.59
2019-01-13T02:59:41.374Z,998.54
2019-01-13T03:00:41.365Z,998.56
2019-01-13T03:01:41.355Z,998.61
2019-01-13T03:02:41.343Z,998.60
2019-01-13T03:03:41.331Z,998.56
2019-01-13T03:04:41.320Z,998.58
2019-01-13T03:05:41.312Z,998.57
2019-01-13T03:06:41.306Z,998.51
2019-01-13T03:07:41.290Z,998.54
2019-01-13T03:08:41.278Z,998.46
2019-01-13T03:09:41.270Z,998.51
2019-01-13T03:10:41.257Z,998.54
2019-01-13T03:11:41.252Z,998.56
2019-01-13T03:12:41.244Z,998.52
2019-01-13T03:13:41.227Z,998.50
2019-01-13T03:14:41.214Z,998.47
2019-01-13T03:15:41.213Z,998.48
2019-01-13T03:16:41.196Z,998.46
2019-01-13T03:17:41.186Z,998.51
2019-01-13T03:18:41.183Z,998.53
2019-01-13T03:19:41.162Z,998.53
2019-01-13T03:20:41.152Z,998.54
2019-01-13T03:21:41.145Z,998.49
2019-01-13T03:22:41.134Z,998.50
2019-01-13T03:23:41.120Z,998.43
2019-01-13T03:24:41.108Z,998.48
2019-01-13T03:25:41.099Z,998.51
2019-01-13T03:26:41.090Z,998.45
2019-01-13T03:27:41.080Z,998.53
2019-01-13T03:28:41.071Z,998.45
2019-01-13T03:29:41.054Z,998.41
2019-01-13T03:30:41.047Z,998.40
2019-01-13T03:31:41.036Z,998.49
2019-01-13T03:32:41.028Z,998.40
2019-01-13T03:33:41.014Z,998.42
2019-01-13T03:34:41.003Z,998.44
2019-01-13T03:35:40.998Z,998.43
2019-01-13T03:36:40.984Z,998.44
2019-01-13T03:37:40.971Z,998.41
2019-01-13T03:38:40.961Z,998.46
2019-01-13T03:39:40.950Z,998.46
2019-01-13T03:40:40.943Z,998.42
2019-01-13T03:41:40.930Z,998.35
2019-01-13T03:42:40.917Z,998.39
2019-01-13T03:43:40.907Z,998.44
2019-01-13T03:44:40.901Z,998.38
2019-01-13T03:45:40.887Z,998.41
2019-01-13T03:46:40.876Z,998.44
2019-01-13T03:47:40.863Z,998.45
2019-01-13T03:48:40.853Z,998.47
2019-01-13T03:49:40.843Z,998.39
2019-01-13T03:50:40.831Z,998.38
2019-01-13T03:51:40.822Z,998.39
2019-01-13T03:52:40.811Z,998.36
2019-01-13T03:53:40.804Z,998.31
2019-01-13T03:54:40.790Z,998.31
2019-01-13T03:55:40.779Z,998.30
2019-01-13T03:56:40.769Z,998.30
2019-01-13T03:57:41.149Z,998.27
2019-01-13T03:58:40.746Z,998.33
2019-01-13T03:59:40.740Z,998.31
2019-01-13T04:00:40.726Z,998.29
2019-01-13T04:01:40.715Z,998.33
2019-01-13T04:02:40.708Z,998.28
2019-01-13T04:03:40.694Z,998.31
2019-01-13T04:04:40.682Z,998.25
2019-01-13T04:05:40.678Z,998.26
2019-01-13T04:06:40.661Z,998.28
2019-01-13T04:07:40.653Z,998.28
2019-01-13T04:08:40.641Z,998.27
2019-01-13T04:09:40.631Z,998.23
2019-01-13T04:10:40.618Z,998.24
2019-01-13T04:11:40.606Z,998.16
2019-01-13T04:12:40.597Z,998.19
2019-01-13T04:13:40.589Z,998.24
2019-01-13T04:14:40.579Z,998.19
2019-01-13T04:15:40.567Z,998.19
2019-01-13T04:16:40.553Z,998.20
2019-01-13T04:17:40.545Z,998.20
2019-01-13T04:18:40.532Z,998.19
2019-01-13T04:19:40.521Z,998.21
2019-01-13T04:20:40.512Z,998.25
2019-01-13T04:21:40.501Z,998.14
2019-01-13T04:22:40.490Z,998.09
2019-01-13T04:23:40.479Z,998.11
2019-01-13T04:24:40.473Z,998.15
2019-01-13T04:25:40.457Z,998.06
2019-01-13T04:26:40.446Z,998.10
2019-01-13T04:27:40.438Z,998.05
2019-01-13T04:28:40.425Z,998.04
2019-01-13T04:29:40.414Z,998.10
2019-01-13T04:30:40.407Z,997.93
2019-01-13T04:31:40.396Z,998.04
2019-01-13T04:32:40.385Z,998.01
2019-01-13T04:33:40.376Z,998.00
2019-01-13T04:34:40.361Z,998.05
2019-01-13T04:35:40.352Z,998.01
2019-01-13T04:36:40.343Z,998.02
2019-01-13T04:37:40.332Z,998.01
2019-01-13T04:38:40.319Z,998.01
2019-01-13T04:39:40.308Z,997.98
2019-01-13T04:40:40.306Z,997.96
2019-01-13T04:41:40.290Z,997.92
2019-01-13T04:42:40.277Z,997.95
2019-01-13T04:43:40.267Z,997.95
2019-01-13T04:44:40.256Z,997.80
2019-01-13T04:45:40.244Z,997.85
2019-01-13T04:46:40.239Z,997.88
2019-01-13T04:47:40.225Z,997.85
2019-01-13T04:48:40.212Z,997.85
2019-01-13T04:49:40.206Z,997.86
2019-01-13T04:50:40.190Z,997.81
2019-01-13T04:51:40.179Z,997.82
2019-01-13T04:52:40.169Z,997.82
2019-01-13T04:53:40.157Z,997.79
2019-01-13T04:54:40.148Z,997.81
2019-01-13T04:55:40.140Z,997.80
2019-01-13T04:56:40.223Z,997.85
2019-01-13T04:57:40.505Z,997.81
2019-01-13T04:58:40.103Z,997.80
2019-01-13T04:59:40.093Z,997.81
2019-01-13T05:00:40.083Z,997.80
2019-01-13T05:01:40.078Z,997.77
2019-01-13T05:02:40.065Z,997.77
2019-01-13T05:03:40.052Z,997.83
2019-01-13T05:04:40.045Z,997.76
2019-01-13T05:05:40.032Z,997.75
2019-01-13T05:06:40.020Z,997.80
2019-01-13T05:07:40.009Z,997.74
2019-01-13T05:08:39.997Z,997.77
2019-01-13T05:09:39.987Z,997.75
2019-01-13T05:10:39.979Z,997.73
2019-01-13T05:11:39.972Z,997.76
2019-01-13T05:12:39.958Z,997.76
2019-01-13T05:13:39.947Z,997.75
2019-01-13T05:14:39.932Z,997.75
2019-01-13T05:15:39.923Z,997.82
2019-01-13T05:16:39.911Z,997.72
2019-01-13T05:17:39.904Z,997.80
2019-01-13T05:18:39.895Z,997.77
2019-01-13T05:19:39.884Z,997.77
2019-01-13T05:20:40.379Z,997.78
2019-01-13T05:21:39.866Z,997.77
2019-01-13T05:22:39.851Z,997.82
2019-01-13T05:23:39.838Z,997.82
2019-01-13T05:24:39.835Z,997.82
2019-01-13T05:25:39.817Z,997.84
2019-01-13T05:26:39.808Z,997.86
2019-01-13T05:27:39.805Z,997.83
2019-01-13T05:28:39.786Z,997.81
2019-01-13T05:29:39.773Z,997.82
2019-01-13T05:30:39.769Z,997.82
2019-01-13T05:31:42.183Z,997.78
2019-01-13T05:32:39.743Z,997.73
2019-01-13T05:33:39.734Z,997.77
2019-01-13T05:34:39.721Z,997.69
2019-01-13T05:35:39.709Z,997.78
2019-01-13T05:36:39.701Z,997.72
2019-01-13T05:37:39.690Z,997.69
2019-01-13T05:38:39.681Z,997.70
2019-01-13T05:39:39.675Z,997.73
2019-01-13T05:40:39.657Z,997.75
2019-01-13T05:41:39.652Z,997.69
2019-01-13T05:42:39.636Z,997.74
2019-01-13T05:43:39.625Z,997.71
2019-01-13T05:44:39.617Z,997.68
2019-01-13T05:45:39.609Z,997.71
2019-01-13T05:46:39.592Z,997.67
2019-01-13T05:47:39.582Z,997.68
2019-01-13T05:48:39.571Z,997.67
2019-01-13T05:49:39.563Z,997.66
2019-01-13T05:50:39.550Z,997.65
2019-01-13T05:51:39.541Z,997.64
2019-01-13T05:52:39.528Z,997.60
2019-01-13T05:53:39.521Z,997.64
2019-01-13T05:54:39.506Z,997.58
2019-01-13T05:55:39.496Z,997.62
2019-01-13T05:56:39.487Z,997.53
2019-01-13T05:57:39.475Z,997.49
2019-01-13T05:58:39.465Z,997.54
2019-01-13T05:59:39.455Z,997.52
2019-01-13T06:00:39.442Z,997.48
2019-01-13T06:01:39.432Z,997.47
2019-01-13T06:02:39.424Z,997.46
2019-01-13T06:03:39.415Z,997.43
2019-01-13T06:04:39.399Z,997.44
2019-01-13T06:05:39.391Z,997.36
2019-01-13T06:06:39.381Z,997.36
2019-01-13T06:07:39.374Z,997.38
2019-01-13T06:08:39.361Z,997.27
2019-01-13T06:09:39.346Z,997.31
2019-01-13T06:10:39.336Z,997.27
2019-01-13T06:11:39.327Z,997.32
2019-01-13T06:12:39.315Z,997.36
2019-01-13T06:13:39.302Z,997.27
2019-01-13T06:14:39.294Z,997.22
2019-01-13T06:15:39.283Z,997.26
2019-01-13T06:16:39.274Z,997.31
2019-01-13T06:17:39.263Z,997.27
2019-01-13T06:18:39.249Z,997.27
2019-01-13T06:19:39.239Z,997.30
2019-01-13T06:20:39.233Z,997.31
2019-01-13T06:21:39.218Z,997.32
2019-01-13T06:22:39.212Z,997.28
2019-01-13T06:23:39.200Z,997.28
2019-01-13T06:24:39.186Z,997.28
2019-01-13T06:25:39.177Z,997.27
2019-01-13T06:26:39.171Z,997.20
2019-01-13T06:27:39.153Z,997.22
2019-01-13T06:28:39.151Z,997.27
2019-01-13T06:29:39.133Z,997.15
2019-01-13T06:30:39.123Z,997.23
2019-01-13T06:31:39.113Z,997.19
2019-01-13T06:32:39.106Z,997.16
2019-01-13T06:33:39.091Z,997.11
2019-01-13T06:34:39.082Z,997.14
2019-01-13T06:35:39.084Z,997.14
2019-01-13T06:36:39.063Z,997.17
2019-01-13T06:37:39.047Z,997.18
2019-01-13T06:38:39.045Z,997.13
2019-01-13T06:39:39.026Z,997.17
2019-01-13T06:40:39.016Z,997.15
2019-01-13T06:41:39.005Z,997.15
2019-01-13T06:42:38.995Z,997.15
2019-01-13T06:43:38.984Z,997.20
2019-01-13T06:44:38.974Z,997.20
2019-01-13T06:45:38.962Z,997.17
2019-01-13T06:46:38.958Z,997.18
2019-01-13T06:47:38.941Z,997.21
2019-01-13T06:48:38.930Z,997.18
2019-01-13T06:49:38.927Z,997.16
2019-01-13T06:50:38.908Z,997.13
2019-01-13T06:51:38.903Z,997.15
2019-01-13T06:52:38.888Z,997.16
2019-01-13T06:53:38.876Z,997.18
2019-01-13T06:54:38.867Z,997.14
2019-01-13T06:55:38.855Z,997.21
2019-01-13T06:56:38.849Z,997.16
2019-01-13T06:57:38.834Z,997.16
2019-01-13T06:58:38.825Z,997.24
2019-01-13T06:59:38.815Z,997.20
2019-01-13T07:00:38.803Z,997.16
2019-01-13T07:01:38.791Z,997.22
2019-01-13T07:02:38.782Z,997.22
2019-01-13T07:03:38.773Z,997.27
2019-01-13T07:04:38.759Z,997.24
2019-01-13T07:05:38.749Z,997.28
2019-01-13T07:06:38.739Z,997.32
2019-01-13T07:07:38.729Z,997.35
2019-01-13T07:08:38.718Z,997.30
2019-01-13T07:09:38.707Z,997.26
2019-01-13T07:10:38.696Z,997.28
2019-01-13T07:11:38.684Z,997.24
2019-01-13T07:12:38.673Z,997.09
2019-01-13T07:13:38.669Z,997.07
2019-01-13T07:14:38.657Z,997.02
2019-01-13T07:15:38.641Z,996.99
2019-01-13T07:16:38.635Z,997.03
2019-01-13T07:17:38.620Z,997.04
2019-01-13T07:18:38.609Z,997.08
2019-01-13T07:19:38.605Z,997.08
2019-01-13T07:20:38.589Z,996.98
2019-01-13T07:21:38.578Z,997.03
2019-01-13T07:22:38.568Z,997.00
2019-01-13T07:23:38.557Z,997.04
2019-01-13T07:24:38.547Z,997.02
2019-01-13T07:25:38.549Z,996.98
2019-01-13T07:26:38.524Z,996.91
2019-01-13T07:27:38.516Z,996.90
2019-01-13T07:28:38.502Z,996.86
2019-01-13T07:29:38.495Z,996.91
2019-01-13T07:30:38.481Z,996.86
2019-01-13T07:31:38.470Z,996.84
2019-01-13T07:32:38.461Z,996.82
2019-01-13T07:33:38.451Z,996.82
2019-01-13T07:34:38.441Z,996.81
2019-01-13T07:35:38.427Z,996.82
2019-01-13T07:36:38.420Z,996.77
2019-01-13T07:37:38.420Z,996.77
2019-01-13T07:38:38.399Z,996.76
2019-01-13T07:39:38.386Z,996.79
2019-01-13T07:40:38.375Z,996.73
2019-01-13T07:41:38.364Z,996.74
2019-01-13T07:42:38.353Z,996.58
2019-01-13T07:43:38.347Z,996.67
2019-01-13T07:44:38.331Z,996.56
2019-01-13T07:45:38.321Z,996.60
2019-01-13T07:46:38.314Z,996.57
2019-01-13T07:47:38.301Z,996.60
2019-01-13T07:48:38.291Z,996.55
2019-01-13T07:49:38.746Z,996.49
2019-01-13T07:50:38.267Z,996.61
2019-01-13T07:51:38.257Z,996.54
2019-01-13T07:52:38.248Z,996.51
2019-01-13T07:53:38.236Z,996.47
2019-01-13T07:54:38.225Z,996.47
2019-01-13T07:55:38.217Z,996.46
2019-01-13T07:56:38.205Z,996.44
2019-01-13T07:57:38.193Z,996.45
2019-01-13T07:58:38.181Z,996.46
2019-01-13T07:59:38.173Z,996.39
2019-01-13T08:00:38.164Z,996.40
2019-01-13T08:01:38.154Z,996.45
2019-01-13T08:02:38.140Z,996.43
2019-01-13T08:03:38.129Z,996.43
2019-01-13T08:04:38.122Z,996.43
2019-01-13T08:05:38.112Z,996.43
2019-01-13T08:06:38.103Z,996.41
2019-01-13T08:07:38.089Z,996.40
2019-01-13T08:08:38.079Z,996.38
2019-01-13T08:09:38.064Z,996.38
2019-01-13T08:10:38.053Z,996.36
2019-01-13T08:11:38.044Z,996.28
2019-01-13T08:12:38.037Z,996.37
2019-01-13T08:13:38.034Z,996.34
2019-01-13T08:14:38.011Z,996.34
2019-01-13T08:15:38.000Z,996.37
2019-01-13T08:16:37.990Z,996.34
2019-01-13T08:17:37.980Z,996.34
2019-01-13T08:18:37.982Z,996.34
2019-01-13T08:19:37.967Z,996.28
2019-01-13T08:20:37.948Z,996.28
2019-01-13T08:21:37.937Z,996.24
2019-01-13T08:22:37.928Z,996.27
2019-01-13T08:23:37.917Z,996.24
2019-01-13T08:24:37.905Z,996.11
2019-01-13T08:25:37.898Z,996.25
2019-01-13T08:26:37.883Z,996.13
2019-01-13T08:27:37.873Z,996.20
2019-01-13T08:28:37.861Z,996.12
2019-01-13T08:29:37.853Z,996.06
2019-01-13T08:30:37.840Z,996.08
2019-01-13T08:31:37.830Z,996.09
2019-01-13T08:32:37.822Z,996.02
2019-01-13T08:33:37.808Z,996.07
2019-01-13T08:34:37.797Z,996.01
2019-01-13T08:35:37.790Z,996.01
2019-01-13T08:36:37.778Z,996.06
2019-01-13T08:37:37.764Z,996.05
2019-01-13T08:38:37.758Z,995.96
2019-01-13T08:39:37.745Z,995.97
2019-01-13T08:40:37.733Z,995.91
2019-01-13T08:41:37.725Z,995.84
2019-01-13T08:42:37.714Z,995.96
2019-01-13T08:43:37.704Z,995.88
2019-01-13T08:44:37.689Z,995.88
2019-01-13T08:45:37.682Z,995.86
2019-01-13T08:46:37.671Z,995.85
2019-01-13T08:47:37.660Z,995.80
2019-01-13T08:48:37.651Z,995.75
2019-01-13T08:49:37.641Z,995.82
2019-01-13T08:50:37.627Z,995.75
2019-01-13T08:51:37.618Z,995.78
2019-01-13T08:52:37.610Z,995.83
2019-01-13T08:53:37.599Z,995.78
2019-01-13T08:54:37.585Z,995.71
2019-01-13T08:55:37.575Z,995.83
2019-01-13T08:56:37.563Z,995.74
2019-01-13T08:57:37.551Z,995.70
2019-01-13T08:58:37.540Z,995.75
2019-01-13T08:59:37.534Z,995.66
2019-01-13T09:00:37.522Z,995.61
2019-01-13T09:01:37.508Z,995.58
2019-01-13T09:02:37.508Z,995.59
2019-01-13T09:03:37.489Z,995.52
2019-01-13T09:04:37.479Z,995.51
2019-01-13T09:05:37.470Z,995.41
2019-01-13T09:06:37.458Z,995.42
2019-01-13T09:07:37.445Z,995.36
2019-01-13T09:08:37.439Z,995.30
2019-01-13T09:09:37.428Z,995.26
2019-01-13T09:10:37.414Z,995.20
2019-01-13T09:11:37.402Z,995.19
2019-01-13T09:12:37.393Z,995.19
2019-01-13T09:13:37.381Z,995.19
2019-01-13T09:14:37.371Z,995.18
2019-01-13T09:15:37.359Z,995.25
2019-01-13T09:16:37.348Z,995.19
2019-01-13T09:17:37.374Z,995.20
2019-01-13T09:18:37.328Z,995.20
2019-01-13T09:19:37.317Z,995.18
2019-01-13T09:20:37.307Z,995.11
2019-01-13T09:21:37.297Z,995.17
2019-01-13T09:22:37.286Z,995.17
2019-01-13T09:23:37.276Z,995.18
2019-01-13T09:24:37.265Z,995.17
2019-01-13T09:25:37.255Z,995.05
2019-01-13T09:26:38.834Z,995.00
2019-01-13T09:27:37.234Z,994.99
2019-01-13T09:28:37.221Z,994.99
2019-01-13T09:29:42.469Z,994.98
2019-01-13T09:30:38.198Z,994.93
2019-01-13T09:31:37.190Z,994.91
2019-01-13T09:32:39.550Z,994.92
2019-01-13T09:33:37.168Z,994.84
2019-01-13T09:34:37.159Z,994.92
2019-01-13T09:35:37.145Z,994.87
2019-01-13T09:36:37.137Z,994.86
2019-01-13T09:37:37.126Z,994.85
2019-01-13T09:38:37.118Z,994.76
2019-01-13T09:39:37.104Z,994.73
2019-01-13T09:40:37.096Z,994.72
2019-01-13T09:41:37.082Z,994.70
2019-01-13T09:42:37.072Z,994.77
2019-01-13T09:43:37.063Z,994.68
2019-01-13T09:44:37.051Z,994.64
2019-01-13T09:45:37.047Z,994.71
2019-01-13T09:46:37.031Z,994.57
2019-01-13T09:47:37.018Z,994.58
2019-01-13T09:48:37.006Z,994.58
2019-01-13T09:49:36.997Z,994.53
2019-01-13T09:50:36.990Z,994.52
2019-01-13T09:51:36.974Z,994.36
2019-01-13T09:52:36.971Z,994.39
2019-01-13T09:53:36.959Z,994.42
2019-01-13T09:54:36.941Z,994.39
2019-01-13T09:55:36.933Z,994.32
2019-01-13T09:56:36.923Z,994.26
2019-01-13T09:57:36.911Z,994.30
2019-01-13T09:58:37.766Z,994.24
2019-01-13T09:59:36.890Z,994.21
2019-01-13T10:00:36.881Z,994.18
2019-01-13T10:01:36.872Z,994.18
2019-01-13T10:02:36.857Z,994.12
2019-01-13T10:03:36.846Z,994.20
2019-01-13T10:04:36.837Z,994.17
2019-01-13T10:05:36.830Z,994.16
2019-01-13T10:06:36.819Z,994.09
2019-01-13T10:07:36.804Z,994.15
2019-01-13T10:08:36.797Z,994.12
2019-01-13T10:09:36.782Z,994.08
2019-01-13T10:10:36.771Z,994.03
2019-01-13T10:11:36.763Z,994.01
2019-01-13T10:12:36.750Z,993.97
2019-01-13T10:13:36.745Z,994.04
2019-01-13T10:14:36.728Z,993.93
2019-01-13T10:15:36.766Z,993.82
2019-01-13T10:16:36.710Z,993.77
2019-01-13T10:17:36.741Z,993.79
2019-01-13T10:18:36.695Z,993.74
2019-01-13T10:19:36.683Z,993.75
2019-01-13T10:20:36.673Z,993.62
2019-01-13T10:21:36.662Z,993.62
2019-01-13T10:22:36.660Z,993.64
2019-01-13T10:23:36.633Z,993.54
2019-01-13T10:24:36.635Z,993.52
2019-01-13T10:25:36.616Z,993.54
2019-01-13T10:26:36.602Z,993.48
2019-01-13T10:27:36.596Z,993.41
2019-01-13T10:28:36.582Z,993.41
2019-01-13T10:29:36.568Z,993.38
2019-01-13T10:30:36.559Z,993.37
2019-01-13T10:31:36.548Z,993.30
2019-01-13T10:32:36.535Z,993.23
2019-01-13T10:33:36.531Z,993.21
2019-01-13T10:34:36.518Z,993.18
2019-01-13T10:35:36.505Z,993.19
2019-01-13T10:36:36.497Z,993.16
2019-01-13T10:37:36.484Z,993.07
2019-01-13T10:38:36.476Z,993.10
2019-01-13T10:39:36.473Z,993.01
2019-01-13T10:40:36.455Z,992.99
2019-01-13T10:41:36.441Z,993.05
2019-01-13T10:42:36.431Z,992.94
2019-01-13T10:43:36.418Z,992.92
2019-01-13T10:44:36.409Z,992.91
2019-01-13T10:45:36.397Z,992.87
2019-01-13T10:46:36.500Z,992.86
2019-01-13T10:47:36.557Z,992.86
2019-01-13T10:48:36.365Z,992.83
2019-01-13T10:49:36.404Z,992.79
2019-01-13T10:50:36.345Z,992.79
2019-01-13T10:51:36.334Z,992.77
2019-01-13T10:52:36.322Z,992.71
2019-01-13T10:53:36.311Z,992.64
2019-01-13T10:54:36.306Z,992.60
2019-01-13T10:55:36.294Z,992.58
2019-01-13T10:56:36.282Z,992.55
2019-01-13T10:57:36.269Z,992.47
2019-01-13T10:58:36.261Z,992.56
2019-01-13T10:59:36.250Z,992.45
2019-01-13T11:00:36.239Z,992.39
2019-01-13T11:01:36.225Z,992.36
2019-01-13T11:02:36.219Z,992.40
2019-01-13T11:03:36.204Z,992.35
2019-01-13T11:04:36.196Z,992.27
2019-01-13T11:05:36.183Z,992.27
2019-01-13T11:06:36.240Z,992.26
2019-01-13T11:07:36.162Z,992.22
2019-01-13T11:08:36.152Z,992.22
2019-01-13T11:09:36.144Z,992.14
2019-01-13T11:10:36.130Z,992.16
2019-01-13T11:11:36.119Z,992.08
2019-01-13T11:12:36.110Z,992.05
2019-01-13T11:13:36.099Z,992.00
2019-01-13T11:14:36.086Z,991.97
2019-01-13T11:15:36.082Z,991.98
2019-01-13T11:16:36.071Z,991.95
2019-01-13T11:17:36.058Z,991.89
2019-01-13T11:18:36.102Z,991.88
2019-01-13T11:19:36.035Z,991.82
2019-01-13T11:20:36.027Z,991.80
2019-01-13T11:21:36.013Z,991.77
2019-01-13T11:22:36.005Z,991.75
2019-01-13T11:23:36.027Z,991.69
2019-01-13T11:24:35.981Z,991.74
2019-01-13T11:25:35.970Z,991.62
2019-01-13T11:26:35.959Z,991.58
2019-01-13T11:27:35.951Z,991.49
2019-01-13T11:28:35.939Z,991.53
2019-01-13T11:29:35.927Z,991.43
2019-01-13T11:30:35.918Z,991.44
2019-01-13T11:31:35.906Z,991.43
2019-01-13T11:32:35.895Z,991.47
2019-01-13T11:33:35.885Z,991.44
2019-01-13T11:34:35.875Z,991.38
2019-01-13T11:35:35.863Z,991.38
2019-01-13T11:36:35.852Z,991.31
2019-01-13T11:37:35.841Z,991.22
2019-01-13T11:38:35.845Z,991.24
2019-01-13T11:39:35.820Z,991.21
2019-01-13T11:40:35.813Z,991.20
2019-01-13T11:41:35.800Z,991.12
2019-01-13T11:42:35.816Z,991.01
2019-01-13T11:43:35.779Z,991.03
2019-01-13T11:44:35.767Z,991.11
2019-01-13T11:45:35.755Z,990.98
2019-01-13T11:46:35.744Z,990.99
2019-01-13T11:47:35.735Z,990.98
2019-01-13T11:48:35.751Z,990.96
2019-01-13T11:49:35.712Z,990.95
2019-01-13T11:50:35.706Z,990.82
2019-01-13T11:51:35.694Z,990.85
2019-01-13T11:52:35.680Z,990.78
2019-01-13T11:53:35.671Z,990.76
2019-01-13T11:54:35.658Z,990.73
2019-01-13T11:55:35.655Z,990.74
2019-01-13T11:56:35.641Z,990.69
2019-01-13T11:57:35.627Z,990.70
2019-01-13T11:58:35.616Z,990.66
2019-01-13T11:59:35.610Z,990.63
2019-01-13T12:00:35.596Z,990.64
2019-01-13T12:01:35.587Z,990.62
2019-01-13T12:02:35.579Z,990.52
2019-01-13T12:03:36.013Z,990.53
2019-01-13T12:04:35.553Z,990.52
2019-01-13T12:05:35.542Z,990.49
2019-01-13T12:06:35.531Z,990.37
2019-01-13T12:07:35.522Z,990.35
2019-01-13T12:08:35.510Z,990.40
2019-01-13T12:09:35.499Z,990.34
2019-01-13T12:10:35.491Z,990.27
2019-01-13T12:11:35.481Z,990.11
2019-01-13T12:12:35.468Z,990.16
2019-01-13T12:13:35.459Z,990.17
2019-01-13T12:14:35.447Z,990.15
2019-01-13T12:15:35.438Z,989.98
2019-01-13T12:16:35.425Z,990.01
2019-01-13T12:17:35.413Z,990.01
2019-01-13T12:18:40.455Z,990.01
2019-01-13T12:19:36.391Z,989.96
2019-01-13T12:20:35.387Z,989.91
2019-01-13T12:21:35.371Z,989.88
2019-01-13T12:22:35.360Z,989.80
2019-01-13T12:23:35.349Z,989.78
2019-01-13T12:24:35.340Z,989.77
2019-01-13T12:25:35.328Z,989.72
2019-01-13T12:26:35.317Z,989.73
2019-01-13T12:27:35.311Z,989.68
2019-01-13T12:28:35.298Z,989.69