createdAt,value
2017-01-08T00:00:38.668Z,77.97
2017-01-08T00:01:19.229Z,78.06
2017-01-08T00:01:59.785Z,77.87
2017-01-08T00:02:40.331Z,77.5
2017-01-08T00:03:20.924Z,77.59
2017-01-08T00:04:01.487Z,77.5
2017-01-08T00:04:42.045Z,77.69
2017-01-08T00:05:22.605Z,77.87
2017-01-08T00:06:03.156Z,78.06
2017-01-08T00:06:43.738Z,77.69
2017-01-08T00:07:24.255Z,77.59
2017-01-08T00:08:04.804Z,78.29
2017-01-08T00:08:45.399Z,77.63
2017-01-08T00:09:25.909Z,77.53
2017-01-08T00:10:06.454Z,77.53
2017-01-08T00:10:47.004Z,77.5
2017-01-08T00:11:27.570Z,77.12
2017-01-08T00:12:08.151Z,77.31
2017-01-08T00:12:48.689Z,77.25
2017-01-08T00:13:29.242Z,77.78
2017-01-08T00:14:09.799Z,77.4
2017-01-08T00:14:50.369Z,77.53
2017-01-08T00:15:30.900Z,77.53
2017-01-08T00:16:11.447Z,77.44
2017-01-08T00:16:51.974Z,77.97
2017-01-08T00:17:32.513Z,77.63
2017-01-08T00:18:13.073Z,77.59
2017-01-08T00:18:53.628Z,78.2
2017-01-08T00:19:34.167Z,78.1
2017-01-08T00:20:14.724Z,77.72
2017-01-08T00:20:55.262Z,77.82
2017-01-08T00:21:35.846Z,77.97
2017-01-08T00:22:16.411Z,77.69
2017-01-08T00:22:56.910Z,77.78
2017-01-08T00:23:37.461Z,77.63
2017-01-08T00:24:18.015Z,77.63
2017-01-08T00:24:58.577Z,77.82
2017-01-08T00:25:39.128Z,77.63
2017-01-08T00:26:19.677Z,78.1
2017-01-08T00:27:00.236Z,77.53
2017-01-08T00:27:40.795Z,77.72
2017-01-08T00:28:21.326Z,78.1
2017-01-08T00:29:01.879Z,78.06
2017-01-08T00:29:42.405Z,78.39
2017-01-08T00:30:22.940Z,78.29
2017-01-08T00:31:03.470Z,78.01
2017-01-08T00:31:44.012Z,78.48
2017-01-08T00:32:24.540Z,78.48
2017-01-08T00:33:05.097Z,78.48
2017-01-08T00:33:45.662Z,78.67
2017-01-08T00:34:26.208Z,78.48
2017-01-08T00:35:06.769Z,78.29
2017-01-08T00:35:47.316Z,78.1
2017-01-08T00:36:27.889Z,78.1
2017-01-08T00:37:08.408Z,78.67
2017-01-08T00:37:48.931Z,78.48
2017-01-08T00:38:29.483Z,78.48
2017-01-08T00:39:10.006Z,78.29
2017-01-08T00:39:50.584Z,78.2
2017-01-08T00:40:31.136Z,78.67
2017-01-08T00:41:11.670Z,78.95
2017-01-08T00:41:52.229Z,78.58
2017-01-08T00:42:32.774Z,78.95
2017-01-08T00:43:13.320Z,78.39
2017-01-08T00:43:53.875Z,78.29
2017-01-08T00:44:34.454Z,78.39
2017-01-08T00:45:15.015Z,78.76
2017-01-08T00:45:55.576Z,78.39
2017-01-08T00:46:36.134Z,78.95
2017-01-08T00:47:16.664Z,78.48
2017-01-08T00:47:57.214Z,78.2
2017-01-08T00:48:37.781Z,78.29
2017-01-08T00:49:18.325Z,78.29
2017-01-08T00:49:58.888Z,78.1
2017-01-08T00:50:39.448Z,78.58
2017-01-08T00:51:20.000Z,78.29
2017-01-08T00:52:00.517Z,78.58
2017-01-08T00:52:41.074Z,78.58
2017-01-08T00:53:21.634Z,78.2
2017-01-08T00:54:02.176Z,78.48
2017-01-08T00:54:42.677Z,78.1
2017-01-08T00:55:23.229Z,77.82
2017-01-08T00:56:03.775Z,78.39
2017-01-08T00:56:44.340Z,78.1
2017-01-08T00:57:24.876Z,78.2
2017-01-08T00:58:05.431Z,78.39
2017-01-08T00:58:45.999Z,78.2
2017-01-08T00:59:26.543Z,77.72
2017-01-08T01:00:07.104Z,78.2
2017-01-08T01:00:47.660Z,77.53
2017-01-08T01:01:28.209Z,78.01
2017-01-08T01:02:08.746Z,77.63
2017-01-08T01:02:49.240Z,78.48
2017-01-08T01:03:29.785Z,78.2
2017-01-08T01:04:10.300Z,78.2
2017-01-08T01:04:50.842Z,78.58
2017-01-08T01:05:31.417Z,78.39
2017-01-08T01:06:11.976Z,78.1
2017-01-08T01:06:52.535Z,78.2
2017-01-08T01:07:33.046Z,77.91
2017-01-08T01:08:13.615Z,78.1
2017-01-08T01:08:54.161Z,79.14
2017-01-08T01:09:34.711Z,78.95
2017-01-08T01:10:15.267Z,78.58
2017-01-08T01:10:55.811Z,78.76
2017-01-08T01:11:36.369Z,78.58
2017-01-08T01:12:16.905Z,78.76
2017-01-08T01:12:57.482Z,78.67
2017-01-08T01:13:38.020Z,78.86
2017-01-08T01:14:18.580Z,78.58
2017-01-08T01:14:59.132Z,79.14
2017-01-08T01:15:39.676Z,79.52
2017-01-08T01:16:20.236Z,80.08
2017-01-08T01:17:00.794Z,79.9
2017-01-08T01:17:41.369Z,79.9
2017-01-08T01:18:21.902Z,79.71
2017-01-08T01:19:02.458Z,79.52
2017-01-08T01:19:43.027Z,79.9
2017-01-08T01:20:23.574Z,80.08
2017-01-08T01:21:04.129Z,80.46
2017-01-08T01:21:44.658Z,80.46
2017-01-08T01:22:25.243Z,80.46
2017-01-08T01:23:05.769Z,80.27
2017-01-08T01:23:46.321Z,80.75
2017-01-08T01:24:26.861Z,80.46
2017-01-08T01:25:07.424Z,80.37
2017-01-08T01:25:47.968Z,80.46
2017-01-08T01:26:28.515Z,80.37
2017-01-08T01:27:09.063Z,80.46
2017-01-08T01:27:49.593Z,80.46
2017-01-08T01:28:30.135Z,80.56
2017-01-08T01:29:10.701Z,80.65
2017-01-08T01:29:51.259Z,81.03
2017-01-08T01:30:31.816Z,81.13
2017-01-08T01:31:12.389Z,80.65
2017-01-08T01:31:52.924Z,81.13
2017-01-08T01:32:33.483Z,81.22
2017-01-08T01:33:14.021Z,81.32
2017-01-08T01:33:54.568Z,81.32
2017-01-08T01:34:35.148Z,81.32
2017-01-08T01:35:15.661Z,81.32
2017-01-08T01:35:56.194Z,81.41
2017-01-08T01:36:36.738Z,81.88
2017-01-08T01:37:17.234Z,81.6
2017-01-08T01:37:57.772Z,82.26
2017-01-08T01:38:38.321Z,82.26
2017-01-08T01:39:18.841Z,82.45
2017-01-08T01:39:59.420Z,82.54
2017-01-08T01:40:39.889Z,82.45
2017-01-08T01:41:20.457Z,82.07
2017-01-08T01:42:00.982Z,82.17
2017-01-08T01:42:41.533Z,81.51
2017-01-08T01:43:22.074Z,81.6
2017-01-08T01:44:02.633Z,81.6
2017-01-08T01:44:43.185Z,80.94
2017-01-08T01:45:23.726Z,81.03
2017-01-08T01:46:04.292Z,81.51
2017-01-08T01:46:44.851Z,81.22
2017-01-08T01:47:25.407Z,81.79
2017-01-08T01:48:05.975Z,81.41
2017-01-08T01:48:46.559Z,81.32
2017-01-08T01:49:27.081Z,81.79
2017-01-08T01:50:07.656Z,81.79
2017-01-08T01:50:48.213Z,81.79
2017-01-08T01:51:28.762Z,81.79
2017-01-08T01:52:09.341Z,81.51
2017-01-08T01:52:49.899Z,82.54
2017-01-08T01:53:30.456Z,82.26
2017-01-08T01:54:11.006Z,81.7
2017-01-08T01:54:51.568Z,81.22
2017-01-08T01:55:32.134Z,81.6
2017-01-08T01:56:12.704Z,81.32
2017-01-08T01:56:53.246Z,82.17
2017-01-08T01:57:33.822Z,81.7
2017-01-08T01:58:14.371Z,81.6
2017-01-08T01:58:54.922Z,82.07
2017-01-08T01:59:35.488Z,82.54
2017-01-08T02:00:16.031Z,81.22
2017-01-08T02:00:56.579Z,82.17
2017-01-08T02:01:37.133Z,81.41
2017-01-08T02:02:17.695Z,81.6
2017-01-08T02:02:58.256Z,81.32
2017-01-08T02:03:38.826Z,81.79
2017-01-08T02:04:19.390Z,81.88
2017-01-08T02:04:59.973Z,81.7
2017-01-08T02:05:40.517Z,81.7
2017-01-08T02:06:21.085Z,81.98
2017-01-08T02:07:01.644Z,82.07
2017-01-08T02:07:42.199Z,81.7
2017-01-08T02:08:22.764Z,81.79
2017-01-08T02:09:03.334Z,81.98
2017-01-08T02:09:43.897Z,81.6
2017-01-08T02:10:24.463Z,81.51
2017-01-08T02:11:05.019Z,81.41
2017-01-08T02:11:45.575Z,81.98
2017-01-08T02:12:26.125Z,81.88
2017-01-08T02:13:06.671Z,81.7
2017-01-08T02:13:47.226Z,82.17
2017-01-08T02:14:27.775Z,81.79
2017-01-08T02:15:08.322Z,82.26
2017-01-08T02:15:48.882Z,81.41
2017-01-08T02:16:29.441Z,82.26
2017-01-08T02:17:09.982Z,82.07
2017-01-08T02:17:50.559Z,82.64
2017-01-08T02:18:31.108Z,82.64
2017-01-08T02:19:11.670Z,81.98
2017-01-08T02:19:52.252Z,81.7
2017-01-08T02:20:32.805Z,81.32
2017-01-08T02:21:13.372Z,81.41
2017-01-08T02:21:53.931Z,81.6
2017-01-08T02:22:34.484Z,81.7
2017-01-08T02:23:15.056Z,81.88
2017-01-08T02:23:55.622Z,81.7
2017-01-08T02:24:36.174Z,82.17
2017-01-08T02:25:16.761Z,82.17
2017-01-08T02:25:57.255Z,81.98
2017-01-08T02:26:37.819Z,82.17
2017-01-08T02:27:18.381Z,82.35
2017-01-08T02:27:58.935Z,82.26
2017-01-08T02:28:39.488Z,82.07
2017-01-08T02:29:20.068Z,82.26
2017-01-08T02:30:00.622Z,82.17
2017-01-08T02:30:41.192Z,81.88
2017-01-08T02:31:21.752Z,81.88
2017-01-08T02:32:02.302Z,81.6
2017-01-08T02:32:42.871Z,81.6
2017-01-08T02:33:23.436Z,81.88
2017-01-08T02:34:03.983Z,81.7
2017-01-08T02:34:44.539Z,81.7
2017-01-08T02:35:25.093Z,81.51
2017-01-08T02:36:05.647Z,81.7
2017-01-08T02:36:46.194Z,81.03
2017-01-08T02:37:26.770Z,81.79
2017-01-08T02:38:07.314Z,81.41
2017-01-08T02:38:47.890Z,81.41
2017-01-08T02:39:28.466Z,82.17
2017-01-08T02:40:09.024Z,81.6
2017-01-08T02:40:49.581Z,82.45
2017-01-08T02:41:30.137Z,81.32
2017-01-08T02:42:10.684Z,81.98
2017-01-08T02:42:51.240Z,81.51
2017-01-08T02:43:31.818Z,81.7
2017-01-08T02:44:12.384Z,81.7
2017-01-08T02:44:52.926Z,82.07
2017-01-08T02:45:33.481Z,82.07
2017-01-08T02:46:14.035Z,81.41
2017-01-08T02:46:54.587Z,81.51
2017-01-08T02:47:35.158Z,81.7
2017-01-08T02:48:15.711Z,81.51
2017-01-08T02:48:56.271Z,81.88
2017-01-08T02:49:36.828Z,81.7
2017-01-08T02:50:17.391Z,81.6
2017-01-08T02:50:57.939Z,82.35
2017-01-08T02:51:38.491Z,81.7
2017-01-08T02:52:19.060Z,81.51
2017-01-08T02:52:59.697Z,81.41
2017-01-08T02:53:40.263Z,81.6
2017-01-08T02:54:20.811Z,81.6
2017-01-08T02:55:01.357Z,81.6
2017-01-08T02:55:41.920Z,82.35
2017-01-08T02:56:22.464Z,81.6
2017-01-08T02:57:03.035Z,81.22
2017-01-08T02:57:43.586Z,82.07
2017-01-08T02:58:24.158Z,81.79
2017-01-08T02:59:04.714Z,81.45
2017-01-08T02:59:45.278Z,81.51
2017-01-08T03:00:25.845Z,81.64
2017-01-08T03:01:06.406Z,81.6
2017-01-08T03:01:46.982Z,81.7
2017-01-08T03:02:27.561Z,81.6
2017-01-08T03:03:08.086Z,81.6
2017-01-08T03:03:48.652Z,82.07
2017-01-08T03:04:29.188Z,82.26
2017-01-08T03:05:09.747Z,82.17
2017-01-08T03:05:50.310Z,82.64
2017-01-08T03:06:30.865Z,82.64
2017-01-08T03:07:11.437Z,82.73
2017-01-08T03:07:51.977Z,82.83
2017-01-08T03:08:32.521Z,82.54
2017-01-08T03:09:13.078Z,82.45
2017-01-08T03:09:53.627Z,82.54
2017-01-08T03:10:34.183Z,82.07
2017-01-08T03:11:14.758Z,82.07
2017-01-08T03:11:55.300Z,82.26
2017-01-08T03:12:35.868Z,82.07
2017-01-08T03:13:16.435Z,82.17
2017-01-08T03:13:57.012Z,82.17
2017-01-08T03:14:37.567Z,82.54
2017-01-08T03:15:18.133Z,82.35
2017-01-08T03:15:58.688Z,82.83
2017-01-08T03:16:39.238Z,82.26
2017-01-08T03:17:19.796Z,82.83
2017-01-08T03:18:00.351Z,82.54
2017-01-08T03:18:40.908Z,82.83
2017-01-08T03:19:21.460Z,82.54
2017-01-08T03:20:02.010Z,82.54
2017-01-08T03:20:42.565Z,82.07
2017-01-08T03:21:23.132Z,82.17
2017-01-08T03:22:03.681Z,81.98
2017-01-08T03:22:44.236Z,82.45
2017-01-08T03:23:24.790Z,82.54
2017-01-08T03:24:05.346Z,82.54
2017-01-08T03:24:45.906Z,82.54
2017-01-08T03:25:26.469Z,82.83
2017-01-08T03:26:07.033Z,83.21
2017-01-08T03:26:47.613Z,83.02
2017-01-08T03:27:28.167Z,82.92
2017-01-08T03:28:08.719Z,83.11
2017-01-08T03:28:49.268Z,82.92
2017-01-08T03:29:29.816Z,82.83
2017-01-08T03:30:10.360Z,82.45
2017-01-08T03:30:50.913Z,82.64
2017-01-08T03:31:31.466Z,82.68
2017-01-08T03:32:12.026Z,82.73
2017-01-08T03:32:52.604Z,82.59
2017-01-08T03:33:33.165Z,82.12
2017-01-08T03:34:13.709Z,82.12
2017-01-08T03:34:54.256Z,82.21
2017-01-08T03:35:34.810Z,82.02
2017-01-08T03:36:15.355Z,81.45
2017-01-08T03:36:55.917Z,81.74
2017-01-08T03:37:36.464Z,81.55
2017-01-08T03:38:17.031Z,81.74
2017-01-08T03:38:57.572Z,81.74
2017-01-08T03:39:38.123Z,81.74
2017-01-08T03:40:18.694Z,81.74
2017-01-08T03:40:59.256Z,81.26
2017-01-08T03:41:39.797Z,80.98
2017-01-08T03:42:20.345Z,81.83
2017-01-08T03:43:00.907Z,81.45
2017-01-08T03:43:41.440Z,81.45
2017-01-08T03:44:21.979Z,81.36
2017-01-08T03:45:02.535Z,81.45
2017-01-08T03:45:43.109Z,80.98
2017-01-08T03:46:23.651Z,81.74
2017-01-08T03:47:04.190Z,81.07
2017-01-08T03:47:44.750Z,81.45
2017-01-08T03:48:25.299Z,81.17
2017-01-08T03:49:05.861Z,81.45
2017-01-08T03:49:46.420Z,82.02
2017-01-08T03:50:26.972Z,81.55
2017-01-08T03:51:07.523Z,81.64
2017-01-08T03:51:48.073Z,81.17
2017-01-08T03:52:28.671Z,81.26
2017-01-08T03:53:09.223Z,81.55
2017-01-08T03:53:49.775Z,81.55
2017-01-08T03:54:30.332Z,81.93
2017-01-08T03:55:10.868Z,81.45
2017-01-08T03:55:51.433Z,81.55
2017-01-08T03:56:31.988Z,81.74
2017-01-08T03:57:12.581Z,81.74
2017-01-08T03:57:53.135Z,81.55
2017-01-08T03:58:33.692Z,81.36
2017-01-08T03:59:14.275Z,81.64
2017-01-08T03:59:54.837Z,81.45
2017-01-08T04:00:35.404Z,81.36
2017-01-08T04:01:15.964Z,81.17
2017-01-08T04:01:56.515Z,81.45
2017-01-08T04:02:37.076Z,81.45
2017-01-08T04:03:17.634Z,81.36
2017-01-08T04:03:58.198Z,80.98
2017-01-08T04:04:38.744Z,81.07
2017-01-08T04:05:19.280Z,80.88
2017-01-08T04:05:59.842Z,81.07
2017-01-08T04:06:40.400Z,80.41
2017-01-08T04:07:20.971Z,80.32
2017-01-08T04:08:01.517Z,80.32
2017-01-08T04:08:42.072Z,80.41
2017-01-08T04:09:22.618Z,80.69
2017-01-08T04:10:03.153Z,81.07
2017-01-08T04:10:43.696Z,81.17
2017-01-08T04:11:24.250Z,80.98
2017-01-08T04:12:04.799Z,80.69
2017-01-08T04:12:45.349Z,81.07
2017-01-08T04:13:25.907Z,80.98
2017-01-08T04:14:06.460Z,80.79
2017-01-08T04:14:47.013Z,81.45
2017-01-08T04:15:27.576Z,81.17
2017-01-08T04:16:08.129Z,81.26
2017-01-08T04:16:48.721Z,81.74
2017-01-08T04:17:29.282Z,81.64
2017-01-08T04:18:09.865Z,81.64
2017-01-08T04:18:50.402Z,81.45
2017-01-08T04:19:30.970Z,81.17
2017-01-08T04:20:11.529Z,81.26
2017-01-08T04:20:52.100Z,81.45
2017-01-08T04:21:32.664Z,81.64
2017-01-08T04:22:13.205Z,81.36
2017-01-08T04:22:53.762Z,81.93
2017-01-08T04:23:34.322Z,81.7
2017-01-08T04:24:14.871Z,81.74
2017-01-08T04:24:55.414Z,81.36
2017-01-08T04:25:35.961Z,81.36
2017-01-08T04:26:16.518Z,81.41
2017-01-08T04:26:57.070Z,81.26
2017-01-08T04:27:37.628Z,81.36
2017-01-08T04:28:18.196Z,81.55
2017-01-08T04:28:58.740Z,81.74
2017-01-08T04:29:39.308Z,81.45
2017-01-08T04:30:19.864Z,81.26
2017-01-08T04:31:00.401Z,81.45
2017-01-08T04:31:40.974Z,81.36
2017-01-08T04:32:21.544Z,81.55
2017-01-08T04:33:02.097Z,81.36
2017-01-08T04:33:42.645Z,81.36
2017-01-08T04:34:23.197Z,81.45
2017-01-08T04:35:03.746Z,81.74
2017-01-08T04:35:44.299Z,81.64
2017-01-08T04:36:24.850Z,81.55
2017-01-08T04:37:05.399Z,81.64
2017-01-08T04:37:45.989Z,81.74
2017-01-08T04:38:26.540Z,81.55
2017-01-08T04:39:07.089Z,81.74
2017-01-08T04:39:47.649Z,81.74
2017-01-08T04:40:28.204Z,81.45
2017-01-08T04:41:08.772Z,81.55
2017-01-08T04:41:49.318Z,81.55
2017-01-08T04:42:29.860Z,81.45
2017-01-08T04:43:10.439Z,81.83
2017-01-08T04:43:51.017Z,81.26
2017-01-08T04:44:31.576Z,81.17
2017-01-08T04:45:12.123Z,81.36
2017-01-08T04:45:52.692Z,81.36
2017-01-08T04:46:33.249Z,81.64
2017-01-08T04:47:13.819Z,81.26
2017-01-08T04:47:54.353Z,80.88
2017-01-08T04:48:34.905Z,80.79
2017-01-08T04:49:15.524Z,80.69
2017-01-08T04:49:56.110Z,80.98
2017-01-08T04:50:36.667Z,81.36
2017-01-08T04:51:17.225Z,81.55
2017-01-08T04:51:57.821Z,81.83
2017-01-08T04:52:38.373Z,81.83
2017-01-08T04:53:18.926Z,81.74
2017-01-08T04:53:59.478Z,81.45
2017-01-08T04:54:40.021Z,81.26
2017-01-08T04:55:20.568Z,81.74
2017-01-08T04:56:01.122Z,81.93
2017-01-08T04:56:41.674Z,81.17
2017-01-08T04:57:22.239Z,81.45
2017-01-08T04:58:02.791Z,81.64
2017-01-08T04:58:43.359Z,81.45
2017-01-08T04:59:23.905Z,81.45
2017-01-08T05:00:04.480Z,81.17
2017-01-08T05:00:45.044Z,80.88
2017-01-08T05:01:25.607Z,80.98
2017-01-08T05:02:06.154Z,81.45
2017-01-08T05:02:46.713Z,81.45
2017-01-08T05:03:27.259Z,81.45
2017-01-08T05:04:07.833Z,81.51
2017-01-08T05:04:48.374Z,81.26
2017-01-08T05:05:28.913Z,81.64
2017-01-08T05:06:09.480Z,81.64
2017-01-08T05:06:50.028Z,81.64
2017-01-08T05:07:30.584Z,81.26
2017-01-08T05:08:11.140Z,81.93
2017-01-08T05:08:51.711Z,81.45
2017-01-08T05:09:32.286Z,81.17
2017-01-08T05:10:12.842Z,81.45
2017-01-08T05:10:53.390Z,81.55
2017-01-08T05:11:33.958Z,81.45
2017-01-08T05:12:14.486Z,81.45
2017-01-08T05:12:55.044Z,81.36
2017-01-08T05:13:35.602Z,81.83
2017-01-08T05:14:16.161Z,81.36
2017-01-08T05:14:56.714Z,81.64
2017-01-08T05:15:37.264Z,81.36
2017-01-08T05:16:17.829Z,81.17
2017-01-08T05:16:58.376Z,81.55
2017-01-08T05:17:38.946Z,81.36
2017-01-08T05:18:19.511Z,81.45
2017-01-08T05:19:00.084Z,81.83
2017-01-08T05:19:40.649Z,81.45
2017-01-08T05:20:21.210Z,81.64
2017-01-08T05:21:01.760Z,81.45
2017-01-08T05:21:42.314Z,81.45
2017-01-08T05:22:22.869Z,81.45
2017-01-08T05:23:03.437Z,81.17
2017-01-08T05:23:44.002Z,81.55
2017-01-08T05:24:24.537Z,81.93
2017-01-08T05:25:05.117Z,81.26
2017-01-08T05:25:45.673Z,81.74
2017-01-08T05:26:26.247Z,81.64
2017-01-08T05:27:06.793Z,81.36
2017-01-08T05:27:47.345Z,81.36
2017-01-08T05:28:27.910Z,80.79
2017-01-08T05:29:08.474Z,81.07
2017-01-08T05:29:49.030Z,81.07
2017-01-08T05:30:29.595Z,81.07
2017-01-08T05:31:10.130Z,80.88
2017-01-08T05:31:50.685Z,81.26
2017-01-08T05:32:31.236Z,81.26
2017-01-08T05:33:11.799Z,81.07
2017-01-08T05:33:52.354Z,81.07
2017-01-08T05:34:32.908Z,80.6
2017-01-08T05:35:13.484Z,80.88
2017-01-08T05:35:54.042Z,81.45
2017-01-08T05:36:34.597Z,81.55
2017-01-08T05:37:15.130Z,81.83
2017-01-08T05:37:55.708Z,81.07
2017-01-08T05:38:36.270Z,81.17
2017-01-08T05:39:16.815Z,81.36
2017-01-08T05:39:57.363Z,81.55
2017-01-08T05:40:37.918Z,81.36
2017-01-08T05:41:18.463Z,81.07
2017-01-08T05:41:59.047Z,81.36
2017-01-08T05:42:39.602Z,81.74
2017-01-08T05:43:20.154Z,82.4
2017-01-08T05:44:00.718Z,81.93
2017-01-08T05:44:41.253Z,82.12
2017-01-08T05:45:21.807Z,81.93
2017-01-08T05:46:02.359Z,81.93
2017-01-08T05:46:42.905Z,81.93
2017-01-08T05:47:23.452Z,81.74
2017-01-08T05:48:04.023Z,81.36
2017-01-08T05:48:44.580Z,81.74
2017-01-08T05:49:25.140Z,81.26
2017-01-08T05:50:05.703Z,81.45
2017-01-08T05:50:46.254Z,81.45
2017-01-08T05:51:26.812Z,81.36
2017-01-08T05:52:07.366Z,81.36
2017-01-08T05:52:47.922Z,81.17
2017-01-08T05:53:28.468Z,81.83
2017-01-08T05:54:09.039Z,81.36
2017-01-08T05:54:49.590Z,81.45
2017-01-08T05:55:30.180Z,81.07
2017-01-08T05:56:10.735Z,81.17
2017-01-08T05:56:51.279Z,80.98
2017-01-08T05:57:31.849Z,81.83
2017-01-08T05:58:12.391Z,81.36
2017-01-08T05:58:52.945Z,81.26
2017-01-08T05:59:33.506Z,81.26
2017-01-08T06:00:14.055Z,81.17
2017-01-08T06:00:54.605Z,81.36
2017-01-08T06:01:35.157Z,80.98
2017-01-08T06:02:15.695Z,81.07
2017-01-08T06:02:56.261Z,80.32
2017-01-08T06:03:36.801Z,80.88
2017-01-08T06:04:17.356Z,80.69
2017-01-08T06:04:57.915Z,80.41
2017-01-08T06:05:38.471Z,80.88
2017-01-08T06:06:19.029Z,81.07
2017-01-08T06:06:59.571Z,80.88
2017-01-08T06:07:40.123Z,81.26
2017-01-08T06:08:20.666Z,81.45
2017-01-08T06:09:01.221Z,81.26
2017-01-08T06:09:41.786Z,81.36
2017-01-08T06:10:22.335Z,81.17
2017-01-08T06:11:02.909Z,81.83
2017-01-08T06:11:43.476Z,81.26
2017-01-08T06:12:24.018Z,81.17
2017-01-08T06:13:04.581Z,81.64
2017-01-08T06:13:45.129Z,81.83
2017-01-08T06:14:25.693Z,81.26
2017-01-08T06:15:06.247Z,81.93
2017-01-08T06:15:46.799Z,81.55
2017-01-08T06:16:27.345Z,80.98
2017-01-08T06:17:07.857Z,81.83
2017-01-08T06:17:48.399Z,80.98
2017-01-08T06:18:28.961Z,81.64
2017-01-08T06:19:09.526Z,81.83
2017-01-08T06:19:50.086Z,81.55
2017-01-08T06:20:30.621Z,81.55
2017-01-08T06:21:11.181Z,80.88
2017-01-08T06:21:51.731Z,81.74
2017-01-08T06:22:32.291Z,81.64
2017-01-08T06:23:12.853Z,81.55
2017-01-08T06:23:53.414Z,81.93
2017-01-08T06:24:33.977Z,81.55
2017-01-08T06:25:14.528Z,81.74
2017-01-08T06:25:55.086Z,82.4
2017-01-08T06:26:35.666Z,81.55
2017-01-08T06:27:16.226Z,81.17
2017-01-08T06:27:56.795Z,81.93
2017-01-08T06:28:37.338Z,82.02
2017-01-08T06:29:17.896Z,81.74
2017-01-08T06:29:58.464Z,82.31
2017-01-08T06:30:39.006Z,81.64
2017-01-08T06:31:19.566Z,81.83
2017-01-08T06:32:00.134Z,82.02
2017-01-08T06:32:40.702Z,81.74
2017-01-08T06:33:21.259Z,81.26
2017-01-08T06:34:01.809Z,81.26
2017-01-08T06:34:42.361Z,81.83
2017-01-08T06:35:22.933Z,82.12
2017-01-08T06:36:03.487Z,82.02
2017-01-08T06:36:44.035Z,81.45
2017-01-08T06:37:24.572Z,81.55
2017-01-08T06:38:05.125Z,81.83
2017-01-08T06:38:45.704Z,81.45
2017-01-08T06:39:26.268Z,81.83
2017-01-08T06:40:06.823Z,82.02
2017-01-08T06:40:47.378Z,81.55
2017-01-08T06:41:27.930Z,81.45
2017-01-08T06:42:08.494Z,81.17
2017-01-08T06:42:49.054Z,81.45
2017-01-08T06:43:29.585Z,81.17
2017-01-08T06:44:10.142Z,81.55
2017-01-08T06:44:50.704Z,81.55
2017-01-08T06:45:31.272Z,81.45
2017-01-08T06:46:11.830Z,81.55
2017-01-08T06:46:52.392Z,81.55
2017-01-08T06:47:32.943Z,81.36
2017-01-08T06:48:13.501Z,81.26
2017-01-08T06:48:54.055Z,81.26
2017-01-08T06:49:34.626Z,80.88
2017-01-08T06:50:15.165Z,80.79
2017-01-08T06:50:55.724Z,80.98
2017-01-08T06:51:36.265Z,80.98
2017-01-08T06:52:16.826Z,80.79
2017-01-08T06:52:57.366Z,80.88
2017-01-08T06:53:37.929Z,81.26
2017-01-08T06:54:18.478Z,81.17
2017-01-08T06:54:59.022Z,81.45
2017-01-08T06:55:39.577Z,80.79
2017-01-08T06:56:20.139Z,81.17
2017-01-08T06:57:00.692Z,80.98
2017-01-08T06:57:41.267Z,80.98
2017-01-08T06:58:21.818Z,81.26
2017-01-08T06:59:02.376Z,81.07
2017-01-08T06:59:42.938Z,80.88
2017-01-08T07:00:23.480Z,80.79
2017-01-08T07:01:04.050Z,81.07
2017-01-08T07:01:44.612Z,81.07
2017-01-08T07:02:25.191Z,80.69
2017-01-08T07:03:05.756Z,80.88
2017-01-08T07:03:46.317Z,81.26
2017-01-08T07:04:26.872Z,81.74
2017-01-08T07:05:07.438Z,81.26
2017-01-08T07:05:47.994Z,81.36
2017-01-08T07:06:28.554Z,81.83
2017-01-08T07:07:09.105Z,81.36
2017-01-08T07:07:49.673Z,81.36
2017-01-08T07:08:30.218Z,81.55
2017-01-08T07:09:10.797Z,81.74
2017-01-08T07:09:51.341Z,81.83
2017-01-08T07:10:31.886Z,81.74
2017-01-08T07:11:12.432Z,81.83
2017-01-08T07:11:52.995Z,81.36
2017-01-08T07:12:33.559Z,81.64
2017-01-08T07:13:14.126Z,81.07
2017-01-08T07:13:54.664Z,80.98
2017-01-08T07:14:35.233Z,80.69
2017-01-08T07:15:15.792Z,81.26
2017-01-08T07:15:56.361Z,81.55
2017-01-08T07:16:36.917Z,81.26
2017-01-08T07:17:17.471Z,81.83
2017-01-08T07:17:58.022Z,81.55
2017-01-08T07:18:38.577Z,82.4
2017-01-08T07:19:19.136Z,81.45
2017-01-08T07:19:59.709Z,81.74
2017-01-08T07:20:40.288Z,80.98
2017-01-08T07:21:20.838Z,81.36
2017-01-08T07:22:01.385Z,81.45
2017-01-08T07:22:41.951Z,81.45
2017-01-08T07:23:22.510Z,81.45
2017-01-08T07:24:03.081Z,81.55
2017-01-08T07:24:43.640Z,81.55
2017-01-08T07:25:24.201Z,81.64
2017-01-08T07:26:04.765Z,81.36
2017-01-08T07:26:45.324Z,81.36
2017-01-08T07:27:25.882Z,81.36
2017-01-08T07:28:06.432Z,81.17
2017-01-08T07:28:46.994Z,81.93
2017-01-08T07:29:27.540Z,81.93
2017-01-08T07:30:08.116Z,81.83
2017-01-08T07:30:48.676Z,81.74
2017-01-08T07:31:29.236Z,81.64
2017-01-08T07:32:09.798Z,81.64
2017-01-08T07:32:50.354Z,81.36
2017-01-08T07:33:30.919Z,80.88
2017-01-08T07:34:11.480Z,81.64
2017-01-08T07:34:52.042Z,81.45
2017-01-08T07:35:32.587Z,82.02
2017-01-08T07:36:13.176Z,81.93
2017-01-08T07:36:53.732Z,81.36
2017-01-08T07:37:34.309Z,81.17
2017-01-08T07:38:14.871Z,81.45
2017-01-08T07:38:55.423Z,81.36
2017-01-08T07:39:35.990Z,81.55
2017-01-08T07:40:16.552Z,81.55
2017-01-08T07:40:57.121Z,80.98
2017-01-08T07:41:37.673Z,81.45
2017-01-08T07:42:18.244Z,80.98
2017-01-08T07:42:58.822Z,81.36
2017-01-08T07:43:39.382Z,81.07
2017-01-08T07:44:19.937Z,80.98
2017-01-08T07:45:00.497Z,80.98
2017-01-08T07:45:41.066Z,80.98
2017-01-08T07:46:21.615Z,80.6
2017-01-08T07:47:02.163Z,80.79
2017-01-08T07:47:42.695Z,80.6
2017-01-08T07:48:23.267Z,80.69
2017-01-08T07:49:03.827Z,80.98
2017-01-08T07:49:44.374Z,80.6
2017-01-08T07:50:24.919Z,80.41
2017-01-08T07:51:05.470Z,80.32
2017-01-08T07:51:46.012Z,80.6
2017-01-08T07:52:26.547Z,80.41
2017-01-08T07:53:07.120Z,80.32
2017-01-08T07:53:47.654Z,80.32
2017-01-08T07:54:28.204Z,80.41
2017-01-08T07:55:08.761Z,80.6
2017-01-08T07:55:49.302Z,79.94
2017-01-08T07:56:29.867Z,79.94
2017-01-08T07:57:10.430Z,80.6
2017-01-08T07:57:50.992Z,80.41
2017-01-08T07:58:31.544Z,80.41
2017-01-08T07:59:12.128Z,80.69
2017-01-08T07:59:52.692Z,80.32
2017-01-08T08:00:33.249Z,80.6
2017-01-08T08:01:13.809Z,80.51
2017-01-08T08:01:54.393Z,80.88
2017-01-08T08:02:34.931Z,81.07
2017-01-08T08:03:15.488Z,80.69
2017-01-08T08:03:56.043Z,81.45
2017-01-08T08:04:36.614Z,80.69
2017-01-08T08:05:17.176Z,81.26
2017-01-08T08:05:57.736Z,81.74
2017-01-08T08:06:38.518Z,81.55
2017-01-08T08:07:19.031Z,81.26
2017-01-08T08:07:59.599Z,81.36
2017-01-08T08:08:40.158Z,81.64
2017-01-08T08:09:20.731Z,81.45
2017-01-08T08:10:01.284Z,81.17
2017-01-08T08:10:41.853Z,81.26
2017-01-08T08:11:22.407Z,80.98
2017-01-08T08:12:02.933Z,80.88
2017-01-08T08:12:43.514Z,80.88
2017-01-08T08:13:24.066Z,81.02
2017-01-08T08:14:04.630Z,80.74
2017-01-08T08:14:45.221Z,80.6
2017-01-08T08:15:25.785Z,80.93
2017-01-08T08:16:06.376Z,80.22
2017-01-08T08:16:46.915Z,80.36
2017-01-08T08:17:27.444Z,81.02
2017-01-08T08:18:07.991Z,81.12
2017-01-08T08:18:48.552Z,80.83
2017-01-08T08:19:29.097Z,80.93
2017-01-08T08:20:09.603Z,80.93
2017-01-08T08:20:50.148Z,80.64
2017-01-08T08:21:30.701Z,80.55
2017-01-08T08:22:11.198Z,80.45
2017-01-08T08:22:51.733Z,80.74
2017-01-08T08:23:32.295Z,80.45
2017-01-08T08:24:12.843Z,80.45
2017-01-08T08:24:53.400Z,80.55
2017-01-08T08:25:33.914Z,80.64
2017-01-08T08:26:14.455Z,80.26
2017-01-08T08:26:54.990Z,80.88
2017-01-08T08:27:35.626Z,80.45
2017-01-08T08:28:16.176Z,80.74
2017-01-08T08:28:56.721Z,80.64
2017-01-08T08:29:37.269Z,80.83
2017-01-08T08:30:17.808Z,81.02
2017-01-08T08:30:58.314Z,81.12
2017-01-08T08:31:38.882Z,80.93
2017-01-08T08:32:19.393Z,81.3
2017-01-08T08:32:59.916Z,80.64
2017-01-08T08:33:40.476Z,80.64
2017-01-08T08:34:20.993Z,81.02
2017-01-08T08:35:01.513Z,80.74
2017-01-08T08:35:42.031Z,81.12
2017-01-08T08:36:22.553Z,80.64
2017-01-08T08:37:03.117Z,80.93
2017-01-08T08:37:43.605Z,81.02
2017-01-08T08:38:24.182Z,81.02
2017-01-08T08:39:04.707Z,80.74
2017-01-08T08:39:45.235Z,80.64
2017-01-08T08:40:25.773Z,80.93
2017-01-08T08:41:06.428Z,81.3
2017-01-08T08:41:46.954Z,81.02
2017-01-08T08:42:27.468Z,81.07
2017-01-08T08:43:08.079Z,80.93
2017-01-08T08:43:48.642Z,81.12
2017-01-08T08:44:29.226Z,80.83