createdAt,value
2023-02-11T00:00:32.544Z,84.21
2023-02-11T00:03:12.647Z,83.92
2023-02-11T00:05:43.134Z,84.41
2023-02-11T00:08:18.178Z,84.84
2023-02-11T00:10:54.841Z,85.22
2023-02-11T00:13:26.789Z,85.71
2023-02-11T00:15:57.308Z,86.08
2023-02-11T00:18:27.550Z,86.53
2023-02-11T00:20:58.121Z,86.39
2023-02-11T00:23:28.381Z,86.15
2023-02-11T00:25:59.097Z,85.43
2023-02-11T00:28:31.379Z,85.17
2023-02-11T00:31:04.675Z,84.51
2023-02-11T00:33:36.204Z,84.61
2023-02-11T00:36:23.905Z,85.39
2023-02-11T00:38:56.193Z,86.28
2023-02-11T00:41:27.771Z,87.05
2023-02-11T00:43:59.459Z,87.45
2023-02-11T00:46:30.377Z,87.66
2023-02-11T00:49:01.419Z,87.89
2023-02-11T00:51:31.562Z,88.08
2023-02-11T00:56:52.735Z,89.49
2023-02-11T00:59:22.806Z,89.74
2023-02-11T01:02:00.808Z,90.05
2023-02-11T01:04:30.833Z,90.36
2023-02-11T01:07:00.720Z,90.55
2023-02-11T01:09:35.197Z,90.64
2023-02-11T01:12:07.917Z,90.77
2023-02-11T01:14:39.427Z,90.82
2023-02-11T01:17:10.326Z,90.75
2023-02-11T01:19:41.269Z,90.52
2023-02-11T01:22:12.610Z,89.96
2023-02-11T01:24:42.387Z,90.49
2023-02-11T01:27:12.823Z,90.70
2023-02-11T01:29:43.082Z,91.06
2023-02-11T01:32:34.626Z,91.36
2023-02-11T01:35:05.472Z,91.45
2023-02-11T01:37:38.503Z,91.81
2023-02-11T01:40:15.193Z,92.24
2023-02-11T01:42:55.317Z,92.44
2023-02-11T01:45:44.419Z,92.29
2023-02-11T01:48:44.948Z,92.61
2023-02-11T01:51:26.646Z,92.62
2023-02-11T01:54:17.685Z,92.66
2023-02-11T01:57:10.110Z,93.13
2023-02-11T01:59:51.065Z,93.27
2023-02-11T02:02:28.800Z,93.53
2023-02-11T02:05:16.248Z,93.65
2023-02-11T02:08:14.877Z,93.73
2023-02-11T02:10:48.630Z,93.87
2023-02-11T02:13:28.396Z,93.90
2023-02-11T02:16:04.666Z,94.09
2023-02-11T02:19:05.582Z,93.87
2023-02-11T02:22:20.666Z,94.13
2023-02-11T02:25:14.963Z,94.13
2023-02-11T02:28:31.358Z,94.23
2023-02-11T02:31:10.297Z,94.35
2023-02-11T02:34:07.953Z,94.22
2023-02-11T02:37:10.736Z,94.31
2023-02-11T02:39:46.597Z,94.09
2023-02-11T02:42:37.231Z,93.68
2023-02-11T02:45:09.667Z,94.00
2023-02-11T02:47:39.806Z,93.90
2023-02-11T02:50:11.170Z,93.74
2023-02-11T02:53:00.619Z,93.29
2023-02-11T02:56:11.806Z,93.07
2023-02-11T02:58:49.821Z,93.09
2023-02-11T03:01:36.158Z,93.10
2023-02-11T03:04:21.868Z,92.75
2023-02-11T03:07:07.647Z,92.71
2023-02-11T03:09:46.370Z,92.94
2023-02-11T03:12:18.898Z,92.75
2023-02-11T03:14:52.542Z,93.28
2023-02-11T03:17:25.428Z,93.08
2023-02-11T03:19:56.678Z,93.40
2023-02-11T03:22:34.283Z,93.22
2023-02-11T03:25:06.292Z,92.91
2023-02-11T03:27:55.829Z,93.16
2023-02-11T03:30:37.236Z,93.27
2023-02-11T03:33:34.504Z,93.05
2023-02-11T03:36:18.723Z,93.19
2023-02-11T03:38:57.007Z,92.99
2023-02-11T03:41:27.702Z,92.87
2023-02-11T03:43:59.957Z,93.26
2023-02-11T03:46:35.387Z,93.15
2023-02-11T03:49:37.049Z,93.34
2023-02-11T03:52:12.189Z,93.80
2023-02-11T03:54:47.010Z,93.94
2023-02-11T03:57:17.925Z,93.83
2023-02-11T04:00:01.059Z,93.92
2023-02-11T04:02:41.966Z,94.02
2023-02-11T04:05:21.975Z,93.97
2023-02-11T04:07:53.368Z,93.75
2023-02-11T04:10:23.571Z,94.01
2023-02-11T04:12:53.358Z,94.16
2023-02-11T04:15:27.159Z,94.03
2023-02-11T04:18:04.703Z,94.00
2023-02-11T04:20:35.272Z,93.84
2023-02-11T04:23:05.149Z,93.83
2023-02-11T04:25:35.794Z,94.11
2023-02-11T04:28:07.749Z,94.11
2023-02-11T04:30:38.341Z,94.42
2023-02-11T04:33:17.135Z,94.26
2023-02-11T04:35:47.515Z,94.49
2023-02-11T04:38:17.835Z,94.69
2023-02-11T04:40:49.240Z,94.91
2023-02-11T04:43:19.405Z,94.53
2023-02-11T04:45:49.342Z,94.68
2023-02-11T04:48:21.890Z,94.98
2023-02-11T04:50:52.678Z,94.78
2023-02-11T04:53:22.743Z,94.65
2023-02-11T04:55:53.446Z,94.70
2023-02-11T04:58:25.373Z,94.56
2023-02-11T05:00:56.175Z,94.37
2023-02-11T05:03:25.970Z,94.10
2023-02-11T05:05:57.500Z,94.14
2023-02-11T05:08:47.999Z,94.45
2023-02-11T05:11:24.653Z,94.55
2023-02-11T05:13:55.377Z,94.13
2023-02-11T05:16:25.407Z,94.29
2023-02-11T05:18:56.911Z,94.92
2023-02-11T05:21:28.682Z,94.84
2023-02-11T05:23:59.292Z,95.28
2023-02-11T05:26:29.353Z,95.26
2023-02-11T05:28:59.654Z,95.33
2023-02-11T05:31:32.036Z,94.99
2023-02-11T05:34:05.029Z,95.20
2023-02-11T05:36:35.641Z,95.39
2023-02-11T05:39:05.458Z,95.10
2023-02-11T05:41:36.085Z,95.13
2023-02-11T05:44:06.572Z,95.43
2023-02-11T05:46:39.852Z,95.50
2023-02-11T05:49:11.070Z,95.60
2023-02-11T05:51:41.612Z,95.75
2023-02-11T05:54:11.952Z,95.98
2023-02-11T05:56:44.841Z,96.15
2023-02-11T05:59:16.575Z,96.21
2023-02-11T06:01:46.804Z,96.21
2023-02-11T06:04:16.796Z,96.36
2023-02-11T06:06:48.501Z,96.61
2023-02-11T06:09:18.884Z,96.42
2023-02-11T06:11:50.067Z,96.80
2023-02-11T06:14:20.295Z,96.44
2023-02-11T06:16:50.906Z,97.07
2023-02-11T06:19:21.367Z,97.28
2023-02-11T06:21:51.087Z,96.57
2023-02-11T06:24:47.788Z,96.51
2023-02-11T06:27:12.656Z,97.23
2023-02-11T06:29:48.259Z,97.55
2023-02-11T06:32:42.821Z,97.50
2023-02-11T06:35:28.321Z,97.57
2023-02-11T06:37:58.478Z,97.63
2023-02-11T06:40:30.070Z,97.68
2023-02-11T06:43:00.728Z,97.62
2023-02-11T06:45:51.055Z,97.65
2023-02-11T06:48:22.176Z,97.95
2023-02-11T06:50:53.081Z,97.92
2023-02-11T06:53:23.820Z,96.84
2023-02-11T06:55:53.569Z,97.49
2023-02-11T06:58:27.024Z,97.92
2023-02-11T07:00:57.644Z,97.54
2023-02-11T07:03:48.388Z,97.59
2023-02-11T07:06:22.229Z,97.93
2023-02-11T07:08:52.943Z,98.00
2023-02-11T07:11:28.067Z,98.00
2023-02-11T07:14:03.759Z,98.33
2023-02-11T07:16:34.587Z,98.46
2023-02-11T07:19:04.542Z,98.09
2023-02-11T07:21:34.791Z,98.56
2023-02-11T07:24:11.286Z,98.79
2023-02-11T07:26:50.491Z,98.68
2023-02-11T07:29:22.042Z,98.75
2023-02-11T07:31:52.581Z,98.53
2023-02-11T07:34:22.610Z,98.93
2023-02-11T07:36:53.480Z,99.09
2023-02-11T07:39:23.769Z,99.22
2023-02-11T07:41:54.682Z,99.09
2023-02-11T07:44:25.258Z,99.26
2023-02-11T07:46:56.152Z,99.44
2023-02-11T07:49:26.445Z,99.47
2023-02-11T07:51:56.300Z,99.37
2023-02-11T07:54:29.751Z,99.46
2023-02-11T07:57:00.163Z,99.56
2023-02-11T07:59:30.116Z,98.95
2023-02-11T08:02:11.727Z,99.21
2023-02-11T08:04:42.248Z,99.36
2023-02-11T08:07:13.853Z,99.53
2023-02-11T08:09:45.658Z,99.50
2023-02-11T08:12:15.665Z,99.34
2023-02-11T08:14:45.386Z,99.61
2023-02-11T08:17:16.784Z,99.69
2023-02-11T08:19:47.024Z,99.52
2023-02-11T08:22:16.762Z,99.57
2023-02-11T08:24:47.188Z,99.65
2023-02-11T08:27:28.098Z,99.94
2023-02-11T08:30:01.213Z,99.38
2023-02-11T08:32:32.926Z,99.54
2023-02-11T08:35:03.294Z,99.57
2023-02-11T08:37:33.135Z,99.88
2023-02-11T08:40:07.184Z,99.86
2023-02-11T08:42:37.722Z,99.87
2023-02-11T08:45:08.758Z,99.84
2023-02-11T08:47:39.340Z,99.84
2023-02-11T08:50:09.624Z,99.99
2023-02-11T08:53:00.182Z,99.99
2023-02-11T08:55:30.950Z,99.95
2023-02-11T08:58:09.606Z,99.99
2023-02-11T09:00:40.348Z,99.39
2023-02-11T09:03:10.913Z,99.83
2023-02-11T09:05:59.864Z,99.89
2023-02-11T09:08:30.019Z,99.99
2023-02-11T09:11:00.528Z,99.99
2023-02-11T09:13:33.868Z,99.99
2023-02-11T09:16:06.774Z,99.99
2023-02-11T09:18:45.567Z,99.99
2023-02-11T09:21:25.697Z,99.99
2023-02-11T09:23:57.042Z,99.99
2023-02-11T09:26:33.369Z,99.99
2023-02-11T09:29:04.452Z,99.99
2023-02-11T09:31:55.914Z,99.99
2023-02-11T09:34:26.693Z,99.99
2023-02-11T09:37:20.388Z,99.99
2023-02-11T09:39:50.963Z,99.99
2023-02-11T09:42:27.942Z,99.99
2023-02-11T09:45:19.767Z,99.99
2023-02-11T09:48:20.500Z,99.78
2023-02-11T09:50:59.377Z,99.89
2023-02-11T09:53:37.927Z,99.94
2023-02-11T09:56:15.285Z,99.80
2023-02-11T09:58:51.866Z,99.75
2023-02-11T10:02:00.304Z,99.50
2023-02-11T10:04:53.446Z,99.16
2023-02-11T10:07:34.941Z,99.06
2023-02-11T10:10:05.972Z,98.92
2023-02-11T10:13:06.515Z,98.68
2023-02-11T10:16:30.101Z,98.23
2023-02-11T10:19:28.646Z,96.82
2023-02-11T10:22:24.084Z,92.60
2023-02-11T10:25:06.917Z,90.47
2023-02-11T10:27:38.691Z,87.99
2023-02-11T10:30:22.391Z,87.18
2023-02-11T10:33:01.143Z,83.79
2023-02-11T10:35:31.665Z,79.84
2023-02-11T10:38:02.372Z,76.22
2023-02-11T10:40:50.639Z,78.78
2023-02-11T10:43:28.080Z,73.64
2023-02-11T10:46:01.342Z,71.97
2023-02-11T10:48:56.727Z,71.01
2023-02-11T10:51:37.642Z,70.98
2023-02-11T10:54:15.115Z,70.93
2023-02-11T10:57:00.671Z,71.49
2023-02-11T10:59:33.388Z,71.29
2023-02-11T11:02:24.132Z,73.04
2023-02-11T11:05:01.187Z,72.42
2023-02-11T11:07:34.432Z,71.44
2023-02-11T11:10:26.579Z,71.29
2023-02-11T11:12:56.800Z,68.72
2023-02-11T11:15:37.113Z,67.61
2023-02-11T11:18:23.023Z,68.64
2023-02-11T11:21:01.846Z,66.98
2023-02-11T11:23:33.235Z,65.81
2023-02-11T11:26:15.502Z,67.51
2023-02-11T11:29:09.396Z,70.23
2023-02-11T11:31:52.157Z,68.19
2023-02-11T11:34:34.155Z,68.55
2023-02-11T11:37:17.152Z,67.53
2023-02-11T11:40:01.235Z,67.07
2023-02-11T11:42:39.754Z,67.01
2023-02-11T11:45:29.344Z,66.58
2023-02-11T11:48:23.275Z,68.00
2023-02-11T11:51:03.710Z,65.35
2023-02-11T11:54:04.942Z,66.63
2023-02-11T11:56:40.878Z,64.92
2023-02-11T11:59:17.974Z,62.68
2023-02-11T12:01:54.523Z,63.60
2023-02-11T12:05:04.411Z,64.93
2023-02-11T12:07:58.212Z,64.12
2023-02-11T12:10:40.886Z,62.59
2023-02-11T12:13:18.750Z,60.78
2023-02-11T12:16:24.179Z,63.31
2023-02-11T12:19:31.921Z,60.76
2023-02-11T12:22:53.846Z,60.06
2023-02-11T12:25:27.792Z,62.40
2023-02-11T12:28:10.705Z,55.88
2023-02-11T12:30:54.983Z,57.02
2023-02-11T12:33:37.621Z,57.65
2023-02-11T12:36:32.886Z,57.43
2023-02-11T12:39:15.038Z,54.83
2023-02-11T12:42:16.105Z,54.26
2023-02-11T12:44:51.877Z,56.12
2023-02-11T12:47:34.362Z,57.43
2023-02-11T12:50:10.231Z,54.84
2023-02-11T12:53:03.785Z,55.07
2023-02-11T12:55:57.694Z,54.57
2023-02-11T12:58:44.883Z,51.22
2023-02-11T13:01:22.112Z,51.94
2023-02-11T13:04:18.188Z,53.15
2023-02-11T13:07:03.635Z,51.00
2023-02-11T13:10:14.246Z,55.31
2023-02-11T13:13:08.065Z,51.61
2023-02-11T13:15:39.012Z,52.79
2023-02-11T13:18:45.978Z,51.53
2023-02-11T13:21:53.232Z,51.82
2023-02-11T13:24:47.882Z,50.61
2023-02-11T13:27:41.538Z,47.47
2023-02-11T13:30:37.862Z,51.10
2023-02-11T13:33:36.670Z,51.21
2023-02-11T13:36:07.163Z,48.17
2023-02-11T13:38:52.886Z,48.28
2023-02-11T13:41:36.355Z,46.73
2023-02-11T13:44:12.792Z,48.45
2023-02-11T13:47:06.636Z,47.47
2023-02-11T13:49:43.551Z,49.22
2023-02-11T13:52:35.575Z,46.85
2023-02-11T13:55:25.677Z,46.93
2023-02-11T13:58:08.214Z,48.88
2023-02-11T14:00:38.640Z,46.39
2023-02-11T14:03:32.055Z,47.33
2023-02-11T14:06:32.322Z,47.08
2023-02-11T14:12:32.277Z,46.00
2023-02-11T14:15:14.162Z,44.86
2023-02-11T14:17:44.998Z,43.75
2023-02-11T14:20:37.600Z,46.31
2023-02-11T14:23:09.347Z,43.65
2023-02-11T14:25:42.361Z,43.86
2023-02-11T14:28:28.179Z,44.03
2023-02-11T14:31:16.091Z,43.78
2023-02-11T14:34:08.816Z,45.30
2023-02-11T14:36:47.584Z,43.38
2023-02-11T14:39:51.141Z,45.91
2023-02-11T14:42:26.627Z,43.05
2023-02-11T14:45:11.000Z,40.47
2023-02-11T14:47:56.740Z,41.14
2023-02-11T14:51:15.532Z,40.57
2023-02-11T14:53:47.329Z,39.37
2023-02-11T14:56:22.526Z,36.67
2023-02-11T14:58:54.661Z,37.08
2023-02-11T15:01:37.541Z,37.59
2023-02-11T15:04:25.109Z,34.28
2023-02-11T15:06:57.424Z,33.66
2023-02-11T15:09:38.959Z,37.33
2023-02-11T15:12:29.955Z,37.26
2023-02-11T15:15:20.027Z,35.55
2023-02-11T15:18:06.994Z,33.97
2023-02-11T15:20:38.093Z,34.91
2023-02-11T15:23:18.624Z,41.63
2023-02-11T15:25:57.141Z,33.91
2023-02-11T15:28:31.231Z,33.93
2023-02-11T15:31:17.432Z,35.89
2023-02-11T15:33:50.380Z,35.17
2023-02-11T15:36:24.948Z,36.91
2023-02-11T15:39:13.153Z,37.40
2023-02-11T15:42:12.597Z,36.45
2023-02-11T15:45:13.237Z,37.37
2023-02-11T15:48:09.082Z,36.06
2023-02-11T15:50:42.811Z,35.54
2023-02-11T15:53:26.308Z,36.12
2023-02-11T15:56:11.632Z,35.97
2023-02-11T15:58:55.923Z,37.69
2023-02-11T16:01:40.901Z,37.96
2023-02-11T16:04:23.079Z,34.63
2023-02-11T16:06:55.279Z,29.58
2023-02-11T16:09:34.279Z,33.44
2023-02-11T16:12:27.183Z,33.23
2023-02-11T16:15:00.835Z,31.17
2023-02-11T16:17:32.074Z,32.94
2023-02-11T16:20:03.822Z,33.06
2023-02-11T16:23:07.465Z,32.31
2023-02-11T16:25:38.890Z,30.17
2023-02-11T16:28:18.026Z,34.63
2023-02-11T16:31:10.761Z,33.32
2023-02-11T16:33:42.511Z,32.15
2023-02-11T16:36:19.176Z,30.52
2023-02-11T16:38:50.564Z,32.47
2023-02-11T16:41:21.057Z,30.86
2023-02-11T16:43:51.399Z,31.48
2023-02-11T16:46:21.526Z,31.98
2023-02-11T16:48:59.665Z,30.88
2023-02-11T16:51:30.596Z,30.02
2023-02-11T16:54:00.820Z,33.45
2023-02-11T16:56:31.192Z,33.28
2023-02-11T16:59:02.103Z,32.65
2023-02-11T17:01:34.297Z,28.69
2023-02-11T17:04:06.987Z,29.09
2023-02-11T17:06:38.525Z,30.36
2023-02-11T17:09:09.737Z,29.20
2023-02-11T17:11:41.438Z,28.08
2023-02-11T17:14:27.157Z,32.78
2023-02-11T17:16:57.557Z,31.00
2023-02-11T17:19:28.500Z,29.09
2023-02-11T17:22:01.287Z,29.81
2023-02-11T17:27:15.136Z,32.36
2023-02-11T17:29:45.621Z,32.20
2023-02-11T17:32:17.704Z,32.42
2023-02-11T17:34:48.034Z,35.18
2023-02-11T17:37:17.917Z,36.54
2023-02-11T17:39:52.256Z,35.89
2023-02-11T17:42:23.184Z,36.38
2023-02-11T17:44:54.328Z,36.79
2023-02-11T17:47:24.292Z,38.85
2023-02-11T17:49:54.478Z,42.07
2023-02-11T17:52:27.700Z,44.84
2023-02-11T17:54:59.347Z,46.84
2023-02-11T17:57:30.454Z,46.79
2023-02-11T18:00:01.266Z,45.32
2023-02-11T18:02:42.452Z,43.84
2023-02-11T18:05:21.940Z,43.22
2023-02-11T18:07:52.302Z,44.57
2023-02-11T18:10:22.582Z,42.75
2023-02-11T18:16:03.422Z,44.42
2023-02-11T18:18:33.465Z,42.92
2023-02-11T18:21:10.066Z,44.78
2023-02-11T18:23:40.812Z,45.06
2023-02-11T18:26:12.775Z,43.66
2023-02-11T18:28:45.826Z,43.42
2023-02-11T18:31:18.366Z,42.06
2023-02-11T18:33:52.742Z,42.82
2023-02-11T18:36:23.679Z,43.69
2023-02-11T18:39:10.017Z,43.30
2023-02-11T18:41:43.417Z,43.66
2023-02-11T18:44:15.709Z,43.37
2023-02-11T18:46:48.673Z,42.33
2023-02-11T18:49:19.424Z,42.97
2023-02-11T18:51:51.512Z,43.16
2023-02-11T18:54:22.121Z,42.69
2023-02-11T18:56:52.050Z,41.84
2023-02-11T18:59:22.529Z,42.15
2023-02-11T19:02:06.907Z,42.50
2023-02-11T19:04:39.622Z,41.87
2023-02-11T19:07:10.338Z,42.38
2023-02-11T19:09:40.646Z,40.83
2023-02-11T19:12:11.595Z,40.86
2023-02-11T19:14:42.615Z,41.29
2023-02-11T19:17:14.765Z,40.82
2023-02-11T19:19:45.038Z,40.24
2023-02-11T19:22:15.370Z,39.18
2023-02-11T19:24:46.198Z,39.38
2023-02-11T19:27:16.200Z,39.16
2023-02-11T19:29:57.151Z,39.52
2023-02-11T19:32:28.768Z,39.11
2023-02-11T19:34:59.821Z,37.62
2023-02-11T19:37:29.656Z,38.61
2023-02-11T19:40:32.545Z,38.21
2023-02-11T19:43:02.546Z,38.28
2023-02-11T19:45:35.147Z,36.41
2023-02-11T19:48:06.404Z,38.65
2023-02-11T19:50:36.819Z,36.86
2023-02-11T19:53:07.859Z,36.95
2023-02-11T19:55:38.606Z,38.77
2023-02-11T19:58:08.616Z,39.80
2023-02-11T20:00:38.999Z,40.78
2023-02-11T20:03:09.448Z,40.60
2023-02-11T20:05:48.135Z,39.79
2023-02-11T20:08:18.395Z,40.23
2023-02-11T20:10:48.128Z,40.56
2023-02-11T20:13:19.687Z,41.94
2023-02-11T20:15:50.866Z,41.84
2023-02-11T20:18:21.436Z,40.66
2023-02-11T20:21:17.116Z,43.84
2023-02-11T20:23:49.444Z,45.69
2023-02-11T20:26:40.533Z,47.19
2023-02-11T20:29:11.895Z,49.12
2023-02-11T20:31:42.315Z,50.11
2023-02-11T20:34:13.676Z,51.58
2023-02-11T20:36:44.117Z,52.12
2023-02-11T20:39:18.330Z,52.39
2023-02-11T20:41:59.075Z,52.68
2023-02-11T20:44:29.630Z,52.28
2023-02-11T20:47:10.606Z,52.25
2023-02-11T20:49:41.992Z,51.51
2023-02-11T20:52:22.363Z,52.50
2023-02-11T20:55:02.894Z,52.11
2023-02-11T20:57:49.189Z,50.56
2023-02-11T21:00:28.869Z,48.91
2023-02-11T21:03:16.265Z,48.47
2023-02-11T21:05:47.497Z,48.35
2023-02-11T21:08:18.513Z,47.87
2023-02-11T21:10:50.265Z,48.01
2023-02-11T21:13:30.922Z,48.95
2023-02-11T21:16:02.780Z,48.30
2023-02-11T21:19:50.169Z,48.75
2023-02-11T21:22:24.782Z,50.16
2023-02-11T21:24:55.026Z,51.74
2023-02-11T21:30:25.876Z,53.87
2023-02-11T21:32:57.494Z,54.33
2023-02-11T21:35:28.509Z,55.49
2023-02-11T21:37:59.500Z,55.20
2023-02-11T21:40:31.829Z,55.48
2023-02-11T21:43:02.269Z,56.12
2023-02-11T21:45:32.492Z,56.39
2023-02-11T21:48:03.990Z,56.56
2023-02-11T21:50:34.651Z,56.44
2023-02-11T21:53:06.644Z,57.61
2023-02-11T21:55:39.164Z,56.76
2023-02-11T21:58:10.907Z,57.08
2023-02-11T22:00:45.335Z,56.26
2023-02-11T22:03:15.613Z,57.02
2023-02-11T22:05:45.789Z,56.38
2023-02-11T22:08:22.637Z,57.20
2023-02-11T22:11:00.238Z,56.63
2023-02-11T22:13:47.750Z,56.98
2023-02-11T22:16:18.753Z,56.80
2023-02-11T22:18:49.912Z,57.58
2023-02-11T22:21:37.959Z,57.27
2023-02-11T22:24:08.349Z,57.76
2023-02-11T22:26:40.457Z,59.23
2023-02-11T22:29:13.654Z,59.02
2023-02-11T22:32:12.754Z,60.08
2023-02-11T22:34:43.452Z,61.67
2023-02-11T22:37:13.459Z,61.64
2023-02-11T22:39:45.056Z,62.51
2023-02-11T22:42:35.387Z,62.46
2023-02-11T22:45:06.149Z,62.51
2023-02-11T22:47:37.331Z,62.25
2023-02-11T22:50:29.472Z,61.25
2023-02-11T22:53:00.708Z,61.17
2023-02-11T22:55:31.066Z,61.22
2023-02-11T22:58:01.444Z,61.18
2023-02-11T23:00:37.035Z,61.46
2023-02-11T23:03:09.350Z,61.59
2023-02-11T23:05:40.913Z,61.82
2023-02-11T23:08:13.639Z,61.23
2023-02-11T23:10:43.939Z,60.92
2023-02-11T23:13:15.319Z,62.76
2023-02-11T23:15:47.834Z,63.67
2023-02-11T23:18:18.475Z,63.72
2023-02-11T23:20:48.691Z,63.98
2023-02-11T23:23:19.296Z,64.51
2023-02-11T23:25:49.033Z,65.66
2023-02-11T23:28:19.191Z,65.53
2023-02-11T23:30:49.056Z,65.85
2023-02-11T23:33:29.157Z,67.59
2023-02-11T23:36:00.293Z,67.85
2023-02-11T23:38:30.715Z,67.91
2023-02-11T23:41:00.421Z,68.24
2023-02-11T23:43:30.865Z,68.53
2023-02-11T23:46:02.644Z,69.03
2023-02-11T23:48:33.650Z,69.62
2023-02-11T23:51:04.824Z,70.59
2023-02-11T23:53:35.222Z,71.86
2023-02-11T23:56:23.353Z,72.92
2023-02-11T23:58:56.098Z,73.81
