createdAt,value
2023-01-29T00:00:00.605Z,0
2023-01-29T00:05:12.943Z,0
2023-01-29T00:10:00.568Z,0
2023-01-29T00:15:00.590Z,0
2023-01-29T00:20:00.643Z,0
2023-01-29T00:25:00.616Z,0
2023-01-29T00:30:00.669Z,0
2023-01-29T00:35:00.570Z,0
2023-01-29T00:40:00.585Z,0
2023-01-29T00:45:00.669Z,0
2023-01-29T00:50:00.619Z,0
2023-01-29T00:55:00.622Z,0
2023-01-29T01:00:00.696Z,0
2023-01-29T01:05:00.556Z,0
2023-01-29T01:10:00.701Z,0
2023-01-29T01:15:00.637Z,0
2023-01-29T01:20:00.719Z,0
2023-01-29T01:25:00.575Z,0
2023-01-29T01:30:00.681Z,0
2023-01-29T01:35:00.604Z,0
2023-01-29T01:40:00.599Z,0
2023-01-29T01:45:00.629Z,0
2023-01-29T01:50:00.578Z,0
2023-01-29T01:55:00.660Z,0
2023-01-29T02:00:00.598Z,0
2023-01-29T02:05:00.633Z,0
2023-01-29T02:10:00.622Z,0
2023-01-29T02:15:00.689Z,0
2023-01-29T02:20:00.597Z,0
2023-01-29T02:25:00.658Z,0
2023-01-29T02:30:00.693Z,0
2023-01-29T02:35:00.580Z,0
2023-01-29T02:40:00.591Z,0
2023-01-29T02:45:00.641Z,0
2023-01-29T02:50:00.636Z,0
2023-01-29T02:55:00.645Z,0
2023-01-29T03:00:00.575Z,0
2023-01-29T03:05:00.589Z,0
2023-01-29T03:10:00.656Z,0
2023-01-29T03:15:01.537Z,0
2023-01-29T03:20:00.601Z,0
2023-01-29T03:25:00.678Z,0
2023-01-29T03:30:00.633Z,0
2023-01-29T03:35:00.617Z,0
2023-01-29T03:40:00.651Z,0
2023-01-29T03:45:00.611Z,0
2023-01-29T03:50:00.587Z,0
2023-01-29T03:55:00.693Z,0
2023-01-29T04:00:00.647Z,0
2023-01-29T04:05:00.711Z,0
2023-01-29T04:10:00.750Z,0
2023-01-29T04:15:00.560Z,0
2023-01-29T04:20:00.718Z,0
2023-01-29T04:25:00.721Z,0
2023-01-29T04:30:00.639Z,0
2023-01-29T04:35:00.590Z,0
2023-01-29T04:40:00.642Z,0
2023-01-29T04:45:00.593Z,0
2023-01-29T04:50:00.624Z,0
2023-01-29T04:55:00.608Z,0
2023-01-29T05:00:00.639Z,0
2023-01-29T05:05:00.695Z,0
2023-01-29T05:10:00.659Z,0
2023-01-29T05:15:00.627Z,0
2023-01-29T05:20:00.801Z,0
2023-01-29T05:25:00.680Z,0
2023-01-29T05:30:00.822Z,0
2023-01-29T05:35:00.671Z,0
2023-01-29T05:40:00.650Z,0
2023-01-29T05:45:00.657Z,0
2023-01-29T05:50:00.569Z,0
2023-01-29T05:55:00.615Z,0
2023-01-29T06:00:00.616Z,0
2023-01-29T06:05:00.596Z,0
2023-01-29T06:10:00.674Z,0
2023-01-29T06:15:00.680Z,0
2023-01-29T06:20:00.586Z,0
2023-01-29T06:25:00.664Z,0
2023-01-29T06:30:00.644Z,0
2023-01-29T06:35:00.625Z,0
2023-01-29T06:40:00.615Z,0
2023-01-29T06:45:00.621Z,0
2023-01-29T06:50:00.571Z,2
2023-01-29T06:55:00.642Z,4
2023-01-29T07:00:00.643Z,6
2023-01-29T07:05:00.592Z,11
2023-01-29T07:10:00.599Z,20
2023-01-29T07:15:00.707Z,39
2023-01-29T07:20:00.655Z,65
2023-01-29T07:25:00.829Z,105
2023-01-29T07:30:00.613Z,150
2023-01-29T07:35:00.662Z,161
2023-01-29T07:40:00.644Z,195
2023-01-29T07:45:00.717Z,278
2023-01-29T07:50:00.626Z,439
2023-01-29T07:55:00.813Z,735
2023-01-29T08:00:00.667Z,735
2023-01-29T08:05:00.639Z,1176
2023-01-29T08:10:00.725Z,1260
2023-01-29T08:15:00.712Z,1031
2023-01-29T08:20:00.769Z,816
2023-01-29T08:25:08.284Z,816
2023-01-29T08:30:00.684Z,1178
2023-01-29T08:35:00.716Z,1487
2023-01-29T08:40:00.632Z,1675
2023-01-29T08:45:00.624Z,1315
2023-01-29T08:50:00.679Z,1315
2023-01-29T08:55:01.166Z,1315
2023-01-29T09:00:00.749Z,1315
2023-01-29T09:05:00.888Z,1402
2023-01-29T09:10:00.583Z,1675
2023-01-29T09:15:00.558Z,2116
2023-01-29T09:20:00.679Z,2116
2023-01-29T09:25:00.615Z,1873
2023-01-29T09:30:00.646Z,1662
2023-01-29T09:35:00.841Z,1662
2023-01-29T09:40:00.634Z,1662
2023-01-29T09:45:00.900Z,1878
2023-01-29T09:50:00.590Z,1878
2023-01-29T09:55:00.594Z,1657
2023-01-29T10:00:00.699Z,1666
2023-01-29T10:05:00.611Z,1873
2023-01-29T10:10:00.741Z,1873
2023-01-29T10:15:00.648Z,2107
2023-01-29T10:20:00.687Z,2107
2023-01-29T10:25:01.234Z,2107
2023-01-29T10:30:00.722Z,3007
2023-01-29T10:35:00.826Z,2994
2023-01-29T10:40:00.571Z,2659
2023-01-29T10:45:00.820Z,2363
2023-01-29T10:50:00.768Z,2363
2023-01-29T10:55:00.926Z,2349
2023-01-29T11:00:00.694Z,2349
2023-01-29T11:05:00.846Z,2363
2023-01-29T11:10:01.214Z,2363
2023-01-29T11:15:00.881Z,2098
2023-01-29T11:20:00.618Z,2098
2023-01-29T11:25:00.643Z,2098
2023-01-29T11:30:00.842Z,2098
2023-01-29T11:35:00.833Z,2364
2023-01-29T11:40:00.840Z,2656
2023-01-29T11:45:00.708Z,2659
2023-01-29T11:50:00.783Z,2602
2023-01-29T11:55:00.826Z,2091
2023-01-29T12:00:00.868Z,2091
2023-01-29T12:05:00.690Z,2091
2023-01-29T12:10:00.828Z,2091
2023-01-29T12:15:00.709Z,2091
2023-01-29T12:20:00.617Z,1859
2023-01-29T12:25:00.584Z,1859
2023-01-29T12:30:00.687Z,1859
2023-01-29T12:35:00.869Z,2116
2023-01-29T12:40:00.666Z,2116
2023-01-29T12:45:00.668Z,1848
2023-01-29T12:50:00.637Z,1640
2023-01-29T12:55:00.636Z,1640
2023-01-29T13:00:00.722Z,1456
2023-01-29T13:05:00.671Z,1178
2023-01-29T13:10:00.718Z,1148
2023-01-29T13:15:00.747Z,904
2023-01-29T13:20:00.626Z,904
2023-01-29T13:25:05.030Z,1037
2023-01-29T13:30:00.574Z,1166
2023-01-29T13:35:00.613Z,1166
2023-01-29T13:40:00.668Z,1195
2023-01-29T13:45:00.667Z,1039
2023-01-29T13:50:00.602Z,1318
2023-01-29T13:55:00.580Z,1888
2023-01-29T14:00:00.768Z,3549
2023-01-29T14:05:00.800Z,2441
2023-01-29T14:10:00.839Z,2441
2023-01-29T14:15:00.621Z,1908
2023-01-29T14:20:00.661Z,1690
2023-01-29T14:25:00.722Z,1483
2023-01-29T14:30:00.743Z,1037
2023-01-29T14:35:00.673Z,938
2023-01-29T14:40:00.735Z,918
2023-01-29T14:45:00.653Z,817
2023-01-29T14:50:00.672Z,727
2023-01-29T14:55:00.779Z,745
2023-01-29T15:00:00.679Z,575
2023-01-29T15:05:00.671Z,427
2023-01-29T15:15:00.689Z,658
2023-01-29T15:20:00.637Z,586
2023-01-29T15:25:00.616Z,288
2023-01-29T15:30:00.597Z,475
2023-01-29T15:35:00.612Z,484
2023-01-29T15:40:00.706Z,683
2023-01-29T15:45:00.584Z,425
2023-01-29T15:50:00.693Z,333
2023-01-29T15:55:00.587Z,154
2023-01-29T16:00:00.765Z,157
2023-01-29T16:05:00.581Z,109
2023-01-29T16:10:00.779Z,85
2023-01-29T16:15:00.590Z,51
2023-01-29T16:20:00.693Z,35
2023-01-29T16:25:00.660Z,28
2023-01-29T16:30:00.721Z,14
2023-01-29T16:35:00.666Z,8
2023-01-29T16:40:00.624Z,4
2023-01-29T16:45:00.779Z,3
2023-01-29T16:50:00.826Z,2
2023-01-29T16:55:00.624Z,0
2023-01-29T17:00:00.688Z,2
2023-01-29T17:05:00.610Z,0
2023-01-29T17:10:00.719Z,0
2023-01-29T17:15:00.672Z,0
2023-01-29T17:20:00.628Z,0
2023-01-29T17:25:00.596Z,0
2023-01-29T17:30:02.973Z,0
2023-01-29T17:35:00.759Z,0
2023-01-29T17:40:00.766Z,0
2023-01-29T17:45:00.701Z,0
2023-01-29T17:50:00.610Z,0
2023-01-29T17:55:00.836Z,0
2023-01-29T18:00:00.777Z,0
2023-01-29T18:05:00.624Z,0
2023-01-29T18:10:00.687Z,0
2023-01-29T18:15:01.365Z,0
2023-01-29T18:20:00.632Z,0
2023-01-29T18:25:00.613Z,0
2023-01-29T18:30:00.836Z,0
2023-01-29T18:35:01.443Z,0
2023-01-29T18:40:00.655Z,0
2023-01-29T18:45:00.642Z,0
2023-01-29T18:50:01.265Z,0
2023-01-29T18:55:00.866Z,0
2023-01-29T19:00:00.658Z,0
2023-01-29T19:05:01.186Z,0
2023-01-29T19:10:00.601Z,0
2023-01-29T19:15:00.746Z,0
2023-01-29T19:20:00.581Z,0
2023-01-29T19:25:00.624Z,0
2023-01-29T19:30:00.897Z,0
2023-01-29T19:35:01.099Z,0
2023-01-29T19:40:00.645Z,0
2023-01-29T19:45:00.605Z,0
2023-01-29T19:50:00.774Z,0
2023-01-29T19:55:00.601Z,0
2023-01-29T20:00:01.488Z,0
2023-01-29T20:05:00.769Z,0
2023-01-29T20:10:00.619Z,0
2023-01-29T20:15:00.615Z,0
2023-01-29T20:20:00.602Z,0
2023-01-29T20:25:00.593Z,0
2023-01-29T20:30:00.803Z,0
2023-01-29T20:35:00.593Z,0
2023-01-29T20:40:00.589Z,0
2023-01-29T20:45:00.769Z,0
2023-01-29T20:50:00.612Z,0
2023-01-29T20:55:00.687Z,0
2023-01-29T21:00:01.188Z,0
2023-01-29T21:05:01.293Z,0
2023-01-29T21:10:00.654Z,0
2023-01-29T21:15:00.651Z,0
2023-01-29T21:20:00.887Z,0
2023-01-29T21:25:00.590Z,0
2023-01-29T21:30:00.654Z,0
2023-01-29T21:35:00.882Z,0
2023-01-29T21:40:00.703Z,0
2023-01-29T21:45:00.638Z,0
2023-01-29T21:50:00.643Z,0
2023-01-29T21:55:00.700Z,0
2023-01-29T22:00:00.606Z,0
2023-01-29T22:05:16.368Z,0
2023-01-29T22:10:00.585Z,0
2023-01-29T22:15:00.660Z,0
2023-01-29T22:20:00.607Z,0
2023-01-29T22:25:01.097Z,0
2023-01-29T22:30:02.000Z,0
2023-01-29T22:35:01.647Z,0
2023-01-29T22:40:00.586Z,0
2023-01-29T22:45:00.748Z,0
2023-01-29T22:50:01.958Z,0
2023-01-29T22:55:01.132Z,0
2023-01-29T23:00:01.621Z,0
2023-01-29T23:05:00.902Z,0
2023-01-29T23:10:00.834Z,0
2023-01-29T23:15:00.810Z,0
2023-01-29T23:20:01.275Z,0
2023-01-29T23:25:00.809Z,0
2023-01-29T23:30:00.695Z,0
2023-01-29T23:35:00.805Z,0
2023-01-29T23:40:00.788Z,0
2023-01-29T23:45:01.323Z,0
2023-01-29T23:50:01.170Z,0
2023-01-29T23:55:00.779Z,0
