createdAt,value
2022-12-09T03:13:52.730Z,91.00
2022-12-09T03:21:06.065Z,90.80
2022-12-09T03:23:38.585Z,91.20
2022-12-09T03:26:09.428Z,91.10
2022-12-09T03:28:44.053Z,91.00
2022-12-09T03:31:18.530Z,91.00
2022-12-09T03:33:52.899Z,90.80
2022-12-09T03:36:24.309Z,90.20
2022-12-09T03:38:56.197Z,90.00
2022-12-09T03:41:34.914Z,89.70
2022-12-09T03:44:31.315Z,89.80
2022-12-09T03:47:01.891Z,89.40
2022-12-09T03:49:31.577Z,89.40
2022-12-09T03:52:37.513Z,89.20
2022-12-09T03:55:13.418Z,88.90
2022-12-09T03:57:47.022Z,88.70
2022-12-09T04:00:17.063Z,88.50
2022-12-09T04:02:47.200Z,88.20
2022-12-09T04:05:17.097Z,87.90
2022-12-09T04:07:47.036Z,87.70
2022-12-09T04:10:16.711Z,87.30
2022-12-09T04:12:46.371Z,87.10
2022-12-09T04:15:17.045Z,87.00
2022-12-09T04:17:46.925Z,87.00
2022-12-09T04:20:16.795Z,86.60
2022-12-09T04:22:46.429Z,86.20
2022-12-09T04:25:16.428Z,85.40
2022-12-09T04:27:46.159Z,85.30
2022-12-09T04:30:15.872Z,85.10
2022-12-09T04:32:45.960Z,84.20
2022-12-09T04:35:15.737Z,85.30
2022-12-09T04:37:45.308Z,84.60
2022-12-09T04:40:21.196Z,84.30
2022-12-09T04:42:53.530Z,83.90
2022-12-09T04:45:24.205Z,83.90
2022-12-09T04:47:54.146Z,83.60
2022-12-09T04:50:23.833Z,83.40
2022-12-09T04:52:53.493Z,83.60
2022-12-09T04:55:23.194Z,83.50
2022-12-09T04:57:53.023Z,83.50
2022-12-09T05:00:23.171Z,83.50
2022-12-09T05:02:52.891Z,82.90
2022-12-09T05:05:22.831Z,82.50
2022-12-09T05:07:52.793Z,81.40
2022-12-09T05:10:22.987Z,81.20
2022-12-09T05:12:53.395Z,81.10
2022-12-09T05:15:24.461Z,80.80
2022-12-09T05:17:55.429Z,80.60
2022-12-09T05:20:30.022Z,80.50
2022-12-09T05:23:04.313Z,80.00
2022-12-09T05:25:38.435Z,79.90
2022-12-09T05:28:08.465Z,78.90
2022-12-09T05:30:40.272Z,78.80
2022-12-09T05:33:10.784Z,78.80
2022-12-09T05:35:49.203Z,78.70
2022-12-09T05:38:23.046Z,78.50
2022-12-09T05:40:53.697Z,78.80
2022-12-09T05:43:23.821Z,78.50
2022-12-09T05:45:54.147Z,78.40
2022-12-09T05:48:24.300Z,76.50
2022-12-09T05:51:16.603Z,75.50
2022-12-09T05:53:47.011Z,75.60
2022-12-09T05:56:22.330Z,75.40
2022-12-09T05:58:53.324Z,75.80
2022-12-09T06:01:24.296Z,76.00
2022-12-09T06:03:56.539Z,75.60
2022-12-09T06:06:29.805Z,76.20
2022-12-09T06:09:02.634Z,75.60
2022-12-09T06:11:34.203Z,75.70
2022-12-09T06:14:04.244Z,75.40
2022-12-09T06:16:35.737Z,74.90
2022-12-09T06:19:06.993Z,74.90
2022-12-09T06:21:37.033Z,75.80
2022-12-09T06:24:08.055Z,74.90
2022-12-09T06:26:38.189Z,74.90
2022-12-09T06:29:08.270Z,74.50
2022-12-09T06:31:38.686Z,74.40
2022-12-09T06:34:09.070Z,74.60
2022-12-09T06:36:39.335Z,74.40
2022-12-09T06:39:11.039Z,74.50
2022-12-09T06:41:43.884Z,74.50
2022-12-09T06:44:23.073Z,74.30
2022-12-09T06:46:53.784Z,73.00
2022-12-09T06:49:24.023Z,72.00
2022-12-09T06:51:54.615Z,71.80
2022-12-09T06:54:24.898Z,72.00
2022-12-09T06:56:55.072Z,72.10
2022-12-09T06:59:26.971Z,72.00
2022-12-09T07:01:57.087Z,71.70
2022-12-09T07:04:27.936Z,71.50
2022-12-09T07:06:58.223Z,71.50
2022-12-09T07:09:29.439Z,71.30
2022-12-09T07:11:59.483Z,71.50
2022-12-09T07:14:30.091Z,71.60
2022-12-09T07:17:00.857Z,71.70
2022-12-09T07:19:32.096Z,71.50
2022-12-09T07:22:01.804Z,71.90
2022-12-09T07:24:31.532Z,72.00
2022-12-09T07:27:07.525Z,72.00
2022-12-09T07:29:39.601Z,70.50
2022-12-09T07:32:11.851Z,70.80
2022-12-09T07:34:42.166Z,70.20
2022-12-09T07:37:12.063Z,69.50
2022-12-09T07:39:41.819Z,69.30
2022-12-09T07:42:11.455Z,69.60
2022-12-09T07:44:41.897Z,69.90
2022-12-09T07:47:11.821Z,69.90
2022-12-09T07:49:41.481Z,69.80
2022-12-09T07:52:11.456Z,69.70
2022-12-09T07:54:41.375Z,69.90
2022-12-09T07:57:11.386Z,69.90
2022-12-09T07:59:41.534Z,70.00
2022-12-09T08:02:12.450Z,70.00
2022-12-09T08:04:42.310Z,70.20
2022-12-09T08:07:13.680Z,70.50
2022-12-09T08:09:43.893Z,70.70
2022-12-09T08:12:14.427Z,70.50
2022-12-09T08:14:44.528Z,70.50
2022-12-09T08:17:15.675Z,70.50
2022-12-09T08:19:46.636Z,70.50
2022-12-09T08:22:17.235Z,70.70
2022-12-09T08:24:47.481Z,70.00
2022-12-09T08:27:17.744Z,69.80
2022-12-09T08:29:48.184Z,69.50
2022-12-09T08:32:20.224Z,68.70
2022-12-09T08:34:50.336Z,68.40
2022-12-09T08:37:20.626Z,68.50
2022-12-09T08:39:50.890Z,68.20
2022-12-09T08:42:21.230Z,68.10
2022-12-09T08:44:57.097Z,67.60
2022-12-09T08:47:32.345Z,67.20
2022-12-09T08:50:03.089Z,66.90
2022-12-09T08:52:38.727Z,66.40
2022-12-09T08:55:11.483Z,66.10
2022-12-09T08:57:41.780Z,66.20
2022-12-09T09:00:12.552Z,65.00
2022-12-09T09:02:43.282Z,64.30
2022-12-09T09:05:13.523Z,63.70
2022-12-09T09:07:43.853Z,63.50
2022-12-09T09:10:14.619Z,62.90
2022-12-09T09:12:45.554Z,62.80
2022-12-09T09:15:15.992Z,63.40
2022-12-09T09:17:51.239Z,64.10
2022-12-09T09:20:21.873Z,63.80
2022-12-09T09:22:53.325Z,63.90
2022-12-09T09:25:26.723Z,64.50
2022-12-09T09:27:56.566Z,65.00
2022-12-09T09:30:26.325Z,65.60
2022-12-09T09:32:56.200Z,65.20
2022-12-09T09:35:26.018Z,64.80
2022-12-09T09:37:56.777Z,64.40
2022-12-09T09:40:26.928Z,64.50
2022-12-09T09:42:58.002Z,64.70
2022-12-09T09:45:28.129Z,64.50
2022-12-09T09:48:04.809Z,64.70
2022-12-09T09:51:05.923Z,64.80
2022-12-09T09:53:37.796Z,64.80
2022-12-09T09:56:45.133Z,64.90
2022-12-09T09:59:38.299Z,65.00
2022-12-09T10:02:47.468Z,64.80
2022-12-09T10:05:41.235Z,65.00
2022-12-09T10:08:44.625Z,65.10
2022-12-09T10:11:38.914Z,65.00
2022-12-09T10:14:25.390Z,65.20
2022-12-09T10:17:34.465Z,65.50
2022-12-09T10:20:27.601Z,65.90
2022-12-09T10:23:11.947Z,66.40
2022-12-09T10:25:49.876Z,67.70
2022-12-09T10:28:34.576Z,67.50
2022-12-09T10:31:06.244Z,68.00
2022-12-09T10:33:39.251Z,68.30
2022-12-09T10:36:22.060Z,68.50
2022-12-09T10:38:51.691Z,68.80
2022-12-09T10:42:06.389Z,69.30
2022-12-09T10:44:36.167Z,69.60
2022-12-09T10:47:08.868Z,70.00
2022-12-09T10:49:38.756Z,70.50
2022-12-09T10:52:08.675Z,71.20
2022-12-09T10:54:42.884Z,71.60
2022-12-09T10:57:28.974Z,72.10
2022-12-09T11:00:21.662Z,72.70
2022-12-09T11:02:57.550Z,73.10
2022-12-09T11:05:35.742Z,73.40
2022-12-09T11:08:06.921Z,73.70
2022-12-09T11:10:37.666Z,74.00
2022-12-09T11:13:11.730Z,74.50
2022-12-09T11:15:45.059Z,74.70
2022-12-09T11:18:38.264Z,74.80
2022-12-09T11:21:29.866Z,75.00
2022-12-09T11:24:03.475Z,75.10
2022-12-09T11:26:40.072Z,75.10
2022-12-09T11:29:22.116Z,75.20
2022-12-09T11:31:53.079Z,75.60
2022-12-09T11:34:29.209Z,75.90
2022-12-09T11:37:00.823Z,76.10
2022-12-09T11:39:36.751Z,76.60
2022-12-09T11:42:23.701Z,76.70
2022-12-09T11:45:05.983Z,77.10
2022-12-09T11:48:21.244Z,77.50
2022-12-09T11:50:34.011Z,77.60
2022-12-09T11:53:29.260Z,77.90
2022-12-09T11:56:19.919Z,78.50
2022-12-09T11:59:05.853Z,78.70
2022-12-09T12:02:07.625Z,79.00
2022-12-09T12:05:05.221Z,79.60
2022-12-09T12:07:51.559Z,79.70
2022-12-09T12:10:52.454Z,79.70
2022-12-09T12:13:29.876Z,79.90
2022-12-09T12:16:39.888Z,80.10
2022-12-09T12:19:33.605Z,80.50
2022-12-09T12:22:41.181Z,80.70
2022-12-09T12:25:29.865Z,81.20
2022-12-09T12:28:38.618Z,81.70
2022-12-09T12:31:35.176Z,81.20
2022-12-09T12:34:38.696Z,81.80
2022-12-09T12:37:38.148Z,82.00
2022-12-09T12:40:46.957Z,82.60
2022-12-09T12:44:09.567Z,82.90
2022-12-09T12:47:06.805Z,82.90
2022-12-09T12:50:11.752Z,83.20
2022-12-09T12:53:10.438Z,83.00
2022-12-09T12:56:08.458Z,83.40
2022-12-09T12:59:09.366Z,84.00
2022-12-09T13:01:56.177Z,84.60
2022-12-09T13:04:40.198Z,84.50
2022-12-09T13:07:37.206Z,84.60
2022-12-09T13:10:45.935Z,84.90
2022-12-09T13:13:35.613Z,84.80
2022-12-09T13:16:22.553Z,85.10
2022-12-09T13:18:52.876Z,85.30
2022-12-09T13:21:23.671Z,85.40
2022-12-09T13:24:29.564Z,85.30
2022-12-09T13:27:12.873Z,85.60
2022-12-09T13:29:56.819Z,85.60
2022-12-09T13:32:58.491Z,85.80
2022-12-09T13:35:40.950Z,86.30
2022-12-09T13:38:49.721Z,86.50
2022-12-09T13:41:59.344Z,86.60
2022-12-09T13:44:37.760Z,86.90
2022-12-09T13:47:28.336Z,87.10
2022-12-09T13:50:04.249Z,87.30
2022-12-09T13:54:54.722Z,87.10
2022-12-09T13:57:43.763Z,87.30
2022-12-09T14:00:20.158Z,87.40
2022-12-09T14:03:04.406Z,88.00
2022-12-09T14:05:38.758Z,88.00
2022-12-09T14:08:31.209Z,87.90
2022-12-09T14:11:00.975Z,88.10
2022-12-09T14:13:37.133Z,88.10
2022-12-09T14:16:38.891Z,88.20
2022-12-09T14:19:43.100Z,88.40
2022-12-09T14:24:34.562Z,88.50
2022-12-09T14:27:25.754Z,88.70
2022-12-09T14:30:19.126Z,88.70
2022-12-09T14:32:58.920Z,88.60
2022-12-09T14:35:50.323Z,88.50
2022-12-09T14:39:07.867Z,88.20
2022-12-09T14:42:00.471Z,88.80
