createdAt,value
2023-03-03T00:01:27.472Z,61.23
2023-03-03T00:03:54.959Z,61.59
2023-03-03T00:06:22.049Z,61.09
2023-03-03T00:08:48.917Z,61.46
2023-03-03T00:11:15.809Z,61.28
2023-03-03T00:13:55.041Z,61.59
2023-03-03T00:16:40.708Z,61.17
2023-03-03T00:19:19.379Z,61.11
2023-03-03T00:21:48.612Z,61.50
2023-03-03T00:24:24.052Z,61.19
2023-03-03T00:26:57.018Z,61.46
2023-03-03T00:29:37.886Z,61.50
2023-03-03T00:32:42.817Z,61.29
2023-03-03T00:35:35.548Z,61.01
2023-03-03T00:38:15.022Z,61.58
2023-03-03T00:40:42.101Z,61.42
2023-03-03T00:43:28.116Z,60.90
2023-03-03T00:45:56.724Z,61.09
2023-03-03T00:48:28.158Z,61.33
2023-03-03T00:50:58.521Z,61.04
2023-03-03T00:53:29.577Z,61.15
2023-03-03T00:55:57.490Z,61.62
2023-03-03T00:58:27.697Z,61.14
2023-03-03T01:00:56.745Z,60.97
2023-03-03T01:03:29.801Z,61.12
2023-03-03T01:05:56.703Z,61.19
2023-03-03T01:08:25.142Z,61.38
2023-03-03T01:10:56.544Z,61.16
2023-03-03T01:13:30.935Z,61.30
2023-03-03T01:15:59.951Z,61.05
2023-03-03T01:18:27.433Z,61.16
2023-03-03T01:20:54.521Z,61.53
2023-03-03T01:23:21.718Z,61.24
2023-03-03T01:25:48.715Z,61.50
2023-03-03T01:28:16.749Z,61.39
2023-03-03T01:30:43.614Z,61.45
2023-03-03T01:33:10.489Z,61.19
2023-03-03T01:35:37.472Z,61.25
2023-03-03T01:38:04.499Z,61.45
2023-03-03T01:40:32.283Z,61.13
2023-03-03T01:43:02.146Z,61.24
2023-03-03T01:45:32.668Z,61.54
2023-03-03T01:48:05.472Z,61.74
2023-03-03T01:50:36.480Z,61.43
2023-03-03T01:53:07.044Z,61.75
2023-03-03T01:55:37.638Z,61.12
2023-03-03T01:58:11.363Z,61.48
2023-03-03T02:00:41.477Z,61.68
2023-03-03T02:03:08.647Z,61.86
2023-03-03T02:05:36.419Z,61.55
2023-03-03T02:08:04.380Z,61.44
2023-03-03T02:10:35.938Z,61.88
2023-03-03T02:13:02.840Z,62.07
2023-03-03T02:15:35.815Z,62.02
2023-03-03T02:18:14.315Z,61.28
2023-03-03T02:21:06.943Z,62.03
2023-03-03T02:23:57.778Z,61.73
2023-03-03T02:26:28.250Z,61.77
2023-03-03T02:29:00.645Z,62.15
2023-03-03T02:31:31.244Z,62.28
2023-03-03T02:33:59.063Z,62.09
2023-03-03T02:36:33.839Z,62.20
2023-03-03T02:39:21.717Z,62.30
2023-03-03T02:42:09.982Z,61.77
2023-03-03T02:44:42.474Z,62.26
2023-03-03T02:47:09.483Z,61.81
2023-03-03T02:49:37.625Z,62.01
2023-03-03T02:52:09.844Z,61.54
2023-03-03T02:54:38.578Z,61.83
2023-03-03T02:57:06.139Z,61.94
2023-03-03T02:59:33.038Z,61.99
2023-03-03T03:02:07.638Z,61.95
2023-03-03T03:04:35.159Z,62.09
2023-03-03T03:07:02.169Z,62.19
2023-03-03T03:09:31.341Z,62.00
2023-03-03T03:12:02.398Z,61.69
2023-03-03T03:14:31.597Z,61.59
2023-03-03T03:16:59.227Z,61.96
2023-03-03T03:19:28.293Z,62.16
2023-03-03T03:21:55.647Z,62.30
2023-03-03T03:24:22.614Z,62.33
2023-03-03T03:26:55.531Z,62.27
2023-03-03T03:29:23.601Z,62.65
2023-03-03T03:31:50.499Z,62.58
2023-03-03T03:34:17.397Z,62.45
2023-03-03T03:36:46.836Z,62.25
2023-03-03T03:39:15.500Z,62.75
2023-03-03T03:41:46.169Z,62.82
2023-03-03T03:44:13.054Z,62.35
2023-03-03T03:46:40.123Z,62.55
2023-03-03T03:49:07.790Z,62.60
2023-03-03T03:51:35.584Z,62.42
2023-03-03T03:54:03.217Z,62.61
2023-03-03T03:56:33.567Z,62.17
2023-03-03T03:59:03.560Z,62.29
2023-03-03T04:01:30.535Z,62.36
2023-03-03T04:03:58.078Z,62.60
2023-03-03T04:06:25.350Z,62.11
2023-03-03T04:08:53.069Z,62.17
2023-03-03T04:11:22.639Z,62.69
2023-03-03T04:13:49.607Z,62.32
2023-03-03T04:16:16.942Z,62.18
2023-03-03T04:18:46.463Z,62.39
2023-03-03T04:21:15.959Z,62.29
2023-03-03T04:23:44.216Z,62.33
2023-03-03T04:26:11.441Z,61.99
2023-03-03T04:28:39.172Z,62.51
2023-03-03T04:31:07.068Z,62.13
2023-03-03T04:33:34.660Z,61.90
2023-03-03T04:36:03.207Z,62.19
2023-03-03T04:38:30.193Z,61.98
2023-03-03T04:40:57.781Z,62.20
2023-03-03T04:43:27.095Z,62.06
2023-03-03T04:45:54.803Z,62.28
2023-03-03T04:48:22.953Z,62.09
2023-03-03T04:50:49.866Z,62.23
2023-03-03T04:53:16.928Z,62.73
2023-03-03T04:55:44.567Z,62.20
2023-03-03T04:58:11.844Z,62.49
2023-03-03T05:00:40.517Z,62.19
2023-03-03T05:03:12.044Z,61.90
2023-03-03T05:05:41.162Z,62.61
2023-03-03T05:08:08.360Z,62.48
2023-03-03T05:10:35.328Z,62.52
2023-03-03T05:13:02.241Z,62.28
2023-03-03T05:15:29.145Z,62.24
2023-03-03T05:17:56.528Z,62.87
2023-03-03T05:20:24.639Z,62.33
2023-03-03T05:22:51.675Z,62.61
2023-03-03T05:25:18.722Z,62.43
2023-03-03T05:27:46.950Z,62.37
2023-03-03T05:30:14.094Z,62.83
2023-03-03T05:32:40.977Z,62.77
2023-03-03T05:35:08.370Z,62.38
2023-03-03T05:37:35.290Z,62.48
2023-03-03T05:40:02.175Z,62.58
2023-03-03T05:42:29.155Z,62.02
2023-03-03T05:44:56.123Z,62.28
2023-03-03T05:47:23.023Z,62.26
2023-03-03T05:49:49.940Z,62.14
2023-03-03T05:52:16.813Z,62.27
2023-03-03T05:54:43.757Z,62.72
2023-03-03T05:57:10.666Z,62.06
2023-03-03T05:59:37.770Z,62.36
2023-03-03T06:02:04.680Z,62.56
2023-03-03T06:04:31.622Z,62.69
2023-03-03T06:06:58.503Z,62.25
2023-03-03T06:09:26.335Z,62.52
2023-03-03T06:11:53.568Z,62.65
2023-03-03T06:14:21.144Z,62.07
2023-03-03T06:16:48.677Z,62.35
2023-03-03T06:19:16.842Z,62.43
2023-03-03T06:21:43.753Z,62.21
2023-03-03T06:24:10.647Z,62.97
2023-03-03T06:26:37.570Z,62.49
2023-03-03T06:29:04.450Z,62.93
2023-03-03T06:31:31.379Z,63.00
2023-03-03T06:33:58.325Z,62.53
2023-03-03T06:36:25.614Z,62.82
2023-03-03T06:38:52.691Z,63.09
2023-03-03T06:41:19.656Z,62.60
2023-03-03T06:43:46.635Z,63.09
2023-03-03T06:46:13.578Z,62.94
2023-03-03T06:48:40.944Z,62.58
2023-03-03T06:51:24.852Z,62.53
2023-03-03T06:53:55.546Z,62.85
2023-03-03T06:56:25.321Z,62.67
2023-03-03T06:59:00.966Z,62.97
2023-03-03T07:01:32.753Z,62.91
2023-03-03T07:03:59.664Z,62.71
2023-03-03T07:06:28.246Z,62.93
2023-03-03T07:08:57.627Z,62.25
2023-03-03T07:11:24.550Z,62.65
2023-03-03T07:13:56.075Z,62.34
2023-03-03T07:16:28.216Z,62.77
2023-03-03T07:18:58.134Z,62.97
2023-03-03T07:21:36.823Z,62.23
2023-03-03T07:24:31.305Z,62.67
2023-03-03T07:27:27.411Z,62.51
2023-03-03T07:30:22.233Z,62.12
2023-03-03T07:32:49.257Z,61.87
2023-03-03T07:35:39.124Z,62.48
2023-03-03T07:38:25.961Z,62.76
2023-03-03T07:40:55.558Z,62.50
2023-03-03T07:43:41.884Z,62.51
2023-03-03T07:46:11.723Z,62.21
2023-03-03T07:48:41.886Z,61.87
2023-03-03T07:51:29.087Z,61.84
2023-03-03T07:54:29.343Z,61.92
2023-03-03T07:57:09.936Z,62.16
2023-03-03T07:59:46.035Z,62.10
2023-03-03T08:02:59.540Z,61.80
2023-03-03T08:05:36.143Z,62.38
2023-03-03T08:08:37.024Z,62.28
2023-03-03T08:11:05.805Z,62.09
2023-03-03T08:13:35.292Z,61.76
2023-03-03T08:16:29.563Z,61.71
2023-03-03T08:19:01.684Z,62.32
2023-03-03T08:21:28.964Z,62.21
2023-03-03T08:23:55.831Z,61.86
2023-03-03T08:26:25.358Z,61.92
2023-03-03T08:28:53.157Z,61.90
2023-03-03T08:31:38.190Z,62.17
2023-03-03T08:34:07.083Z,62.53
2023-03-03T08:36:34.989Z,62.06
2023-03-03T08:39:04.354Z,61.89
2023-03-03T08:41:31.354Z,62.35
2023-03-03T08:43:58.212Z,61.95
2023-03-03T08:46:25.142Z,62.56
2023-03-03T08:48:52.731Z,62.06
2023-03-03T08:51:19.631Z,62.02
2023-03-03T08:53:46.945Z,61.48
2023-03-03T08:56:13.824Z,61.58
2023-03-03T08:58:49.798Z,61.21
2023-03-03T09:01:26.699Z,61.34
2023-03-03T09:03:53.615Z,61.33
2023-03-03T09:06:20.628Z,61.62
2023-03-03T09:08:47.598Z,61.15
2023-03-03T09:11:15.319Z,61.19
2023-03-03T09:13:42.363Z,60.91
2023-03-03T09:16:16.461Z,60.91
2023-03-03T09:18:44.550Z,60.83
2023-03-03T09:21:32.879Z,61.18
2023-03-03T09:24:00.603Z,61.21
2023-03-03T09:26:48.338Z,61.47
2023-03-03T09:29:15.126Z,61.66
2023-03-03T09:31:52.904Z,61.04
2023-03-03T09:34:42.427Z,61.02
2023-03-03T09:37:36.975Z,61.11
2023-03-03T09:40:47.683Z,61.25
2023-03-03T09:44:17.269Z,61.35
2023-03-03T09:47:07.647Z,60.76
2023-03-03T09:49:42.717Z,60.95
2023-03-03T09:52:37.290Z,60.71
2023-03-03T09:55:45.187Z,60.35
2023-03-03T09:58:45.713Z,60.30
2023-03-03T10:01:40.982Z,60.29
2023-03-03T10:04:57.291Z,60.49
2023-03-03T10:07:58.860Z,60.50
2023-03-03T10:10:46.088Z,60.42
2023-03-03T10:13:30.662Z,60.17
2023-03-03T10:16:18.942Z,59.94
2023-03-03T10:18:58.186Z,59.61
2023-03-03T10:21:45.145Z,59.54
2023-03-03T10:24:29.774Z,59.54
2023-03-03T10:27:29.947Z,59.90
2023-03-03T10:30:39.563Z,59.85
2023-03-03T10:33:55.016Z,59.37
2023-03-03T10:36:52.092Z,59.66
2023-03-03T10:39:41.688Z,59.24
2023-03-03T10:42:46.433Z,59.51
2023-03-03T10:45:25.719Z,59.28
2023-03-03T10:48:53.419Z,58.78
2023-03-03T10:51:53.821Z,58.79
2023-03-03T10:54:50.248Z,58.97
2023-03-03T10:58:08.986Z,58.91
2023-03-03T11:01:12.272Z,58.81
2023-03-03T11:04:15.904Z,58.44
2023-03-03T11:07:01.047Z,58.75
2023-03-03T11:09:37.792Z,58.83
2023-03-03T11:12:22.475Z,58.90
2023-03-03T11:15:04.517Z,58.86
2023-03-03T11:18:09.445Z,58.84
2023-03-03T11:20:55.851Z,58.80
2023-03-03T11:24:02.592Z,58.42
2023-03-03T11:27:20.289Z,58.13
2023-03-03T11:29:58.312Z,58.27
2023-03-03T11:33:00.834Z,58.45
2023-03-03T11:35:36.767Z,58.32
2023-03-03T11:38:38.318Z,58.18
2023-03-03T11:41:32.274Z,58.04
2023-03-03T11:44:30.540Z,58.19
2023-03-03T11:47:09.172Z,57.83
2023-03-03T11:50:01.528Z,57.74
2023-03-03T11:52:54.503Z,57.15
2023-03-03T11:55:37.355Z,57.42
2023-03-03T11:58:45.525Z,57.42
2023-03-03T12:01:38.623Z,57.72
2023-03-03T12:04:13.983Z,57.69
2023-03-03T12:07:28.766Z,57.40
2023-03-03T12:10:18.175Z,57.26
2023-03-03T12:12:55.039Z,57.58
2023-03-03T12:15:53.766Z,57.10
2023-03-03T12:18:56.289Z,57.15
2023-03-03T12:22:00.684Z,57.13
2023-03-03T12:25:19.470Z,57.28
2023-03-03T12:28:07.045Z,57.04
2023-03-03T12:30:57.919Z,56.99
2023-03-03T12:33:46.494Z,57.29
2023-03-03T12:37:05.258Z,57.30
2023-03-03T12:40:08.649Z,57.03
2023-03-03T12:43:14.153Z,57.00
2023-03-03T12:46:03.971Z,56.50
2023-03-03T12:48:43.425Z,56.43
2023-03-03T12:51:34.319Z,56.51
2023-03-03T12:54:45.051Z,55.94
2023-03-03T12:57:38.291Z,56.31
2023-03-03T13:00:11.226Z,56.10
2023-03-03T13:03:22.929Z,55.98
2023-03-03T13:06:07.557Z,56.17
2023-03-03T13:09:17.490Z,55.70
2023-03-03T13:11:56.359Z,56.13
2023-03-03T13:14:55.484Z,55.90
2023-03-03T13:17:42.952Z,55.50
2023-03-03T13:20:54.627Z,55.60
2023-03-03T13:23:32.203Z,55.40
2023-03-03T13:26:08.098Z,55.21
2023-03-03T13:28:41.533Z,55.09
2023-03-03T13:31:25.274Z,55.16
2023-03-03T13:33:58.780Z,55.02
2023-03-03T13:36:34.592Z,55.14
2023-03-03T13:39:22.535Z,55.02
2023-03-03T13:41:58.143Z,54.81
2023-03-03T13:44:26.066Z,55.02
2023-03-03T13:47:41.344Z,54.62
2023-03-03T13:50:56.754Z,54.77
2023-03-03T13:53:54.792Z,54.90
2023-03-03T13:56:56.740Z,54.53
2023-03-03T14:00:04.496Z,54.04
2023-03-03T14:03:38.987Z,54.35
2023-03-03T14:06:14.739Z,54.57
2023-03-03T14:09:31.841Z,54.32
2023-03-03T14:12:29.854Z,53.90
2023-03-03T14:15:31.626Z,53.70
2023-03-03T14:18:15.500Z,54.16
2023-03-03T14:20:54.078Z,54.42
2023-03-03T14:23:27.813Z,54.17
2023-03-03T14:25:59.779Z,54.29
2023-03-03T14:28:30.088Z,54.35
2023-03-03T14:30:58.293Z,54.25
2023-03-03T14:33:32.239Z,54.59
2023-03-03T14:35:59.400Z,54.58
2023-03-03T14:38:32.168Z,54.25
2023-03-03T14:41:21.836Z,54.37
2023-03-03T14:44:01.700Z,54.30
2023-03-03T14:46:31.198Z,54.47
2023-03-03T14:49:02.368Z,54.67
2023-03-03T14:51:44.834Z,54.71
2023-03-03T14:54:22.662Z,53.27
2023-03-03T14:57:03.807Z,53.38
2023-03-03T14:59:31.082Z,53.00
2023-03-03T15:02:18.298Z,52.93
2023-03-03T15:04:47.697Z,52.72
2023-03-03T15:07:37.936Z,52.64
2023-03-03T15:10:07.689Z,52.61
2023-03-03T15:12:37.541Z,52.96
2023-03-03T15:15:04.335Z,53.24
2023-03-03T15:17:38.939Z,53.08
2023-03-03T15:20:43.307Z,53.37
2023-03-03T15:23:34.503Z,53.40
2023-03-03T15:26:21.428Z,53.51
2023-03-03T15:29:16.102Z,53.70
2023-03-03T15:32:07.084Z,53.82
2023-03-03T15:34:40.889Z,53.95
2023-03-03T15:37:56.466Z,53.80
2023-03-03T15:40:46.944Z,54.10
2023-03-03T15:43:30.802Z,54.00
2023-03-03T15:46:06.827Z,54.16
2023-03-03T15:49:17.061Z,54.19
2023-03-03T15:52:23.532Z,54.27
2023-03-03T15:55:26.099Z,54.13
2023-03-03T15:59:02.775Z,54.53
2023-03-03T16:01:57.995Z,54.68
2023-03-03T16:04:31.549Z,54.53
2023-03-03T16:07:01.478Z,54.83
2023-03-03T16:09:57.562Z,54.82
2023-03-03T16:12:48.122Z,55.19
2023-03-03T16:15:53.594Z,55.24
2023-03-03T16:18:44.306Z,54.86
2023-03-03T16:21:59.131Z,54.82
2023-03-03T16:25:10.406Z,55.20
2023-03-03T16:27:49.529Z,55.24
2023-03-03T16:30:30.027Z,55.45
2023-03-03T16:33:15.530Z,55.61
2023-03-03T16:36:07.695Z,55.18
2023-03-03T16:38:52.282Z,55.30
2023-03-03T16:41:58.005Z,55.12
2023-03-03T16:44:34.627Z,55.47
2023-03-03T16:47:40.522Z,55.31
2023-03-03T16:50:39.293Z,55.41
2023-03-03T16:53:47.819Z,55.50
2023-03-03T16:56:28.750Z,55.90
2023-03-03T16:59:29.143Z,55.74
2023-03-03T17:02:19.094Z,56.04
2023-03-03T17:05:17.073Z,55.99
2023-03-03T17:08:36.066Z,56.16
2023-03-03T17:11:30.417Z,56.20
2023-03-03T17:14:38.800Z,56.30
2023-03-03T17:17:23.339Z,56.34
2023-03-03T17:20:07.635Z,56.19
2023-03-03T17:23:22.107Z,56.25
2023-03-03T17:26:15.086Z,56.07
2023-03-03T17:29:09.559Z,56.23
2023-03-03T17:32:22.899Z,56.47
2023-03-03T17:35:35.036Z,56.42
2023-03-03T17:38:30.463Z,56.59
2023-03-03T17:41:15.194Z,56.23
2023-03-03T17:44:08.870Z,56.52
2023-03-03T17:46:57.285Z,56.47
2023-03-03T17:50:01.866Z,56.75
2023-03-03T17:52:57.962Z,56.64
2023-03-03T17:55:58.000Z,56.57
2023-03-03T17:58:49.743Z,56.56
2023-03-03T18:02:01.849Z,56.60
2023-03-03T18:05:03.107Z,56.71
2023-03-03T18:08:03.587Z,56.97
2023-03-03T18:11:04.118Z,56.97
2023-03-03T18:13:44.717Z,56.95
2023-03-03T18:16:31.197Z,56.96
2023-03-03T18:19:49.105Z,57.17
2023-03-03T18:22:42.681Z,56.92
2023-03-03T18:25:16.731Z,57.04
2023-03-03T18:28:08.271Z,56.94
2023-03-03T18:31:04.931Z,57.17
2023-03-03T18:34:10.853Z,56.92
2023-03-03T18:37:01.277Z,57.00
2023-03-03T18:39:50.609Z,56.78
2023-03-03T18:42:17.386Z,56.87
2023-03-03T18:44:44.860Z,56.73
2023-03-03T18:47:11.997Z,56.95
2023-03-03T18:49:57.594Z,56.89
2023-03-03T18:52:34.883Z,57.21
2023-03-03T18:55:10.570Z,56.81
2023-03-03T18:57:38.411Z,56.91
2023-03-03T19:00:28.298Z,56.82
2023-03-03T19:03:00.111Z,56.96
2023-03-03T19:05:49.669Z,56.85
2023-03-03T19:08:30.309Z,56.82
2023-03-03T19:11:00.843Z,56.90
2023-03-03T19:13:41.705Z,57.08
2023-03-03T19:16:30.567Z,57.26
2023-03-03T19:19:12.330Z,56.95
2023-03-03T19:21:42.755Z,57.17
2023-03-03T19:24:30.183Z,57.08
2023-03-03T19:27:22.983Z,57.12
2023-03-03T19:30:13.481Z,57.67
2023-03-03T19:32:59.023Z,57.34
2023-03-03T19:36:11.836Z,57.43
2023-03-03T19:39:01.105Z,57.44
2023-03-03T19:42:12.095Z,57.41
2023-03-03T19:45:09.421Z,57.33
2023-03-03T19:48:19.155Z,57.38
2023-03-03T19:51:05.237Z,57.08
2023-03-03T19:54:19.605Z,57.23
2023-03-03T19:56:58.567Z,57.07
2023-03-03T20:00:05.556Z,56.97
2023-03-03T20:02:53.867Z,56.96
2023-03-03T20:05:48.702Z,56.83
2023-03-03T20:08:29.760Z,57.06
2023-03-03T20:11:06.970Z,57.20
2023-03-03T20:13:49.039Z,57.06
2023-03-03T20:16:40.586Z,57.00
2023-03-03T20:19:44.510Z,57.13
2023-03-03T20:22:54.425Z,57.28
2023-03-03T20:26:12.403Z,57.38
2023-03-03T20:29:02.947Z,57.47
2023-03-03T20:31:49.758Z,57.52
2023-03-03T20:34:50.729Z,58.04
2023-03-03T20:38:03.830Z,58.16
2023-03-03T20:41:19.403Z,58.21
2023-03-03T20:44:03.224Z,58.57
2023-03-03T20:46:39.313Z,58.37
2023-03-03T20:49:42.422Z,58.74
2023-03-03T20:52:34.236Z,58.38
2023-03-03T20:55:14.216Z,58.81
2023-03-03T20:58:09.960Z,58.92
2023-03-03T21:01:06.824Z,58.90
2023-03-03T21:03:39.776Z,59.29
2023-03-03T21:06:17.728Z,59.27
2023-03-03T21:08:54.330Z,59.27
2023-03-03T21:11:43.509Z,59.32
2023-03-03T21:14:31.913Z,59.08
2023-03-03T21:17:02.667Z,58.99
2023-03-03T21:19:36.423Z,59.32
2023-03-03T21:22:04.192Z,59.36
2023-03-03T21:24:55.665Z,59.31
2023-03-03T21:27:32.817Z,59.85
2023-03-03T21:30:14.482Z,59.87
2023-03-03T21:32:43.798Z,59.99
2023-03-03T21:35:15.892Z,59.55
2023-03-03T21:37:52.333Z,60.31
2023-03-03T21:40:29.187Z,59.96
2023-03-03T21:42:59.838Z,59.97
2023-03-03T21:45:27.371Z,59.93
2023-03-03T21:47:59.252Z,59.99
2023-03-03T21:50:31.207Z,60.33
2023-03-03T21:52:58.149Z,60.61
2023-03-03T21:55:26.687Z,60.37
2023-03-03T21:57:53.717Z,60.27
2023-03-03T22:00:21.042Z,60.92
2023-03-03T22:02:47.965Z,60.52
2023-03-03T22:05:14.873Z,60.36
2023-03-03T22:07:41.784Z,60.70
2023-03-03T22:10:10.008Z,60.81
2023-03-03T22:12:36.997Z,60.59
2023-03-03T22:15:04.510Z,60.53
2023-03-03T22:17:31.413Z,60.65
2023-03-03T22:19:58.286Z,60.29
2023-03-03T22:22:25.196Z,60.33
2023-03-03T22:24:52.279Z,60.90
2023-03-03T22:27:19.227Z,60.54
2023-03-03T22:29:46.095Z,60.91
2023-03-03T22:32:13.000Z,61.01
2023-03-03T22:34:40.117Z,61.23
2023-03-03T22:37:06.987Z,61.64
2023-03-03T22:39:33.860Z,61.47
2023-03-03T22:42:00.721Z,62.10
2023-03-03T22:44:27.608Z,62.09
2023-03-03T22:46:54.506Z,61.73
2023-03-03T22:49:21.424Z,61.89
2023-03-03T22:51:48.291Z,62.34
2023-03-03T22:54:15.189Z,61.87
2023-03-03T22:56:42.080Z,61.81
2023-03-03T22:59:08.962Z,61.74
2023-03-03T23:01:35.833Z,61.95
2023-03-03T23:04:02.735Z,61.30
2023-03-03T23:06:29.626Z,61.85
2023-03-03T23:08:56.526Z,61.90
2023-03-03T23:11:24.654Z,61.75
2023-03-03T23:13:51.582Z,61.76
2023-03-03T23:16:18.518Z,61.42
2023-03-03T23:18:45.556Z,61.38
2023-03-03T23:21:12.439Z,61.55
2023-03-03T23:23:39.329Z,61.53
2023-03-03T23:26:06.223Z,61.40
2023-03-03T23:28:33.107Z,61.41
2023-03-03T23:31:00.041Z,61.45
2023-03-03T23:33:26.955Z,61.22
2023-03-03T23:35:53.856Z,61.64
2023-03-03T23:38:20.936Z,61.09
2023-03-03T23:40:47.812Z,61.41
2023-03-03T23:43:15.053Z,61.65
2023-03-03T23:45:41.995Z,61.09
2023-03-03T23:48:08.953Z,61.16
2023-03-03T23:50:39.166Z,61.33
2023-03-03T23:53:07.403Z,61.48
2023-03-03T23:55:36.153Z,61.43
2023-03-03T23:58:03.783Z,61.51
