createdAt,value
2022-07-27T00:01:16.735Z,67.52
2022-07-27T00:03:45.927Z,68.02
2022-07-27T00:06:13.622Z,69.20
2022-07-27T00:08:40.911Z,69.41
2022-07-27T00:11:09.350Z,69.41
2022-07-27T00:13:36.675Z,69.87
2022-07-27T00:16:04.312Z,68.91
2022-07-27T00:18:32.528Z,67.77
2022-07-27T00:21:00.051Z,67.55
2022-07-27T00:23:27.306Z,68.34
2022-07-27T00:25:54.667Z,67.66
2022-07-27T00:28:21.998Z,69.19
2022-07-27T00:30:49.454Z,69.25
2022-07-27T00:33:17.135Z,69.19
2022-07-27T00:35:45.269Z,68.35
2022-07-27T00:38:12.583Z,69.16
2022-07-27T00:40:39.870Z,69.48
2022-07-27T00:43:07.303Z,70.52
2022-07-27T00:45:34.677Z,70.71
2022-07-27T00:48:02.011Z,70.56
2022-07-27T00:50:29.344Z,70.54
2022-07-27T00:52:56.593Z,70.39
2022-07-27T00:55:24.814Z,69.91
2022-07-27T00:57:58.018Z,69.91
2022-07-27T01:00:28.029Z,70.05
2022-07-27T01:02:57.337Z,71.49
2022-07-27T01:05:35.923Z,72.08
2022-07-27T01:08:05.550Z,71.64
2022-07-27T01:10:32.959Z,72.35
2022-07-27T01:13:00.297Z,71.83
2022-07-27T01:15:27.592Z,71.25
2022-07-27T01:17:54.985Z,71.67
2022-07-27T01:20:22.326Z,70.79
2022-07-27T01:22:49.806Z,71.18
2022-07-27T01:25:17.107Z,71.75
2022-07-27T01:27:44.398Z,72.27
2022-07-27T01:30:27.388Z,72.52
2022-07-27T01:33:01.935Z,72.04
2022-07-27T01:35:29.684Z,72.61
2022-07-27T01:37:57.022Z,71.70
2022-07-27T01:40:24.897Z,72.38
2022-07-27T01:42:52.738Z,71.47
2022-07-27T01:45:20.425Z,71.57
2022-07-27T01:47:48.012Z,70.69
2022-07-27T01:50:15.344Z,70.85
2022-07-27T01:52:42.718Z,70.82
2022-07-27T01:55:11.152Z,71.63
2022-07-27T01:57:38.848Z,71.89
2022-07-27T02:00:11.339Z,72.31
2022-07-27T02:02:41.373Z,72.52
2022-07-27T02:05:11.939Z,73.19
2022-07-27T02:07:40.843Z,73.54
2022-07-27T02:10:09.475Z,73.73
2022-07-27T02:12:37.455Z,73.22
2022-07-27T02:15:15.397Z,72.47
2022-07-27T02:17:44.914Z,73.31
2022-07-27T02:20:14.486Z,75.20
2022-07-27T02:22:42.585Z,75.17
2022-07-27T02:25:10.970Z,75.20
2022-07-27T02:27:39.471Z,74.04
2022-07-27T02:30:07.461Z,73.90
2022-07-27T02:32:35.495Z,73.25
2022-07-27T02:35:19.134Z,72.34
2022-07-27T02:37:48.661Z,71.85
2022-07-27T02:40:17.574Z,72.32
2022-07-27T02:42:46.987Z,71.89
2022-07-27T02:45:15.524Z,71.00
2022-07-27T02:47:44.029Z,70.01
2022-07-27T02:50:11.664Z,70.82
2022-07-27T02:52:39.371Z,71.76
2022-07-27T02:55:07.943Z,71.98
2022-07-27T02:57:37.974Z,72.00
2022-07-27T03:00:06.916Z,71.82
2022-07-27T03:02:34.249Z,72.50
2022-07-27T03:05:01.699Z,73.10
2022-07-27T03:07:29.724Z,72.67
2022-07-27T03:09:56.995Z,72.37
2022-07-27T03:12:24.294Z,72.44
2022-07-27T03:14:51.876Z,71.63
2022-07-27T03:17:19.141Z,71.62
2022-07-27T03:19:46.394Z,71.30
2022-07-27T03:22:13.663Z,71.79
2022-07-27T03:24:40.968Z,72.44
2022-07-27T03:27:08.275Z,71.93
2022-07-27T03:29:35.541Z,71.47
2022-07-27T03:32:02.998Z,71.19
2022-07-27T03:34:30.252Z,70.69
2022-07-27T03:36:57.490Z,70.72
2022-07-27T03:39:24.878Z,71.55
2022-07-27T03:41:52.198Z,71.82
2022-07-27T03:44:19.493Z,71.47
2022-07-27T03:46:46.779Z,71.08
2022-07-27T03:49:15.398Z,70.95
2022-07-27T03:51:43.221Z,70.79
2022-07-27T03:54:10.542Z,71.79
2022-07-27T03:56:37.887Z,71.28
2022-07-27T03:59:05.468Z,71.08
2022-07-27T04:01:33.912Z,70.87
2022-07-27T04:04:01.481Z,70.90
2022-07-27T04:06:29.058Z,70.41
2022-07-27T04:09:08.336Z,70.33
2022-07-27T04:11:50.693Z,69.49
2022-07-27T04:14:19.703Z,68.90
2022-07-27T04:16:47.835Z,69.38
2022-07-27T04:19:16.985Z,68.77
2022-07-27T04:21:47.031Z,69.42
2022-07-27T04:24:17.298Z,69.76
2022-07-27T04:26:50.192Z,69.88
2022-07-27T04:29:22.307Z,69.45
2022-07-27T04:31:50.277Z,69.32
2022-07-27T04:34:17.797Z,69.12
2022-07-27T04:36:45.276Z,69.90
2022-07-27T04:39:13.066Z,69.60
2022-07-27T04:41:40.585Z,69.07
2022-07-27T04:44:12.850Z,68.58
2022-07-27T04:46:43.343Z,69.23
2022-07-27T04:49:11.655Z,68.95
2022-07-27T04:51:43.139Z,69.30
2022-07-27T04:54:12.204Z,70.42
2022-07-27T04:56:39.431Z,70.24
2022-07-27T04:59:07.015Z,69.98
2022-07-27T05:01:37.672Z,69.65
2022-07-27T05:04:06.307Z,69.65
2022-07-27T05:06:33.598Z,70.05
2022-07-27T05:09:01.004Z,69.97
2022-07-27T05:11:28.259Z,70.80
2022-07-27T05:13:55.585Z,70.40
2022-07-27T05:16:28.289Z,69.07
2022-07-27T05:18:57.381Z,69.12
2022-07-27T05:21:25.454Z,68.71
2022-07-27T05:23:52.818Z,68.55
2022-07-27T05:26:22.241Z,68.06
2022-07-27T05:28:49.500Z,67.48
2022-07-27T05:31:16.851Z,67.56
2022-07-27T05:33:48.616Z,67.58
2022-07-27T05:36:17.152Z,67.04
2022-07-27T05:38:44.523Z,68.03
2022-07-27T05:41:11.991Z,67.73
2022-07-27T05:43:39.237Z,66.69
2022-07-27T05:46:06.677Z,66.46
2022-07-27T05:48:34.062Z,66.18
2022-07-27T05:51:01.490Z,65.89
2022-07-27T05:53:28.756Z,65.95
2022-07-27T05:55:58.799Z,66.16
2022-07-27T05:58:28.088Z,66.05
2022-07-27T06:00:56.522Z,65.40
2022-07-27T06:03:24.041Z,65.15
2022-07-27T06:05:51.796Z,65.00
2022-07-27T06:08:19.103Z,66.03
2022-07-27T06:10:46.373Z,65.26
2022-07-27T06:13:13.958Z,64.13
2022-07-27T06:15:41.327Z,63.86
2022-07-27T06:18:14.979Z,63.31
2022-07-27T06:20:43.180Z,63.43
2022-07-27T06:23:11.191Z,63.83
2022-07-27T06:25:38.597Z,64.19
2022-07-27T06:28:06.338Z,63.50
2022-07-27T06:30:33.974Z,62.28
2022-07-27T06:33:04.989Z,62.62
2022-07-27T06:35:34.311Z,61.72
2022-07-27T06:38:02.896Z,61.32
2022-07-27T06:40:30.392Z,61.62
2022-07-27T06:42:58.575Z,61.20
2022-07-27T06:45:26.589Z,60.81
2022-07-27T06:47:53.870Z,60.82
2022-07-27T06:50:21.721Z,61.76
2022-07-27T06:52:49.537Z,61.83
2022-07-27T06:55:17.708Z,61.58
2022-07-27T06:57:46.367Z,59.68
2022-07-27T07:00:14.452Z,59.41
2022-07-27T07:02:59.207Z,59.05
2022-07-27T07:05:26.809Z,59.09
2022-07-27T07:07:54.189Z,58.99
2022-07-27T07:10:24.014Z,58.52
2022-07-27T07:12:55.767Z,57.94
2022-07-27T07:15:25.061Z,57.17
2022-07-27T07:17:53.308Z,56.71
2022-07-27T07:20:20.605Z,56.54
2022-07-27T07:22:47.899Z,56.38
2022-07-27T07:25:15.293Z,57.33
2022-07-27T07:27:42.983Z,56.91
2022-07-27T07:30:10.735Z,57.00
2022-07-27T07:32:38.044Z,56.18
2022-07-27T07:35:07.028Z,56.59
2022-07-27T07:37:34.500Z,56.42
2022-07-27T07:40:18.757Z,56.40
2022-07-27T07:42:58.148Z,55.90
2022-07-27T07:45:26.523Z,53.85
2022-07-27T07:47:54.774Z,54.37
2022-07-27T07:50:22.617Z,54.93
2022-07-27T07:52:51.869Z,54.41
2022-07-27T07:55:20.670Z,54.37
2022-07-27T07:57:49.165Z,53.44
2022-07-27T08:00:19.060Z,53.93
2022-07-27T08:02:48.734Z,52.78
2022-07-27T08:05:16.988Z,52.36
2022-07-27T08:07:45.241Z,50.89
2022-07-27T08:10:15.003Z,52.30
2022-07-27T08:12:45.168Z,52.24
2022-07-27T08:15:13.046Z,52.73
2022-07-27T08:17:40.628Z,52.91
2022-07-27T08:20:09.433Z,52.97
2022-07-27T08:22:40.376Z,53.33
2022-07-27T08:25:08.481Z,52.55
2022-07-27T08:27:40.631Z,52.09
2022-07-27T08:30:11.630Z,52.29
2022-07-27T08:32:51.450Z,51.57
2022-07-27T08:35:19.643Z,51.42
2022-07-27T08:37:47.145Z,53.05
2022-07-27T08:43:03.648Z,52.88
2022-07-27T08:45:33.531Z,53.16
2022-07-27T08:48:01.868Z,53.10
2022-07-27T08:50:30.723Z,52.47
2022-07-27T08:53:04.335Z,52.27
2022-07-27T08:55:33.603Z,52.54
2022-07-27T08:58:03.549Z,52.29
2022-07-27T09:00:32.907Z,52.26
2022-07-27T09:03:00.364Z,51.91
2022-07-27T09:05:37.589Z,52.60
2022-07-27T09:08:16.061Z,52.25
2022-07-27T09:10:43.948Z,52.16
2022-07-27T09:13:35.489Z,52.47
2022-07-27T09:16:23.552Z,50.75
2022-07-27T09:19:00.693Z,50.46
2022-07-27T09:21:28.578Z,50.84
2022-07-27T09:24:13.399Z,50.92
2022-07-27T09:27:02.888Z,50.20
2022-07-27T09:29:34.556Z,49.92
2022-07-27T09:32:14.507Z,50.20
2022-07-27T09:34:41.814Z,51.14
2022-07-27T09:37:12.317Z,50.70
2022-07-27T09:39:39.607Z,50.84
2022-07-27T09:43:03.529Z,50.51
2022-07-27T09:45:04.003Z,49.36
2022-07-27T09:47:32.298Z,49.47
2022-07-27T09:50:22.789Z,49.82
2022-07-27T09:52:50.166Z,49.43
2022-07-27T09:55:21.147Z,49.34
2022-07-27T09:57:58.943Z,48.92
2022-07-27T10:00:27.505Z,49.71
2022-07-27T10:02:55.283Z,48.59
2022-07-27T10:05:23.505Z,48.43
2022-07-27T10:07:53.773Z,48.53
2022-07-27T10:10:22.389Z,47.73
2022-07-27T10:12:54.801Z,47.25
2022-07-27T10:15:23.616Z,48.02
2022-07-27T10:18:02.175Z,48.73
2022-07-27T10:20:33.454Z,49.01
2022-07-27T10:23:00.781Z,48.44
2022-07-27T10:25:38.312Z,47.83
2022-07-27T10:28:18.795Z,46.69
2022-07-27T10:30:48.268Z,45.08
2022-07-27T10:33:41.837Z,44.61
2022-07-27T10:36:32.545Z,44.55
2022-07-27T10:39:03.639Z,43.88
2022-07-27T10:41:40.148Z,44.30
2022-07-27T10:44:21.450Z,43.76
2022-07-27T10:46:53.322Z,43.80
2022-07-27T10:49:25.586Z,43.36
2022-07-27T10:51:53.665Z,43.58
2022-07-27T10:54:36.843Z,43.45
2022-07-27T10:57:06.696Z,42.86
2022-07-27T11:02:46.383Z,42.46
2022-07-27T11:05:53.433Z,41.45
2022-07-27T11:10:48.839Z,40.79
2022-07-27T11:13:20.703Z,41.23
2022-07-27T11:16:23.334Z,41.05
2022-07-27T11:18:54.504Z,41.74
2022-07-27T11:21:30.302Z,41.09
2022-07-27T11:24:04.081Z,40.91
2022-07-27T11:26:37.550Z,40.88
2022-07-27T11:29:07.906Z,40.50
2022-07-27T11:34:32.714Z,40.80
2022-07-27T11:37:04.072Z,41.20
2022-07-27T11:42:23.422Z,39.91
2022-07-27T11:44:53.161Z,39.58
2022-07-27T11:47:21.524Z,39.78
2022-07-27T11:49:49.053Z,40.43
2022-07-27T11:52:17.465Z,39.08
2022-07-27T11:54:51.052Z,38.75
2022-07-27T11:57:22.681Z,39.28
2022-07-27T11:59:50.169Z,38.12
2022-07-27T12:02:20.519Z,37.85
2022-07-27T12:04:51.949Z,38.36
2022-07-27T12:07:30.827Z,37.47
2022-07-27T12:09:59.759Z,37.00
2022-07-27T12:12:29.997Z,36.88
2022-07-27T12:17:56.102Z,38.06
2022-07-27T12:20:32.617Z,37.57
2022-07-27T12:23:05.534Z,37.52
2022-07-27T12:25:33.594Z,37.22
2022-07-27T12:28:09.390Z,37.34
2022-07-27T12:30:36.991Z,35.98
2022-07-27T12:33:06.782Z,35.58
2022-07-27T12:35:45.997Z,35.46
2022-07-27T12:38:14.054Z,35.51
2022-07-27T12:40:58.261Z,35.84
2022-07-27T12:43:28.127Z,35.58
2022-07-27T12:45:56.047Z,35.85
2022-07-27T12:48:26.688Z,36.04
2022-07-27T12:51:03.174Z,36.06
2022-07-27T12:53:31.749Z,34.95
2022-07-27T12:56:01.217Z,35.03
2022-07-27T12:58:28.716Z,34.96
2022-07-27T13:00:56.103Z,35.20
2022-07-27T13:03:23.715Z,34.22
2022-07-27T13:05:51.324Z,34.15
2022-07-27T13:08:18.810Z,34.20
2022-07-27T13:10:48.069Z,34.94
2022-07-27T13:13:15.666Z,34.62
2022-07-27T13:15:43.014Z,34.15
2022-07-27T13:18:10.228Z,33.78
2022-07-27T13:20:37.760Z,33.83
2022-07-27T13:23:08.006Z,34.32
2022-07-27T13:25:39.622Z,34.85
2022-07-27T13:28:10.663Z,34.80
2022-07-27T13:30:37.950Z,34.48
2022-07-27T13:33:05.290Z,34.47
2022-07-27T13:35:32.732Z,33.72
2022-07-27T13:38:00.123Z,33.45
2022-07-27T13:40:27.437Z,33.79
2022-07-27T13:42:54.657Z,32.92
2022-07-27T13:45:22.021Z,33.03
2022-07-27T13:47:49.527Z,33.08
2022-07-27T13:50:19.656Z,33.33
2022-07-27T13:52:48.309Z,32.54
2022-07-27T13:55:16.832Z,32.18
2022-07-27T13:57:44.445Z,32.19
2022-07-27T14:00:12.497Z,31.29
2022-07-27T14:02:39.995Z,31.51
2022-07-27T14:05:12.923Z,31.54
2022-07-27T14:07:43.229Z,31.31
2022-07-27T14:10:30.330Z,30.50
2022-07-27T14:13:08.134Z,30.43
2022-07-27T14:15:52.857Z,30.00
2022-07-27T14:18:32.090Z,29.35
2022-07-27T14:21:01.624Z,31.68
2022-07-27T14:23:29.541Z,30.85
2022-07-27T14:25:58.188Z,30.80
2022-07-27T14:28:26.337Z,30.91
2022-07-27T14:30:54.187Z,30.02
2022-07-27T14:33:21.822Z,31.35
2022-07-27T14:35:49.125Z,30.80
2022-07-27T14:38:25.189Z,31.55
2022-07-27T14:40:59.104Z,30.49
2022-07-27T14:43:27.897Z,30.61
2022-07-27T14:45:55.331Z,31.02
2022-07-27T14:48:37.082Z,30.25
2022-07-27T14:51:11.076Z,30.91
2022-07-27T14:53:38.400Z,30.12
2022-07-27T14:56:05.783Z,30.40
2022-07-27T14:58:33.119Z,29.96
2022-07-27T15:01:00.502Z,30.33
2022-07-27T15:03:27.797Z,29.94
2022-07-27T15:05:55.075Z,30.02
2022-07-27T15:08:24.709Z,30.71
2022-07-27T15:10:52.058Z,30.50
2022-07-27T15:13:19.308Z,30.69
2022-07-27T15:15:48.864Z,29.83
2022-07-27T15:18:18.813Z,30.93
2022-07-27T15:20:47.284Z,30.74
2022-07-27T15:23:15.651Z,29.92
2022-07-27T15:25:43.097Z,29.74
2022-07-27T15:28:10.837Z,30.80
2022-07-27T15:30:38.961Z,33.76
2022-07-27T15:33:07.471Z,34.21
2022-07-27T15:35:34.827Z,33.42
2022-07-27T15:38:02.211Z,31.70
2022-07-27T15:40:38.946Z,33.62
2022-07-27T15:43:14.901Z,29.71
2022-07-27T15:45:45.538Z,33.00
2022-07-27T15:48:13.951Z,33.17
2022-07-27T15:50:44.974Z,32.28
2022-07-27T15:53:12.304Z,32.95
2022-07-27T15:55:39.706Z,32.30
2022-07-27T15:58:07.628Z,31.85
2022-07-27T16:00:40.749Z,30.39
2022-07-27T16:03:10.116Z,31.70
2022-07-27T16:05:38.788Z,32.19
2022-07-27T16:08:07.616Z,31.25
2022-07-27T16:10:35.719Z,31.38
2022-07-27T16:13:03.386Z,31.53
2022-07-27T16:15:49.137Z,31.36
2022-07-27T16:18:16.546Z,31.90
2022-07-27T16:20:43.835Z,31.41
2022-07-27T16:23:17.923Z,30.96
2022-07-27T16:26:07.600Z,30.59
2022-07-27T16:28:38.978Z,31.12
2022-07-27T16:31:08.703Z,31.12
2022-07-27T16:33:36.270Z,30.71
2022-07-27T16:36:05.359Z,29.89
2022-07-27T16:38:32.906Z,30.63
2022-07-27T16:41:00.219Z,30.95
2022-07-27T16:43:38.684Z,30.95
2022-07-27T16:46:07.956Z,30.23
2022-07-27T16:48:41.565Z,28.94
2022-07-27T16:51:14.423Z,28.87
2022-07-27T16:53:43.596Z,29.92
2022-07-27T16:56:11.390Z,30.07
2022-07-27T16:58:38.768Z,30.26
2022-07-27T17:01:06.744Z,30.38
2022-07-27T17:03:34.281Z,29.96
2022-07-27T17:06:05.915Z,30.01
2022-07-27T17:08:35.754Z,29.87
2022-07-27T17:11:06.296Z,29.69
2022-07-27T17:13:35.095Z,29.42
2022-07-27T17:16:07.727Z,29.96
2022-07-27T17:18:40.352Z,29.49
2022-07-27T17:21:12.356Z,29.00
2022-07-27T17:23:41.536Z,30.01
2022-07-27T17:26:09.709Z,29.82
2022-07-27T17:28:39.682Z,29.44
2022-07-27T17:31:08.089Z,29.72
2022-07-27T17:33:35.449Z,30.86
2022-07-27T17:36:02.896Z,30.90
2022-07-27T17:38:30.131Z,31.04
2022-07-27T17:40:57.514Z,31.06
2022-07-27T17:43:24.769Z,30.56
2022-07-27T17:45:52.125Z,30.54
2022-07-27T17:48:20.478Z,30.13
2022-07-27T17:50:47.850Z,29.46
2022-07-27T17:53:15.259Z,30.65
2022-07-27T17:55:42.555Z,28.92
2022-07-27T17:58:09.835Z,30.39
2022-07-27T18:00:37.136Z,30.02
2022-07-27T18:03:05.327Z,29.50
2022-07-27T18:05:33.101Z,29.38
2022-07-27T18:08:00.514Z,29.71
2022-07-27T18:10:28.071Z,28.61
2022-07-27T18:12:55.362Z,29.26
2022-07-27T18:15:41.229Z,29.68
2022-07-27T18:18:08.488Z,30.05
2022-07-27T18:20:35.909Z,29.43
2022-07-27T18:23:03.159Z,29.35
2022-07-27T18:25:30.448Z,30.04
2022-07-27T18:27:57.726Z,29.53
2022-07-27T18:30:25.110Z,29.87
2022-07-27T18:32:52.462Z,30.30
2022-07-27T18:35:20.277Z,29.54
2022-07-27T18:37:47.490Z,28.92
2022-07-27T18:40:14.759Z,30.25
2022-07-27T18:42:42.156Z,30.12
2022-07-27T18:45:09.920Z,29.74
2022-07-27T18:47:37.306Z,29.91
2022-07-27T18:50:05.848Z,29.96
2022-07-27T18:52:33.436Z,30.36
2022-07-27T18:55:00.753Z,30.29
2022-07-27T18:57:28.177Z,29.93
2022-07-27T18:59:55.473Z,30.21
2022-07-27T19:02:25.535Z,30.71
2022-07-27T19:04:54.037Z,30.34
2022-07-27T19:07:22.410Z,30.07
2022-07-27T19:09:51.243Z,30.86
2022-07-27T19:12:18.491Z,30.93
2022-07-27T19:14:50.131Z,30.72
2022-07-27T19:17:19.904Z,30.06
2022-07-27T19:19:47.307Z,30.51
2022-07-27T19:22:15.100Z,30.89
2022-07-27T19:24:42.342Z,30.56
2022-07-27T19:27:09.656Z,30.86
2022-07-27T19:29:36.864Z,31.03
2022-07-27T19:32:04.991Z,30.84
2022-07-27T19:34:32.259Z,31.74
2022-07-27T19:36:59.654Z,31.80
2022-07-27T19:39:26.926Z,31.70
2022-07-27T19:41:54.686Z,31.34
2022-07-27T19:44:22.554Z,31.81
2022-07-27T19:46:49.993Z,31.98
2022-07-27T19:49:18.387Z,31.89
2022-07-27T19:51:46.010Z,32.57
2022-07-27T19:54:13.677Z,33.02
2022-07-27T19:56:41.085Z,33.41
2022-07-27T19:59:08.421Z,33.79
2022-07-27T20:01:36.062Z,33.89
2022-07-27T20:04:09.277Z,33.96
2022-07-27T20:06:36.769Z,34.21
2022-07-27T20:09:05.082Z,33.92
2022-07-27T20:11:33.706Z,34.07
2022-07-27T20:14:02.698Z,34.29
2022-07-27T20:16:32.051Z,34.28
2022-07-27T20:19:00.500Z,34.16
2022-07-27T20:21:27.788Z,34.25
2022-07-27T20:23:57.378Z,34.20
2022-07-27T20:26:24.672Z,34.60
2022-07-27T20:28:52.291Z,34.79
2022-07-27T20:31:20.235Z,34.85
2022-07-27T20:33:47.730Z,35.03
2022-07-27T20:36:15.073Z,35.39
2022-07-27T20:38:42.346Z,35.52
2022-07-27T20:41:09.585Z,35.22
2022-07-27T20:43:37.087Z,35.49
2022-07-27T20:46:04.623Z,35.54
2022-07-27T20:48:33.279Z,35.62
2022-07-27T20:51:00.625Z,35.73
2022-07-27T20:53:27.922Z,35.74
2022-07-27T20:55:55.233Z,36.23
2022-07-27T20:58:22.517Z,36.53
2022-07-27T21:00:50.094Z,36.31
2022-07-27T21:03:17.600Z,36.50
2022-07-27T21:05:44.944Z,36.12
2022-07-27T21:08:12.213Z,36.07
2022-07-27T21:10:43.006Z,36.30
2022-07-27T21:13:10.370Z,36.04
2022-07-27T21:15:37.698Z,35.99
2022-07-27T21:18:05.094Z,36.31
2022-07-27T21:20:35.463Z,36.04
2022-07-27T21:25:48.725Z,36.34
2022-07-27T21:28:18.596Z,36.50
2022-07-27T21:30:51.991Z,36.96
2022-07-27T21:33:19.311Z,37.07
2022-07-27T21:35:46.667Z,37.04
2022-07-27T21:38:13.968Z,36.93
2022-07-27T21:40:41.260Z,36.93
2022-07-27T21:43:09.051Z,37.21
2022-07-27T21:45:36.668Z,37.11
2022-07-27T21:48:04.173Z,36.95
2022-07-27T21:50:31.446Z,37.29
2022-07-27T21:53:00.086Z,37.22
2022-07-27T21:55:27.311Z,37.44
2022-07-27T21:57:54.869Z,37.55
2022-07-27T22:00:24.130Z,37.84
2022-07-27T22:02:52.416Z,37.42
2022-07-27T22:05:21.821Z,37.76
2022-07-27T22:07:50.561Z,37.24
2022-07-27T22:10:18.348Z,37.16
2022-07-27T22:12:46.341Z,37.55
2022-07-27T22:15:13.601Z,37.34
2022-07-27T22:17:50.148Z,36.92
2022-07-27T22:20:19.141Z,37.28
2022-07-27T22:22:47.205Z,37.69
2022-07-27T22:25:14.756Z,37.50
2022-07-27T22:27:42.274Z,37.24
2022-07-27T22:30:09.858Z,37.73
2022-07-27T22:32:37.355Z,37.77
2022-07-27T22:35:05.458Z,38.16
2022-07-27T22:37:32.681Z,38.19
2022-07-27T22:39:59.971Z,38.28
2022-07-27T22:42:28.226Z,38.48
2022-07-27T22:44:55.583Z,38.27
2022-07-27T22:47:23.430Z,38.73
2022-07-27T22:49:51.005Z,38.65
2022-07-27T22:52:18.692Z,39.12
2022-07-27T22:54:46.112Z,39.11
2022-07-27T22:57:13.443Z,39.23
2022-07-27T22:59:40.831Z,38.79
2022-07-27T23:02:08.463Z,38.94
2022-07-27T23:04:35.785Z,39.19
2022-07-27T23:07:03.212Z,38.95
2022-07-27T23:09:30.491Z,38.86
2022-07-27T23:11:57.754Z,38.60
2022-07-27T23:14:26.019Z,38.73
2022-07-27T23:16:53.680Z,39.24
2022-07-27T23:19:21.050Z,39.34
2022-07-27T23:21:50.069Z,39.29
2022-07-27T23:24:28.852Z,39.33
2022-07-27T23:26:57.029Z,39.26
2022-07-27T23:29:24.382Z,39.72
2022-07-27T23:31:53.401Z,39.56
2022-07-27T23:34:20.787Z,39.27
2022-07-27T23:36:48.035Z,39.41
2022-07-27T23:39:15.351Z,39.25
2022-07-27T23:41:46.529Z,39.98
2022-07-27T23:44:17.123Z,39.94
2022-07-27T23:46:44.448Z,40.05
2022-07-27T23:49:11.812Z,39.92
2022-07-27T23:51:39.107Z,39.99
2022-07-27T23:54:06.542Z,39.82
2022-07-27T23:56:33.794Z,39.97
2022-07-27T23:59:01.081Z,39.73
