createdAt,value
2024-05-09T00:02:08.017Z,27.20
2024-05-09T00:04:38.092Z,39.60
2024-05-09T00:07:08.030Z,36.00
2024-05-09T00:09:37.938Z,35.80
2024-05-09T00:12:08.652Z,42.00
2024-05-09T00:14:41.312Z,39.60
2024-05-09T00:17:11.244Z,34.00
2024-05-09T00:19:41.154Z,38.00
2024-05-09T00:22:11.091Z,39.60
2024-05-09T00:24:40.995Z,35.20
2024-05-09T00:27:13.271Z,40.00
2024-05-09T00:29:46.172Z,39.40
2024-05-09T00:32:16.252Z,44.60
2024-05-09T00:34:46.230Z,42.40
2024-05-09T00:37:16.546Z,27.80
2024-05-09T00:39:47.056Z,29.60
2024-05-09T00:42:17.480Z,31.80
2024-05-09T00:44:50.075Z,40.20
2024-05-09T00:47:20.065Z,33.00
2024-05-09T00:49:50.218Z,45.20
2024-05-09T00:52:20.102Z,45.40
2024-05-09T00:54:50.118Z,32.20
2024-05-09T00:57:20.440Z,42.20
2024-05-09T00:59:53.035Z,44.40
2024-05-09T01:02:23.171Z,34.00
2024-05-09T01:04:53.564Z,41.60
2024-05-09T01:07:23.534Z,44.60
2024-05-09T01:09:53.771Z,40.00
2024-05-09T01:12:24.794Z,43.20
2024-05-09T01:14:57.517Z,35.80
2024-05-09T01:17:27.509Z,42.40
2024-05-09T01:19:57.512Z,28.20
2024-05-09T01:22:27.424Z,40.40
2024-05-09T01:24:59.988Z,41.40
2024-05-09T01:27:32.901Z,45.40
2024-05-09T01:30:04.087Z,41.40
2024-05-09T01:32:37.247Z,47.80
2024-05-09T01:35:07.943Z,47.80
2024-05-09T01:37:37.870Z,36.00
2024-05-09T01:40:15.369Z,53.20
2024-05-09T01:42:48.597Z,38.20
2024-05-09T01:45:21.097Z,44.60
2024-05-09T01:47:51.542Z,45.80
2024-05-09T01:50:33.057Z,52.80
2024-05-09T01:53:07.896Z,37.40
2024-05-09T01:55:41.144Z,44.20
2024-05-09T01:58:11.475Z,44.80
2024-05-09T02:00:43.384Z,42.40
2024-05-09T02:03:17.300Z,43.20
2024-05-09T02:05:48.492Z,48.00
2024-05-09T02:08:19.393Z,43.00
2024-05-09T02:10:52.349Z,45.20
2024-05-09T02:13:22.241Z,46.60
2024-05-09T02:15:53.323Z,52.00
2024-05-09T02:18:23.395Z,49.80
2024-05-09T02:20:53.534Z,49.20
2024-05-09T02:23:23.463Z,55.80
2024-05-09T02:25:56.138Z,60.20
2024-05-09T02:28:26.064Z,51.20
2024-05-09T02:30:55.874Z,54.80
2024-05-09T02:33:26.101Z,56.00
2024-05-09T02:35:53.561Z,53.00
2024-05-09T02:38:23.522Z,53.20
2024-05-09T02:40:53.464Z,63.20
2024-05-09T02:43:23.410Z,49.40
2024-05-09T02:45:50.617Z,53.80
2024-05-09T02:48:20.702Z,43.60
2024-05-09T02:50:48.102Z,40.40
2024-05-09T02:53:19.883Z,46.20
2024-05-09T02:55:47.267Z,49.40
2024-05-09T02:58:19.971Z,59.60
2024-05-09T03:00:47.308Z,41.20
2024-05-09T03:03:17.590Z,53.20
2024-05-09T03:05:45.467Z,46.20
2024-05-09T03:08:15.583Z,40.40
2024-05-09T03:10:43.236Z,48.80
2024-05-09T03:13:15.397Z,54.60
2024-05-09T03:15:46.247Z,54.80
2024-05-09T03:18:16.627Z,51.00
2024-05-09T03:20:44.984Z,39.00
2024-05-09T03:23:14.962Z,45.20
2024-05-09T03:25:42.211Z,57.80
2024-05-09T03:28:12.356Z,53.00
2024-05-09T03:30:42.484Z,56.80
2024-05-09T03:33:19.389Z,52.20
2024-05-09T03:35:48.244Z,49.60
2024-05-09T03:38:18.684Z,51.20
2024-05-09T03:40:49.583Z,47.60
2024-05-09T03:43:20.333Z,60.40
2024-05-09T03:45:51.192Z,50.60
2024-05-09T03:48:21.340Z,49.40
2024-05-09T03:50:51.797Z,44.20
2024-05-09T03:53:19.219Z,49.60
2024-05-09T03:55:49.275Z,36.60
2024-05-09T03:58:19.217Z,54.00
2024-05-09T04:00:49.543Z,51.00
2024-05-09T04:03:17.391Z,54.60
2024-05-09T04:05:50.249Z,30.60
2024-05-09T04:08:17.546Z,47.00
2024-05-09T04:10:48.014Z,44.40
2024-05-09T04:13:15.810Z,54.60
2024-05-09T04:15:46.000Z,52.40
2024-05-09T04:18:13.656Z,40.40
2024-05-09T04:20:43.773Z,46.40
2024-05-09T04:23:14.640Z,55.60
2024-05-09T04:25:45.869Z,49.40
2024-05-09T04:28:13.424Z,53.20
2024-05-09T04:30:43.588Z,50.80
2024-05-09T04:33:13.055Z,42.40
2024-05-09T04:35:45.034Z,42.60
2024-05-09T04:38:15.864Z,51.20
2024-05-09T04:40:46.113Z,56.80
2024-05-09T04:43:17.429Z,54.00
2024-05-09T04:45:47.510Z,47.60
2024-05-09T04:48:15.143Z,53.40
2024-05-09T04:50:45.236Z,45.20
2024-05-09T04:53:18.024Z,58.60
2024-05-09T04:55:48.225Z,44.40
2024-05-09T04:58:15.485Z,46.40
2024-05-09T05:00:45.611Z,47.80
2024-05-09T05:03:15.363Z,58.40
2024-05-09T05:05:47.096Z,52.80
2024-05-09T05:08:14.910Z,52.80
2024-05-09T05:10:48.914Z,57.00
2024-05-09T05:13:20.163Z,47.00
2024-05-09T05:15:51.588Z,37.20
2024-05-09T05:18:19.672Z,53.20
2024-05-09T05:20:49.919Z,44.00
2024-05-09T05:23:19.698Z,57.80
2024-05-09T05:25:53.433Z,54.40
2024-05-09T05:28:21.998Z,52.80
2024-05-09T05:30:52.008Z,51.60
2024-05-09T05:33:20.215Z,53.80
2024-05-09T05:35:50.447Z,51.20
2024-05-09T05:38:17.936Z,44.00
2024-05-09T05:40:49.237Z,49.80
2024-05-09T05:43:20.304Z,48.00
2024-05-09T05:45:50.229Z,48.20
2024-05-09T05:48:17.969Z,44.20
2024-05-09T05:50:48.414Z,46.40
2024-05-09T05:53:16.003Z,42.40
2024-05-09T05:55:46.014Z,43.40
2024-05-09T05:58:14.498Z,57.20
2024-05-09T06:00:50.031Z,38.80
2024-05-09T06:03:17.538Z,40.80
2024-05-09T06:05:47.667Z,38.00
2024-05-09T06:08:15.657Z,37.40
2024-05-09T06:10:45.815Z,35.80
2024-05-09T06:13:13.982Z,23.20
2024-05-09T06:15:47.279Z,25.40
2024-05-09T06:18:14.671Z,26.40
2024-05-09T06:20:44.979Z,22.75
2024-05-09T06:23:12.719Z,21.00
2024-05-09T06:25:44.244Z,20.50
2024-05-09T06:28:11.636Z,21.00
2024-05-09T06:30:42.899Z,16.75
2024-05-09T06:33:15.459Z,18.25
2024-05-09T06:35:46.981Z,16.50
2024-05-09T06:38:15.035Z,16.00
2024-05-09T06:40:45.190Z,10.75
2024-05-09T06:43:12.999Z,11.25
2024-05-09T06:45:42.924Z,11.50
2024-05-09T06:48:13.215Z,11.75
2024-05-09T06:50:43.776Z,12.75
2024-05-09T06:53:11.130Z,14.00
2024-05-09T06:55:41.213Z,6.75
2024-05-09T06:58:09.314Z,12.50
2024-05-09T07:00:41.349Z,9.25
2024-05-09T07:03:10.092Z,8.50
2024-05-09T07:05:43.377Z,8.00
2024-05-09T07:08:10.889Z,9.50
2024-05-09T07:10:40.874Z,12.25
2024-05-09T07:13:11.374Z,9.25
2024-05-09T07:15:41.882Z,11.00
2024-05-09T07:18:12.226Z,11.00
2024-05-09T07:20:45.151Z,9.00
2024-05-09T07:23:12.763Z,3.50
2024-05-09T07:25:43.035Z,9.50
2024-05-09T07:28:14.935Z,11.50
2024-05-09T07:30:44.965Z,11.50
2024-05-09T07:33:16.393Z,12.00
2024-05-09T07:35:49.143Z,7.50
2024-05-09T07:38:16.621Z,13.00
2024-05-09T07:40:46.771Z,12.00
2024-05-09T07:43:14.938Z,10.50
2024-05-09T07:45:51.803Z,13.00
2024-05-09T07:53:00.895Z,12.75
2024-05-09T07:53:50.818Z,12.25
2024-05-09T07:56:24.383Z,12.75
2024-05-09T07:58:53.756Z,15.25
2024-05-09T08:01:26.338Z,14.00
2024-05-09T08:03:54.386Z,10.50
2024-05-09T08:06:27.437Z,12.50
2024-05-09T08:08:55.391Z,28.00
2024-05-09T08:11:26.168Z,17.50
2024-05-09T08:13:53.370Z,17.50
2024-05-09T08:16:23.536Z,14.75
2024-05-09T08:18:51.125Z,9.50
2024-05-09T08:21:23.989Z,20.25
2024-05-09T08:23:53.847Z,15.00
2024-05-09T08:26:23.864Z,16.00
2024-05-09T08:28:52.052Z,15.00
2024-05-09T08:31:22.029Z,15.75
2024-05-09T08:33:51.595Z,18.00
2024-05-09T08:36:22.109Z,16.25
2024-05-09T08:38:49.388Z,20.25
2024-05-09T08:41:22.113Z,16.50
2024-05-09T08:43:49.842Z,19.75
2024-05-09T08:46:21.241Z,16.00
2024-05-09T08:48:49.002Z,14.75
2024-05-09T08:51:19.145Z,13.75
2024-05-09T08:53:46.476Z,16.50
2024-05-09T08:56:17.189Z,13.50
2024-05-09T08:58:47.488Z,8.50
2024-05-09T09:01:17.648Z,16.00
2024-05-09T09:03:45.237Z,15.00
2024-05-09T09:06:15.556Z,12.25
2024-05-09T09:08:43.026Z,15.75
2024-05-09T09:11:28.558Z,16.25
2024-05-09T09:13:58.907Z,14.00
2024-05-09T09:16:35.810Z,12.25
2024-05-09T09:19:03.818Z,16.50
2024-05-09T09:21:39.767Z,21.50
2024-05-09T09:24:10.625Z,15.75
2024-05-09T09:26:40.482Z,16.75
2024-05-09T09:29:10.973Z,10.00
2024-05-09T09:31:42.256Z,12.25
2024-05-09T09:34:09.723Z,13.00
2024-05-09T09:36:39.846Z,12.75
2024-05-09T09:39:10.910Z,11.75
2024-05-09T09:41:41.511Z,17.00
2024-05-09T09:44:12.067Z,12.00
2024-05-09T09:46:42.011Z,8.50
2024-05-09T09:49:09.769Z,12.00
2024-05-09T09:51:44.044Z,14.00
2024-05-09T09:54:11.554Z,17.00
2024-05-09T09:56:42.295Z,15.00
2024-05-09T09:59:13.215Z,14.75
2024-05-09T10:01:43.845Z,11.75
2024-05-09T10:04:13.035Z,17.25
2024-05-09T10:06:44.197Z,14.75
2024-05-09T10:09:12.075Z,16.00
2024-05-09T10:11:49.220Z,15.50
2024-05-09T10:14:24.739Z,14.75
2024-05-09T10:16:54.772Z,12.25
2024-05-09T10:19:26.064Z,15.25
2024-05-09T10:22:04.070Z,13.25
2024-05-09T10:24:47.500Z,16.00
2024-05-09T10:27:17.503Z,18.50
2024-05-09T10:29:57.194Z,15.50
2024-05-09T10:32:29.682Z,15.00
2024-05-09T10:35:00.640Z,14.75
2024-05-09T10:37:31.218Z,15.00
2024-05-09T10:39:58.669Z,11.25
2024-05-09T10:42:28.699Z,15.00
2024-05-09T10:44:58.744Z,15.75
2024-05-09T10:47:29.709Z,15.00
2024-05-09T10:49:57.717Z,14.50
2024-05-09T10:52:28.145Z,10.40
2024-05-09T10:54:56.474Z,13.60
2024-05-09T10:57:27.569Z,13.80
2024-05-09T10:59:57.499Z,18.00
2024-05-09T11:02:27.612Z,14.50
2024-05-09T11:04:56.020Z,14.60
2024-05-09T11:07:26.071Z,12.60
2024-05-09T11:09:53.531Z,13.80
2024-05-09T11:12:24.779Z,15.25
2024-05-09T11:14:58.579Z,9.00
2024-05-09T11:17:29.125Z,17.20
2024-05-09T11:19:56.543Z,12.40
2024-05-09T11:22:26.538Z,15.00
2024-05-09T11:24:55.070Z,13.20
2024-05-09T11:27:26.318Z,13.00
2024-05-09T11:29:53.651Z,10.60
2024-05-09T11:32:33.700Z,6.40
2024-05-09T11:35:02.687Z,15.00
2024-05-09T11:37:36.064Z,12.20
2024-05-09T11:40:11.434Z,12.60
2024-05-09T11:42:47.712Z,13.80
2024-05-09T11:45:16.624Z,10.20
2024-05-09T11:47:49.426Z,16.40
2024-05-09T11:50:26.797Z,11.00
2024-05-09T11:53:00.160Z,19.00
2024-05-09T11:55:28.567Z,13.00
2024-05-09T11:58:00.607Z,15.00
2024-05-09T12:00:34.188Z,11.40
2024-05-09T12:03:11.435Z,12.60
2024-05-09T12:05:39.018Z,12.40
2024-05-09T12:08:09.355Z,16.75
2024-05-09T12:10:37.159Z,18.60
2024-05-09T12:13:08.129Z,11.00
2024-05-09T12:15:38.161Z,14.75
2024-05-09T12:18:12.129Z,13.80
2024-05-09T12:20:40.489Z,15.20
2024-05-09T12:23:11.066Z,11.40
2024-05-09T12:25:38.833Z,14.40
2024-05-09T12:28:09.480Z,14.50
2024-05-09T12:30:40.217Z,13.50
2024-05-09T12:33:16.036Z,21.75
2024-05-09T12:35:50.843Z,13.60
2024-05-09T12:38:21.628Z,16.00
2024-05-09T12:40:49.154Z,16.00
2024-05-09T12:43:22.980Z,20.00
2024-05-09T12:45:51.466Z,19.50
2024-05-09T12:48:24.347Z,16.75
2024-05-09T12:50:51.980Z,13.75
2024-05-09T12:53:22.323Z,14.50
2024-05-09T12:55:56.646Z,13.25
2024-05-09T12:58:30.206Z,15.75
2024-05-09T13:00:57.612Z,12.00
2024-05-09T13:03:30.422Z,16.50
2024-05-09T13:05:57.837Z,20.75
2024-05-09T13:08:27.709Z,16.50
2024-05-09T13:10:55.279Z,16.75
2024-05-09T13:13:25.455Z,16.75
2024-05-09T13:15:53.000Z,17.00
2024-05-09T13:18:23.479Z,17.25
2024-05-09T13:20:53.536Z,16.50
2024-05-09T13:23:23.706Z,17.00
2024-05-09T13:25:51.539Z,15.00
2024-05-09T13:28:22.970Z,16.60
2024-05-09T13:30:53.094Z,17.75
2024-05-09T13:33:20.645Z,18.00
2024-05-09T13:35:51.269Z,18.50
2024-05-09T13:38:22.069Z,17.50
2024-05-09T13:40:52.249Z,17.00
2024-05-09T13:43:22.294Z,15.25
2024-05-09T13:45:54.740Z,19.50
2024-05-09T13:48:22.431Z,16.00
2024-05-09T13:50:53.044Z,12.75
2024-05-09T13:53:24.186Z,24.25
2024-05-09T13:55:54.297Z,16.25
2024-05-09T13:58:23.743Z,21.50
2024-05-09T14:00:54.568Z,17.75
2024-05-09T14:03:22.061Z,20.75
2024-05-09T14:05:53.049Z,21.25
2024-05-09T14:08:23.679Z,19.00
2024-05-09T14:10:54.195Z,17.50
2024-05-09T14:13:25.446Z,12.75
2024-05-09T14:15:55.640Z,16.75
2024-05-09T14:18:23.202Z,12.50
2024-05-09T14:20:53.438Z,15.25
2024-05-09T14:23:23.336Z,17.60
2024-05-09T14:25:53.921Z,14.75
2024-05-09T14:28:22.132Z,18.00
2024-05-09T14:30:57.202Z,17.60
2024-05-09T14:33:27.319Z,13.20
2024-05-09T14:35:57.601Z,13.60
2024-05-09T14:38:27.554Z,14.00
2024-05-09T14:40:57.779Z,14.00
2024-05-09T14:43:25.338Z,13.60
2024-05-09T14:45:56.247Z,13.40
2024-05-09T14:48:24.064Z,14.00
2024-05-09T14:50:54.193Z,14.00
2024-05-09T14:53:23.680Z,15.60
2024-05-09T14:55:56.541Z,18.60
2024-05-09T14:58:24.153Z,15.20
2024-05-09T15:00:54.595Z,14.80
2024-05-09T15:03:22.551Z,18.00
2024-05-09T15:05:53.231Z,15.00
2024-05-09T15:08:21.278Z,17.00
2024-05-09T15:10:52.337Z,19.60
2024-05-09T15:13:22.525Z,24.75
2024-05-09T15:15:52.800Z,18.25
2024-05-09T15:18:20.417Z,27.00
2024-05-09T15:20:51.127Z,21.00
2024-05-09T15:23:18.852Z,22.75
2024-05-09T15:25:48.797Z,20.75
2024-05-09T15:28:16.416Z,20.00
2024-05-09T15:30:49.433Z,21.75
2024-05-09T15:33:17.185Z,20.50
2024-05-09T15:35:47.495Z,24.00
2024-05-09T15:38:15.249Z,22.75
2024-05-09T15:40:47.737Z,22.00
2024-05-09T15:43:15.347Z,24.50
2024-05-09T15:45:46.076Z,20.00
2024-05-09T15:48:18.435Z,21.00
2024-05-09T15:50:48.667Z,25.00
2024-05-09T15:53:16.740Z,16.25
2024-05-09T15:55:46.632Z,17.50
2024-05-09T15:58:13.934Z,19.50
2024-05-09T16:00:46.288Z,26.50
2024-05-09T16:03:21.529Z,25.50
2024-05-09T16:05:51.991Z,26.50
2024-05-09T16:08:19.348Z,21.25
2024-05-09T16:10:49.463Z,24.50
2024-05-09T16:13:17.731Z,19.25
2024-05-09T16:15:48.302Z,30.75
2024-05-09T16:18:15.775Z,23.50
2024-05-09T16:20:50.206Z,27.50
2024-05-09T16:23:18.449Z,21.50
2024-05-09T16:25:48.753Z,24.25
2024-05-09T16:28:16.679Z,25.50
2024-05-09T16:30:47.350Z,28.75
2024-05-09T16:33:15.597Z,28.50
2024-05-09T16:35:48.846Z,25.00
2024-05-09T16:38:16.918Z,23.50
2024-05-09T16:40:47.969Z,19.00
2024-05-09T16:43:19.507Z,24.00
2024-05-09T16:45:47.516Z,19.00
2024-05-09T16:48:18.080Z,18.75
2024-05-09T16:50:48.328Z,21.75
2024-05-09T16:53:18.615Z,23.25
2024-05-09T16:55:49.314Z,23.25
2024-05-09T16:58:19.562Z,21.50
2024-05-09T17:00:47.130Z,19.50
2024-05-09T17:03:17.439Z,22.25
2024-05-09T17:05:48.152Z,24.25
2024-05-09T17:08:18.825Z,22.50
2024-05-09T17:10:49.945Z,20.25
2024-05-09T17:13:20.632Z,18.00
2024-05-09T17:15:51.184Z,19.50
2024-05-09T17:18:21.356Z,19.00
2024-05-09T17:20:54.756Z,15.25
2024-05-09T17:23:22.394Z,18.00
2024-05-09T17:25:52.397Z,23.25
2024-05-09T17:28:21.047Z,23.00
2024-05-09T17:30:51.491Z,21.75
2024-05-09T17:33:26.479Z,17.00
2024-05-09T17:35:59.183Z,17.50
2024-05-09T17:38:27.272Z,20.50
2024-05-09T17:40:58.828Z,18.25
2024-05-09T17:43:27.267Z,18.00
2024-05-09T17:45:58.143Z,21.00
2024-05-09T17:48:25.437Z,20.25
2024-05-09T17:51:00.668Z,15.25
2024-05-09T17:53:27.853Z,23.00
2024-05-09T17:56:00.539Z,25.00
2024-05-09T17:58:28.408Z,16.00
2024-05-09T18:00:59.942Z,18.75
2024-05-09T18:03:27.719Z,21.25
2024-05-09T18:06:05.482Z,20.25
2024-05-09T18:08:32.819Z,24.00
2024-05-09T18:11:03.436Z,20.75
2024-05-09T18:13:31.122Z,21.75
2024-05-09T18:16:01.135Z,20.75
2024-05-09T18:18:30.189Z,19.00
2024-05-09T18:21:02.909Z,21.25
2024-05-09T18:23:31.026Z,23.25
2024-05-09T18:26:01.498Z,20.75
2024-05-09T18:28:29.049Z,21.75
2024-05-09T18:31:01.643Z,26.25
2024-05-09T18:33:29.074Z,19.50
2024-05-09T18:35:59.176Z,26.00
2024-05-09T18:38:31.748Z,26.00
2024-05-09T18:40:59.867Z,20.50
2024-05-09T18:43:38.039Z,25.25
2024-05-09T18:46:09.944Z,24.25
2024-05-09T18:48:40.713Z,20.50
2024-05-09T18:51:08.830Z,22.75
2024-05-09T18:53:43.294Z,26.00
2024-05-09T18:56:12.329Z,26.25
2024-05-09T18:58:42.353Z,23.25
2024-05-09T19:01:09.716Z,22.25
2024-05-09T19:03:42.287Z,22.50
2024-05-09T19:06:09.758Z,22.00
2024-05-09T19:08:42.397Z,26.00
2024-05-09T19:11:12.428Z,23.00
2024-05-09T19:13:45.084Z,20.25
2024-05-09T19:16:12.771Z,23.25
2024-05-09T19:18:42.986Z,20.25
2024-05-09T19:21:10.605Z,21.50
2024-05-09T19:23:50.769Z,19.50
2024-05-09T19:26:20.170Z,25.50
2024-05-09T19:28:50.153Z,21.25
2024-05-09T19:31:17.606Z,24.50
2024-05-09T19:33:47.617Z,26.00
2024-05-09T19:36:15.414Z,27.50
2024-05-09T19:38:51.658Z,33.50
2024-05-09T19:41:18.958Z,25.00
2024-05-09T19:43:49.071Z,26.00
2024-05-09T19:46:16.375Z,21.50
2024-05-09T19:48:46.630Z,25.50
2024-05-09T19:51:14.011Z,25.00
2024-05-09T19:53:44.283Z,21.00
2024-05-09T19:56:14.991Z,24.25
2024-05-09T19:58:48.173Z,25.00
2024-05-09T20:01:17.927Z,22.75
2024-05-09T20:03:48.025Z,33.75
2024-05-09T20:06:15.428Z,26.25
2024-05-09T20:08:45.875Z,27.00
2024-05-09T20:11:15.822Z,12.00
2024-05-09T20:13:46.491Z,24.25
2024-05-09T20:16:14.011Z,31.00
2024-05-09T20:18:44.278Z,24.50
2024-05-09T20:21:11.774Z,26.00
2024-05-09T20:23:42.298Z,26.00
2024-05-09T20:26:09.584Z,22.00
2024-05-09T20:28:42.304Z,27.75
2024-05-09T20:31:10.245Z,29.75
2024-05-09T20:33:40.361Z,22.00
2024-05-09T20:36:08.260Z,27.00
2024-05-09T20:38:38.263Z,22.25
2024-05-09T20:41:05.698Z,24.00
2024-05-09T20:43:35.662Z,28.75
2024-05-09T20:46:05.906Z,24.25
2024-05-09T20:48:39.851Z,29.00
2024-05-09T20:51:07.221Z,22.00
2024-05-09T20:53:40.401Z,25.00
2024-05-09T20:56:08.409Z,17.00
2024-05-09T20:58:38.610Z,28.50
2024-05-09T21:01:11.263Z,27.50
2024-05-09T21:03:41.411Z,26.00
2024-05-09T21:06:08.748Z,25.75
2024-05-09T21:08:40.984Z,24.75
2024-05-09T21:11:08.331Z,30.50
2024-05-09T21:13:38.426Z,23.50
2024-05-09T21:16:08.801Z,27.25
2024-05-09T21:18:39.033Z,33.20
2024-05-09T21:21:06.723Z,32.20
2024-05-09T21:23:36.684Z,28.20
2024-05-09T21:26:04.122Z,34.80
2024-05-09T21:28:34.061Z,28.80
2024-05-09T21:31:01.440Z,30.80
2024-05-09T21:33:34.271Z,31.20
2024-05-09T21:36:01.609Z,39.00
2024-05-09T21:38:31.541Z,35.00
2024-05-09T21:40:58.970Z,29.80
2024-05-09T21:43:32.130Z,34.00
2024-05-09T21:45:59.409Z,33.40
2024-05-09T21:48:29.337Z,32.40
2024-05-09T21:50:59.319Z,27.80
2024-05-09T21:53:29.204Z,29.20
2024-05-09T21:55:56.459Z,25.40
2024-05-09T21:58:26.504Z,40.00
2024-05-09T22:00:54.030Z,29.00
2024-05-09T22:03:24.230Z,36.20
2024-05-09T22:05:51.473Z,35.80
2024-05-09T22:08:23.983Z,30.80
2024-05-09T22:10:51.422Z,29.40
2024-05-09T22:13:21.831Z,27.40
2024-05-09T22:15:49.307Z,29.20
2024-05-09T22:18:19.434Z,32.40
2024-05-09T22:20:47.212Z,23.80
2024-05-09T22:23:17.423Z,29.80
2024-05-09T22:25:47.425Z,29.20
2024-05-09T22:28:17.760Z,31.20
2024-05-09T22:30:47.332Z,34.40
2024-05-09T22:33:18.028Z,28.00
2024-05-09T22:35:45.591Z,36.80
2024-05-09T22:38:15.870Z,32.60
2024-05-09T22:40:48.176Z,31.80
2024-05-09T22:43:25.738Z,30.60
2024-05-09T22:45:53.943Z,32.20
2024-05-09T22:48:24.881Z,23.20
2024-05-09T22:50:53.145Z,28.20
2024-05-09T22:53:24.729Z,28.20
2024-05-09T22:55:52.088Z,30.00
2024-05-09T22:58:22.519Z,31.40
2024-05-09T23:00:52.850Z,27.80
2024-05-09T23:03:23.297Z,37.00
2024-05-09T23:05:50.770Z,30.80
2024-05-09T23:08:21.090Z,32.60
2024-05-09T23:10:48.377Z,32.60
2024-05-09T23:13:18.326Z,27.00
2024-05-09T23:15:45.708Z,36.60
2024-05-09T23:18:18.824Z,35.20
2024-05-09T23:20:46.294Z,28.20
2024-05-09T23:23:16.509Z,21.00
2024-05-09T23:25:43.953Z,26.60
2024-05-09T23:28:14.423Z,24.20
2024-05-09T23:30:42.738Z,31.80
2024-05-09T23:33:14.238Z,28.40
2024-05-09T23:35:44.929Z,28.00
2024-05-09T23:38:15.321Z,29.20
2024-05-09T23:40:43.293Z,35.20
2024-05-09T23:43:13.884Z,33.40
2024-05-09T23:45:41.651Z,32.40
2024-05-09T23:48:12.364Z,37.60
2024-05-09T23:50:40.798Z,35.00
2024-05-09T23:53:14.498Z,36.80
2024-05-09T23:55:41.799Z,37.80
2024-05-09T23:58:11.870Z,33.20
