createdAt,value
2022-11-10T00:01:10.734Z,48.63
2022-11-10T00:03:39.370Z,48.35
2022-11-10T00:06:10.152Z,44.50
2022-11-10T00:08:37.227Z,48.40
2022-11-10T00:11:07.610Z,43.30
2022-11-10T00:13:37.567Z,45.42
2022-11-10T00:16:06.298Z,41.75
2022-11-10T00:18:33.838Z,43.53
2022-11-10T00:21:09.199Z,44.40
2022-11-10T00:23:36.593Z,40.42
2022-11-10T00:26:04.633Z,44.78
2022-11-10T00:28:34.864Z,39.80
2022-11-10T00:31:06.443Z,41.95
2022-11-10T00:33:44.043Z,41.13
2022-11-10T00:36:11.858Z,47.28
2022-11-10T00:38:39.262Z,41.33
2022-11-10T00:41:06.290Z,45.85
2022-11-10T00:43:35.873Z,45.15
2022-11-10T00:46:03.291Z,44.10
2022-11-10T00:48:30.360Z,49.30
2022-11-10T00:50:57.728Z,47.40
2022-11-10T00:53:25.441Z,45.42
2022-11-10T00:55:52.701Z,46.30
2022-11-10T00:58:20.104Z,45.38
2022-11-10T01:00:47.335Z,43.70
2022-11-10T01:03:16.991Z,49.35
2022-11-10T01:05:47.137Z,42.70
2022-11-10T01:08:14.253Z,41.60
2022-11-10T01:10:41.484Z,45.10
2022-11-10T01:13:11.008Z,45.88
2022-11-10T01:15:42.765Z,44.30
2022-11-10T01:18:10.364Z,48.08
2022-11-10T01:20:37.555Z,46.13
2022-11-10T01:23:07.298Z,49.22
2022-11-10T01:25:34.271Z,43.90
2022-11-10T01:28:01.345Z,47.72
2022-11-10T01:30:28.979Z,48.65
2022-11-10T01:32:58.554Z,46.28
2022-11-10T01:35:25.594Z,47.10
2022-11-10T01:37:55.182Z,41.83
2022-11-10T01:40:22.294Z,39.03
2022-11-10T01:42:56.087Z,40.58
2022-11-10T01:45:23.516Z,37.10
2022-11-10T01:48:01.270Z,35.25
2022-11-10T01:50:32.543Z,31.08
2022-11-10T01:53:04.829Z,31.45
2022-11-10T01:55:34.199Z,33.22
2022-11-10T01:58:04.502Z,33.28
2022-11-10T02:00:34.164Z,36.00
2022-11-10T02:03:23.248Z,30.95
2022-11-10T02:05:51.040Z,30.17
2022-11-10T02:08:19.415Z,29.67
2022-11-10T02:10:46.705Z,30.73
2022-11-10T02:13:13.773Z,28.05
2022-11-10T02:15:45.467Z,27.58
2022-11-10T02:18:15.018Z,28.80
2022-11-10T02:20:46.159Z,26.88
2022-11-10T02:23:36.149Z,26.00
2022-11-10T02:26:07.111Z,27.30
2022-11-10T02:28:38.336Z,24.63
2022-11-10T02:31:06.377Z,29.40
2022-11-10T02:33:33.741Z,24.92
2022-11-10T02:36:00.863Z,23.10
2022-11-10T02:38:28.322Z,24.65
2022-11-10T02:40:55.633Z,22.98
2022-11-10T02:43:25.140Z,22.35
2022-11-10T02:45:52.761Z,21.92
2022-11-10T02:48:20.000Z,22.45
2022-11-10T02:50:47.378Z,22.15
2022-11-10T02:53:14.524Z,23.00
2022-11-10T02:55:42.042Z,21.13
2022-11-10T02:58:11.737Z,23.15
2022-11-10T03:03:26.464Z,19.48
2022-11-10T03:05:54.073Z,21.02
2022-11-10T03:08:21.039Z,20.92
2022-11-10T03:10:48.212Z,19.17
2022-11-10T03:13:17.875Z,18.02
2022-11-10T03:15:46.983Z,18.05
2022-11-10T03:18:16.702Z,17.90
2022-11-10T03:20:47.872Z,15.05
2022-11-10T03:23:15.509Z,18.92
2022-11-10T03:25:42.635Z,16.75
2022-11-10T03:28:12.899Z,17.27
2022-11-10T03:30:40.262Z,16.77
2022-11-10T03:33:07.533Z,18.38
2022-11-10T03:35:35.228Z,15.02
2022-11-10T03:38:02.391Z,16.80
2022-11-10T03:40:45.496Z,16.58
2022-11-10T03:43:20.284Z,16.00
2022-11-10T03:45:47.750Z,15.63
2022-11-10T03:48:14.828Z,14.45
2022-11-10T03:50:42.443Z,15.00
2022-11-10T03:53:09.764Z,14.73
2022-11-10T03:55:36.803Z,13.50
2022-11-10T03:58:07.276Z,12.30
2022-11-10T04:00:36.674Z,13.43
2022-11-10T04:03:03.702Z,12.73
2022-11-10T04:05:31.342Z,12.90
2022-11-10T04:08:02.423Z,13.02
2022-11-10T04:10:35.100Z,14.50
2022-11-10T04:13:02.744Z,12.73
2022-11-10T04:15:29.806Z,13.35
2022-11-10T04:17:59.305Z,13.85
2022-11-10T04:20:29.401Z,13.85
2022-11-10T04:22:56.562Z,13.93
2022-11-10T04:25:23.593Z,14.85
2022-11-10T04:27:51.169Z,15.40
2022-11-10T04:30:18.345Z,14.32
2022-11-10T04:32:45.385Z,14.13
2022-11-10T04:35:12.827Z,14.90
2022-11-10T04:37:42.532Z,15.25
2022-11-10T04:40:12.299Z,14.80
2022-11-10T04:42:40.093Z,16.52
2022-11-10T04:45:07.470Z,13.88
2022-11-10T04:47:34.466Z,14.50
2022-11-10T04:50:02.080Z,15.00
2022-11-10T04:52:31.403Z,15.38
2022-11-10T04:55:00.854Z,15.55
2022-11-10T04:57:28.373Z,14.73
2022-11-10T04:59:57.611Z,13.85
2022-11-10T05:02:29.392Z,14.50
2022-11-10T05:04:57.148Z,15.93
2022-11-10T05:07:24.172Z,16.90
2022-11-10T05:09:53.344Z,17.98
2022-11-10T05:12:23.395Z,17.52
2022-11-10T05:14:50.449Z,16.48
2022-11-10T05:17:22.100Z,16.95
2022-11-10T05:19:49.760Z,19.17
2022-11-10T05:22:19.146Z,18.20
2022-11-10T05:24:46.462Z,17.40
2022-11-10T05:27:15.867Z,18.15
2022-11-10T05:29:45.536Z,16.80
2022-11-10T05:32:15.555Z,16.55
2022-11-10T05:34:45.225Z,18.23
2022-11-10T05:37:14.486Z,20.42
2022-11-10T05:39:41.926Z,16.98
2022-11-10T05:42:09.054Z,17.17
2022-11-10T05:44:38.728Z,18.55
2022-11-10T05:47:06.417Z,17.52
2022-11-10T05:49:34.046Z,18.55
2022-11-10T05:52:01.362Z,16.77
2022-11-10T05:54:30.939Z,20.75
2022-11-10T05:56:58.055Z,17.08
2022-11-10T05:59:28.041Z,18.10
2022-11-10T06:01:55.136Z,18.52
2022-11-10T06:04:24.988Z,19.65
2022-11-10T06:06:52.344Z,18.40
2022-11-10T06:09:21.905Z,17.08
2022-11-10T06:11:49.749Z,17.35
2022-11-10T06:14:17.147Z,17.30
2022-11-10T06:16:44.264Z,19.42
2022-11-10T06:19:11.377Z,16.88
2022-11-10T06:21:38.871Z,18.10
2022-11-10T06:24:06.176Z,15.45
2022-11-10T06:26:33.437Z,21.48
2022-11-10T06:29:00.875Z,21.10
2022-11-10T06:31:30.733Z,17.15
2022-11-10T06:33:58.247Z,17.60
2022-11-10T06:36:25.319Z,18.77
2022-11-10T06:38:52.772Z,19.55
2022-11-10T06:41:25.053Z,18.90
2022-11-10T06:43:52.657Z,18.58
2022-11-10T06:46:19.778Z,31.10
2022-11-10T06:48:47.195Z,18.52
2022-11-10T06:51:16.564Z,18.25
2022-11-10T06:53:46.354Z,17.70
2022-11-10T06:56:13.494Z,18.95
2022-11-10T06:58:43.286Z,18.05
2022-11-10T07:01:10.409Z,18.73
2022-11-10T07:03:44.452Z,19.83
2022-11-10T07:06:21.073Z,18.42
2022-11-10T07:08:51.401Z,17.38
2022-11-10T07:11:18.356Z,16.17
2022-11-10T07:13:45.805Z,16.45
2022-11-10T07:16:15.102Z,16.55
2022-11-10T07:18:44.340Z,16.58
2022-11-10T07:21:11.728Z,20.40
2022-11-10T07:23:41.058Z,17.60
2022-11-10T07:26:08.336Z,18.75
2022-11-10T07:28:35.504Z,15.55
2022-11-10T07:31:03.687Z,16.20
2022-11-10T07:33:31.046Z,18.90
2022-11-10T07:36:01.795Z,15.90
2022-11-10T07:38:31.381Z,14.50
2022-11-10T07:40:58.914Z,18.08
2022-11-10T07:43:26.020Z,14.63
2022-11-10T07:45:55.921Z,17.23
2022-11-10T07:48:22.935Z,14.38
2022-11-10T07:50:51.246Z,14.57
2022-11-10T07:53:20.380Z,15.05
2022-11-10T07:55:48.603Z,16.02
2022-11-10T07:58:17.980Z,14.50
2022-11-10T08:00:50.113Z,15.55
2022-11-10T08:03:20.297Z,13.68
2022-11-10T08:05:50.507Z,14.60
2022-11-10T08:08:18.001Z,15.75
2022-11-10T08:10:45.447Z,14.63
2022-11-10T08:13:13.368Z,15.20
2022-11-10T08:15:41.555Z,14.55
2022-11-10T08:18:14.023Z,15.13
2022-11-10T08:20:44.462Z,12.80
2022-11-10T08:23:14.309Z,11.60
2022-11-10T08:25:42.033Z,11.65
2022-11-10T08:28:14.782Z,12.65
2022-11-10T08:30:43.745Z,11.90
2022-11-10T08:33:13.223Z,13.32
2022-11-10T08:35:42.971Z,10.38
2022-11-10T08:38:14.203Z,11.88
2022-11-10T08:40:42.847Z,8.80
2022-11-10T08:43:13.535Z,8.85
2022-11-10T08:45:42.323Z,7.10
2022-11-10T08:48:12.192Z,10.50
2022-11-10T08:50:39.706Z,8.73
2022-11-10T08:53:14.802Z,8.43
2022-11-10T08:55:43.679Z,9.70
2022-11-10T08:58:19.183Z,9.40
2022-11-10T09:00:47.595Z,7.03
2022-11-10T09:03:18.995Z,6.60
2022-11-10T09:05:55.081Z,6.63
2022-11-10T09:08:27.590Z,6.47
2022-11-10T09:10:55.456Z,6.03
2022-11-10T09:13:27.649Z,10.43
2022-11-10T09:16:01.810Z,7.50
2022-11-10T09:18:28.975Z,6.13
2022-11-10T09:20:58.797Z,6.85
2022-11-10T09:23:26.363Z,9.45
2022-11-10T09:25:58.985Z,5.65
2022-11-10T09:28:26.028Z,7.78
2022-11-10T09:30:54.201Z,6.72
2022-11-10T09:33:23.788Z,9.00
2022-11-10T09:35:51.697Z,5.05
2022-11-10T09:38:21.796Z,6.55
2022-11-10T09:41:01.507Z,6.38
2022-11-10T09:43:34.452Z,10.48
2022-11-10T09:46:09.722Z,6.90
2022-11-10T09:48:44.073Z,5.93
2022-11-10T09:51:19.073Z,4.68
2022-11-10T09:53:59.143Z,6.53
2022-11-10T09:56:33.942Z,7.15
2022-11-10T09:59:06.779Z,6.53
2022-11-10T10:01:51.836Z,6.20
2022-11-10T10:05:10.258Z,6.80
2022-11-10T10:07:49.659Z,9.13
2022-11-10T10:10:34.826Z,6.35
2022-11-10T10:13:05.080Z,6.43
2022-11-10T10:16:14.068Z,5.50
2022-11-10T10:19:07.726Z,5.68
2022-11-10T10:22:07.100Z,6.57
2022-11-10T10:24:39.774Z,8.48
2022-11-10T10:29:45.598Z,5.68
2022-11-10T10:32:19.301Z,5.90
2022-11-10T10:34:47.337Z,5.70
2022-11-10T10:37:42.525Z,9.15
2022-11-10T10:40:15.772Z,7.53
2022-11-10T10:42:45.571Z,7.97
2022-11-10T10:45:31.034Z,7.30
2022-11-10T10:47:58.513Z,6.90
2022-11-10T10:50:31.419Z,6.63
2022-11-10T10:53:23.517Z,5.63
2022-11-10T10:58:23.860Z,6.72
2022-11-10T11:01:01.993Z,3.53
2022-11-10T11:03:34.812Z,7.32
2022-11-10T11:06:04.116Z,6.10
2022-11-10T11:08:31.138Z,4.97
2022-11-10T11:11:07.977Z,5.93
2022-11-10T11:13:38.024Z,6.97
2022-11-10T11:16:08.005Z,11.63
2022-11-10T11:18:38.274Z,11.30
2022-11-10T11:21:20.745Z,8.07
2022-11-10T11:24:02.513Z,7.57
2022-11-10T11:26:55.453Z,6.82
2022-11-10T11:29:50.533Z,3.67
2022-11-10T11:32:38.250Z,5.60
2022-11-10T11:35:27.905Z,5.65
2022-11-10T11:38:14.647Z,7.32
2022-11-10T11:40:49.770Z,10.35
2022-11-10T11:43:50.772Z,8.13
2022-11-10T11:46:49.305Z,8.50
2022-11-10T11:49:49.479Z,11.40
2022-11-10T11:52:42.074Z,7.10
2022-11-10T11:55:15.635Z,7.28
2022-11-10T11:57:54.383Z,7.70
2022-11-10T12:00:22.195Z,8.98
2022-11-10T12:03:46.980Z,7.97
2022-11-10T12:06:41.631Z,5.30
2022-11-10T12:09:33.059Z,7.35
2022-11-10T12:12:00.599Z,10.07
2022-11-10T12:14:27.552Z,6.00
2022-11-10T12:17:09.375Z,8.20
2022-11-10T12:19:41.901Z,9.50
2022-11-10T12:22:22.359Z,11.00
2022-11-10T12:25:03.359Z,10.45
2022-11-10T12:27:44.785Z,8.75
2022-11-10T12:30:14.885Z,5.68
2022-11-10T12:32:57.142Z,7.32
2022-11-10T12:35:39.137Z,9.48
2022-11-10T12:38:08.736Z,10.73
2022-11-10T12:40:44.181Z,6.07
2022-11-10T12:43:23.191Z,7.68
2022-11-10T12:45:58.585Z,5.03
2022-11-10T12:48:37.649Z,6.10
2022-11-10T12:51:16.030Z,8.63
2022-11-10T12:53:47.933Z,9.63
2022-11-10T12:56:24.495Z,10.17
2022-11-10T12:59:15.854Z,7.40
2022-11-10T13:01:46.117Z,11.90
2022-11-10T13:04:18.108Z,8.63
2022-11-10T13:06:53.841Z,11.68
2022-11-10T13:09:36.542Z,6.72
2022-11-10T13:12:22.871Z,5.07
2022-11-10T13:14:50.064Z,7.68
2022-11-10T13:17:26.608Z,8.35
2022-11-10T13:20:05.250Z,9.00
2022-11-10T13:22:47.585Z,7.57
2022-11-10T13:25:36.467Z,8.43
2022-11-10T13:28:05.669Z,9.07
2022-11-10T13:30:43.106Z,8.13
2022-11-10T13:33:25.776Z,9.57
2022-11-10T13:35:55.977Z,9.30
2022-11-10T13:38:32.646Z,9.30
2022-11-10T13:41:17.991Z,8.32
2022-11-10T13:43:54.320Z,9.18
2022-11-10T13:46:44.439Z,9.13
2022-11-10T13:49:24.996Z,10.27
2022-11-10T13:52:16.170Z,5.90
2022-11-10T13:55:15.893Z,10.40
2022-11-10T13:58:10.163Z,13.40
2022-11-10T14:00:40.131Z,11.35
2022-11-10T14:03:45.433Z,7.30
2022-11-10T14:06:21.589Z,10.63
2022-11-10T14:09:00.650Z,8.25
2022-11-10T14:11:35.908Z,10.88
2022-11-10T14:14:17.473Z,10.80
2022-11-10T14:16:45.134Z,8.13
2022-11-10T14:19:36.534Z,5.93
2022-11-10T14:22:18.526Z,7.05
2022-11-10T14:25:17.771Z,6.88
2022-11-10T14:27:45.622Z,24.30
2022-11-10T14:30:18.871Z,20.23
2022-11-10T14:33:02.001Z,15.43
2022-11-10T14:35:44.769Z,11.75
2022-11-10T14:38:20.897Z,11.18
2022-11-10T14:40:53.822Z,8.73
2022-11-10T14:43:30.963Z,7.50
2022-11-10T14:45:58.871Z,13.30
2022-11-10T14:48:28.979Z,10.23
2022-11-10T14:51:03.885Z,12.30
2022-11-10T14:53:37.727Z,9.05
2022-11-10T14:56:08.323Z,10.23
2022-11-10T14:58:38.362Z,9.27
2022-11-10T15:01:20.582Z,14.88
2022-11-10T15:03:48.682Z,12.13
2022-11-10T15:06:16.317Z,15.00
2022-11-10T15:08:46.274Z,12.20
2022-11-10T15:11:33.631Z,13.15
2022-11-10T15:14:03.702Z,15.15
2022-11-10T15:16:34.936Z,16.30
2022-11-10T15:19:27.728Z,19.10
2022-11-10T15:21:55.042Z,17.17
2022-11-10T15:24:24.936Z,12.95
2022-11-10T15:26:52.368Z,14.38
2022-11-10T15:29:22.124Z,15.07
2022-11-10T15:31:52.596Z,12.02
2022-11-10T15:34:43.914Z,12.35
2022-11-10T15:37:31.671Z,11.65
2022-11-10T15:40:30.413Z,13.88
2022-11-10T15:43:15.523Z,12.52
2022-11-10T15:45:48.992Z,18.02
2022-11-10T15:48:17.215Z,15.50
2022-11-10T15:50:48.248Z,17.25
2022-11-10T15:53:18.619Z,24.52
2022-11-10T15:55:46.493Z,16.73
2022-11-10T15:58:19.176Z,17.35
2022-11-10T16:00:47.000Z,17.50
2022-11-10T16:03:16.336Z,15.00
2022-11-10T16:05:44.228Z,19.80
2022-11-10T16:08:16.042Z,15.27
2022-11-10T16:10:46.322Z,17.08
2022-11-10T16:13:17.180Z,16.83
2022-11-10T16:15:47.450Z,19.42
2022-11-10T16:18:16.993Z,19.20
2022-11-10T16:20:47.231Z,22.50
2022-11-10T16:23:17.255Z,20.27
2022-11-10T16:25:48.841Z,23.13
2022-11-10T16:28:25.195Z,21.80
2022-11-10T16:30:54.073Z,22.85
2022-11-10T16:33:25.005Z,23.63
2022-11-10T16:35:55.577Z,25.65
2022-11-10T16:38:27.402Z,24.58
2022-11-10T16:40:57.592Z,28.25
2022-11-10T16:43:26.073Z,25.83
2022-11-10T16:45:55.502Z,27.98
2022-11-10T16:48:30.432Z,23.90
2022-11-10T16:51:00.303Z,27.05
2022-11-10T16:53:32.847Z,25.70
2022-11-10T16:56:00.212Z,29.05
2022-11-10T16:58:30.522Z,26.42
2022-11-10T17:01:00.934Z,22.98
2022-11-10T17:03:38.090Z,32.33
2022-11-10T17:06:13.139Z,40.00
2022-11-10T17:08:44.104Z,27.75
2022-11-10T17:11:15.190Z,27.05
2022-11-10T17:13:44.395Z,28.10
2022-11-10T17:16:39.321Z,22.08
2022-11-10T17:19:21.667Z,29.40
2022-11-10T17:21:50.692Z,24.58
2022-11-10T17:24:22.653Z,26.52
2022-11-10T17:26:50.397Z,30.73
2022-11-10T17:29:19.957Z,27.80
2022-11-10T17:31:49.658Z,26.50
2022-11-10T17:34:16.987Z,26.27
2022-11-10T17:36:44.285Z,28.70
2022-11-10T17:39:15.329Z,24.63
2022-11-10T17:41:42.591Z,30.23
2022-11-10T17:44:14.964Z,30.92
2022-11-10T17:46:43.097Z,31.77
2022-11-10T17:49:10.433Z,43.28
2022-11-10T17:51:37.825Z,41.20
2022-11-10T17:54:08.705Z,44.22
2022-11-10T17:56:38.386Z,44.17
2022-11-10T17:59:05.412Z,41.63
2022-11-10T18:01:35.303Z,40.75
2022-11-10T18:04:02.322Z,42.63
2022-11-10T18:06:31.543Z,40.55
2022-11-10T18:08:58.756Z,39.17
2022-11-10T18:11:25.829Z,39.78
2022-11-10T18:13:53.256Z,38.60
2022-11-10T18:16:20.487Z,32.80
2022-11-10T18:18:49.994Z,34.78
2022-11-10T18:21:17.344Z,36.08
2022-11-10T18:23:47.129Z,33.47
2022-11-10T18:26:16.727Z,39.85
2022-11-10T18:28:45.935Z,40.60
2022-11-10T18:31:13.475Z,37.88
2022-11-10T18:33:41.105Z,40.15
2022-11-10T18:36:08.931Z,37.45
2022-11-10T18:38:38.287Z,43.63
2022-11-10T18:41:07.202Z,36.78
2022-11-10T18:43:34.852Z,44.97
2022-11-10T18:46:02.510Z,40.00
2022-11-10T18:48:33.389Z,40.70
2022-11-10T18:51:07.683Z,41.90
2022-11-10T18:53:38.310Z,34.67
2022-11-10T18:56:06.394Z,39.10
2022-11-10T18:58:35.970Z,43.28
2022-11-10T19:01:10.453Z,40.80
2022-11-10T19:03:38.007Z,35.40
2022-11-10T19:06:08.272Z,34.95
2022-11-10T19:08:45.595Z,34.75
2022-11-10T19:11:15.480Z,33.40
2022-11-10T19:13:43.204Z,32.10
2022-11-10T19:16:15.922Z,36.30
2022-11-10T19:18:43.312Z,31.45
2022-11-10T19:21:20.341Z,25.98
2022-11-10T19:23:53.724Z,25.23
2022-11-10T19:28:50.816Z,22.92
2022-11-10T19:31:19.259Z,25.52
2022-11-10T19:33:50.230Z,22.73
2022-11-10T19:36:24.144Z,24.77
2022-11-10T19:38:55.153Z,23.48
2022-11-10T19:41:28.204Z,22.55
2022-11-10T19:43:55.899Z,25.63
2022-11-10T19:46:28.166Z,25.83
2022-11-10T19:48:55.916Z,30.58
2022-11-10T19:51:24.949Z,29.88
2022-11-10T19:54:04.877Z,30.52
2022-11-10T19:56:33.056Z,29.92
2022-11-10T19:59:02.572Z,31.08
2022-11-10T20:01:32.223Z,28.70
2022-11-10T20:04:00.881Z,31.65
2022-11-10T20:06:28.403Z,28.00
2022-11-10T20:08:57.971Z,27.60
2022-11-10T20:11:26.657Z,25.80
2022-11-10T20:13:59.964Z,27.77
2022-11-10T20:16:30.007Z,34.42
2022-11-10T20:18:57.138Z,33.35
2022-11-10T20:21:24.729Z,26.85
2022-11-10T20:23:55.405Z,28.27
2022-11-10T20:26:24.001Z,25.48
2022-11-10T20:28:51.286Z,25.17
2022-11-10T20:31:21.640Z,22.35
2022-11-10T20:33:51.631Z,24.70
2022-11-10T20:36:21.886Z,22.38
2022-11-10T20:38:50.653Z,20.27
2022-11-10T20:41:22.400Z,23.98
2022-11-10T20:43:49.671Z,19.48
2022-11-10T20:46:40.313Z,20.50
2022-11-10T20:49:06.445Z,23.58
2022-11-10T20:51:34.270Z,30.20
2022-11-10T20:54:01.905Z,29.70
2022-11-10T20:56:31.800Z,29.42
2022-11-10T20:58:59.093Z,26.02
2022-11-10T21:01:28.991Z,25.85
2022-11-10T21:03:58.263Z,28.58
2022-11-10T21:06:28.470Z,23.52
2022-11-10T21:08:55.679Z,24.10
2022-11-10T21:11:23.263Z,27.38
2022-11-10T21:13:50.415Z,28.95
2022-11-10T21:16:17.765Z,23.13
2022-11-10T21:18:44.807Z,20.63
2022-11-10T21:21:30.028Z,19.35
2022-11-10T21:23:57.669Z,21.45
2022-11-10T21:26:24.919Z,22.70
2022-11-10T21:28:55.185Z,25.02
2022-11-10T21:31:22.263Z,22.45
2022-11-10T21:33:55.233Z,24.15
2022-11-10T21:36:22.311Z,21.55
2022-11-10T21:38:49.689Z,27.65
2022-11-10T21:41:19.457Z,28.45
2022-11-10T21:43:46.733Z,25.75
2022-11-10T21:46:13.825Z,22.67
2022-11-10T21:48:41.443Z,26.52
2022-11-10T21:51:09.666Z,22.85
2022-11-10T21:53:37.445Z,22.85
2022-11-10T21:56:06.761Z,22.15
2022-11-10T21:58:34.533Z,23.00
2022-11-10T22:01:07.184Z,23.23
2022-11-10T22:03:37.516Z,19.98
2022-11-10T22:06:18.473Z,20.77
2022-11-10T22:08:46.819Z,24.08
2022-11-10T22:11:18.967Z,18.92
2022-11-10T22:13:51.307Z,20.35
2022-11-10T22:16:34.925Z,21.33
2022-11-10T22:19:03.553Z,16.58
2022-11-10T22:21:31.200Z,22.67
2022-11-10T22:24:00.410Z,18.88
2022-11-10T22:26:30.153Z,18.92
2022-11-10T22:28:57.758Z,20.70
2022-11-10T22:31:24.851Z,19.95
2022-11-10T22:33:52.467Z,19.42
2022-11-10T22:36:22.072Z,15.52
2022-11-10T22:38:51.405Z,22.70
2022-11-10T22:41:21.108Z,17.73
2022-11-10T22:43:50.336Z,20.95
2022-11-10T22:46:17.286Z,20.10
2022-11-10T22:48:44.879Z,18.10
2022-11-10T22:51:11.913Z,19.40
2022-11-10T22:53:41.453Z,17.73
2022-11-10T22:56:09.230Z,15.95
2022-11-10T22:58:36.267Z,20.92
2022-11-10T23:01:12.842Z,18.80
2022-11-10T23:03:42.356Z,20.25
2022-11-10T23:06:10.256Z,18.65
2022-11-10T23:08:39.733Z,14.82
2022-11-10T23:11:12.552Z,22.52
2022-11-10T23:13:40.010Z,17.98
2022-11-10T23:16:09.119Z,15.00
2022-11-10T23:18:37.236Z,16.48
2022-11-10T23:21:08.274Z,18.08
2022-11-10T23:23:37.432Z,16.70
2022-11-10T23:26:13.848Z,21.35
2022-11-10T23:28:41.180Z,16.63
2022-11-10T23:31:14.713Z,18.00
2022-11-10T23:33:43.675Z,17.25
2022-11-10T23:36:15.196Z,18.85
2022-11-10T23:38:42.991Z,21.42
2022-11-10T23:41:16.711Z,21.65
2022-11-10T23:43:43.994Z,21.33
2022-11-10T23:46:11.659Z,21.45
2022-11-10T23:48:39.552Z,23.10
2022-11-10T23:51:08.013Z,23.63
2022-11-10T23:53:38.108Z,21.63
2022-11-10T23:56:08.838Z,26.10
2022-11-10T23:58:36.665Z,22.35
