createdAt,value
2022-11-03T00:02:59.835Z,97449.75
2022-11-03T00:07:53.119Z,97462.72
2022-11-03T00:12:46.416Z,97457.31
2022-11-03T00:17:41.028Z,97458.41
2022-11-03T00:22:34.316Z,97465.78
2022-11-03T00:27:27.549Z,97449.63
2022-11-03T00:32:20.776Z,97452.91
2022-11-03T00:37:15.466Z,97441.50
2022-11-03T00:42:08.789Z,97429.72
2022-11-03T00:47:01.982Z,97414.38
2022-11-03T00:51:55.156Z,97410.97
2022-11-03T00:56:49.763Z,97392.63
2022-11-03T01:01:47.749Z,97377.88
2022-11-03T01:06:53.767Z,97386.22
2022-11-03T01:11:58.752Z,97383.91
2022-11-03T01:16:52.080Z,97373.84
2022-11-03T01:21:45.628Z,97370.72
2022-11-03T01:26:38.839Z,97357.13
2022-11-03T01:31:33.542Z,97353.81
2022-11-03T01:36:27.204Z,97351.94
2022-11-03T01:41:25.074Z,97348.19
2022-11-03T01:46:24.483Z,97347.00
2022-11-03T01:51:24.923Z,97344.78
2022-11-03T01:56:19.833Z,97343.41
2022-11-03T02:01:13.971Z,97339.97
2022-11-03T02:06:08.547Z,97341.59
2022-11-03T02:11:23.330Z,97344.72
2022-11-03T02:16:17.120Z,97343.00
2022-11-03T02:21:22.830Z,97337.56
2022-11-03T02:26:18.680Z,97326.91
2022-11-03T02:31:20.465Z,97314.78
2022-11-03T02:36:23.040Z,97305.28
2022-11-03T02:41:19.978Z,97299.09
2022-11-03T02:46:15.996Z,97289.28
2022-11-03T02:51:09.457Z,97281.28
2022-11-03T02:56:09.045Z,97285.69
2022-11-03T03:01:15.044Z,97266.63
2022-11-03T03:06:15.896Z,97278.53
2022-11-03T03:11:13.597Z,97270.16
2022-11-03T03:16:17.735Z,97267.38
2022-11-03T03:21:19.458Z,97266.59
2022-11-03T03:26:21.003Z,97245.25
2022-11-03T03:31:19.457Z,97239.59
2022-11-03T03:36:19.418Z,97240.56
2022-11-03T03:41:22.156Z,97243.34
2022-11-03T03:46:20.097Z,97243.09
2022-11-03T03:51:17.261Z,97245.59
2022-11-03T03:56:10.956Z,97238.28
2022-11-03T04:01:04.323Z,97220.66
2022-11-03T04:05:58.973Z,97208.63
2022-11-03T04:11:09.655Z,97213.59
2022-11-03T04:16:22.438Z,97198.13
2022-11-03T04:21:34.649Z,97191.53
2022-11-03T04:26:29.429Z,97192.59
2022-11-03T04:31:23.313Z,97191.84
2022-11-03T04:36:21.623Z,97184.84
2022-11-03T04:41:18.819Z,97193.59
2022-11-03T04:46:15.048Z,97186.41
2022-11-03T04:51:19.399Z,97166.50
2022-11-03T04:56:20.090Z,97165.38
2022-11-03T05:01:20.962Z,97153.25
2022-11-03T05:06:22.114Z,97149.56
2022-11-03T05:11:22.284Z,97143.50
2022-11-03T05:16:15.970Z,97140.56
2022-11-03T05:21:13.416Z,97129.13
2022-11-03T05:26:15.716Z,97113.53
2022-11-03T05:31:23.368Z,97112.47
2022-11-03T05:36:22.897Z,97120.72
2022-11-03T05:41:23.883Z,97105.88
2022-11-03T05:46:17.124Z,97102.84
2022-11-03T05:51:21.799Z,97083.53
2022-11-03T05:56:21.351Z,97079.66
2022-11-03T06:01:21.916Z,97080.72
2022-11-03T06:06:22.017Z,97092.31
2022-11-03T06:11:28.453Z,97095.34
2022-11-03T06:16:41.212Z,97080.72
2022-11-03T06:21:34.488Z,97078.81
2022-11-03T06:26:30.028Z,97083.22
2022-11-03T06:31:28.536Z,97082.06
2022-11-03T06:36:25.806Z,97086.06
2022-11-03T06:41:26.326Z,97087.09
2022-11-03T06:46:25.709Z,97089.69
2022-11-03T06:51:23.328Z,97068.16
2022-11-03T06:56:21.551Z,97071.53
2022-11-03T07:01:20.837Z,97075.38
2022-11-03T07:06:24.591Z,97064.50
2022-11-03T07:11:20.778Z,97072.13
2022-11-03T07:16:19.215Z,97068.28
2022-11-03T07:21:38.910Z,97057.19
2022-11-03T07:26:35.322Z,97053.06
2022-11-03T07:31:28.778Z,97039.47
2022-11-03T07:36:25.123Z,97036.84
2022-11-03T07:41:23.346Z,97037.38
2022-11-03T07:46:22.493Z,97018.75
2022-11-03T07:51:23.720Z,97012.88
2022-11-03T07:56:23.660Z,97009.31
2022-11-03T08:01:28.240Z,97005.63
2022-11-03T08:06:21.573Z,96993.13
2022-11-03T08:16:14.763Z,96994.78
2022-11-03T08:21:08.341Z,96992.69
2022-11-03T08:26:01.779Z,97003.59
2022-11-03T08:30:55.294Z,96983.03
2022-11-03T08:35:49.976Z,96974.84
2022-11-03T08:40:43.288Z,96964.19
2022-11-03T08:45:36.667Z,96950.81
2022-11-03T08:50:30.289Z,96945.28
2022-11-03T08:55:25.104Z,96954.09
2022-11-03T09:00:19.213Z,96944.25
2022-11-03T09:05:13.656Z,96963.88
2022-11-03T09:15:12.244Z,96952.25
2022-11-03T09:20:06.700Z,96954.38
2022-11-03T09:25:00.114Z,96940.91
2022-11-03T09:30:12.088Z,96945.63
2022-11-03T09:35:09.805Z,96943.19
2022-11-03T09:40:04.196Z,96937.63
2022-11-03T09:44:58.290Z,96935.41
2022-11-03T09:49:52.361Z,96941.00
2022-11-03T09:54:47.061Z,96951.69
2022-11-03T09:59:42.659Z,96948.31
2022-11-03T10:04:35.976Z,96943.41
2022-11-03T10:09:31.009Z,96949.59
2022-11-03T10:14:25.780Z,96947.47
2022-11-03T10:19:20.684Z,96935.94
2022-11-03T10:24:14.814Z,96937.19
2022-11-03T10:29:09.930Z,96934.00
2022-11-03T10:34:06.710Z,96919.34
2022-11-03T10:39:01.837Z,96914.19
2022-11-03T10:44:08.265Z,96918.34
2022-11-03T10:49:14.761Z,96905.47
2022-11-03T10:54:16.024Z,96907.72
2022-11-03T10:59:19.459Z,96916.75
2022-11-03T11:04:18.053Z,96901.53
2022-11-03T11:09:15.636Z,96886.56
2022-11-03T11:14:37.124Z,96858.81
2022-11-03T11:19:52.569Z,96853.81
2022-11-03T11:25:00.606Z,96851.31
2022-11-03T11:29:53.875Z,96851.78
2022-11-03T11:34:48.633Z,96853.94
2022-11-03T11:39:47.660Z,96840.34
2022-11-03T11:44:59.313Z,96839.28
2022-11-03T11:50:36.150Z,96830.69
2022-11-03T11:55:41.509Z,96834.28
2022-11-03T12:00:37.663Z,96828.19
2022-11-03T12:05:35.650Z,96792.63
2022-11-03T12:10:31.381Z,96758.03
2022-11-03T12:15:51.012Z,96757.28
2022-11-03T12:20:48.987Z,96756.47
2022-11-03T12:25:42.362Z,96730.72
2022-11-03T12:30:39.983Z,96706.38
2022-11-03T12:35:34.383Z,96695.97
2022-11-03T12:40:48.307Z,96688.00
2022-11-03T12:45:42.065Z,96668.53
2022-11-03T12:50:37.718Z,96656.66
2022-11-03T12:55:37.287Z,96633.03
2022-11-03T13:00:33.979Z,96636.19
2022-11-03T13:05:27.241Z,96614.16
2022-11-03T13:10:23.233Z,96606.88
2022-11-03T13:15:16.984Z,96601.47
2022-11-03T13:20:15.930Z,96586.03
2022-11-03T13:25:10.440Z,96578.53
2022-11-03T13:30:03.858Z,96560.03
2022-11-03T13:34:57.163Z,96556.13
2022-11-03T13:39:51.813Z,96538.22
2022-11-03T13:44:45.481Z,96509.19
2022-11-03T14:00:13.866Z,96492.66
2022-11-03T14:05:11.238Z,96495.63
2022-11-03T14:10:07.365Z,96492.56
2022-11-03T14:15:01.962Z,96480.28
2022-11-03T14:20:00.799Z,96470.31
2022-11-03T14:25:12.782Z,96455.84
2022-11-03T14:30:07.729Z,96425.13
2022-11-03T14:35:01.049Z,96414.78
2022-11-03T14:39:54.434Z,96417.84
2022-11-03T14:44:49.548Z,96399.69
2022-11-03T14:49:48.643Z,96376.91
2022-11-03T14:54:42.010Z,96370.09
2022-11-03T14:59:35.915Z,96353.22
2022-11-03T15:04:30.549Z,96357.75
2022-11-03T15:09:30.266Z,96336.06
2022-11-03T15:14:23.667Z,96339.06
2022-11-03T15:19:17.038Z,96334.06
2022-11-03T15:29:25.038Z,96342.38
2022-11-03T15:34:18.635Z,96332.03
2022-11-03T15:39:13.473Z,96327.88
2022-11-03T15:44:06.882Z,96304.09
2022-11-03T15:49:00.643Z,96290.81
2022-11-03T15:53:58.433Z,96277.59
2022-11-03T15:58:57.132Z,96272.16
2022-11-03T16:03:50.503Z,96243.09
2022-11-03T16:08:43.774Z,96223.66
2022-11-03T16:13:37.117Z,96198.97
2022-11-03T16:18:31.792Z,96203.06
2022-11-03T16:23:25.268Z,96181.94
2022-11-03T16:28:18.652Z,96166.81
2022-11-03T16:33:12.476Z,96169.25
2022-11-03T16:38:09.364Z,96165.13
2022-11-03T16:43:02.808Z,96162.50
2022-11-03T16:47:59.600Z,96163.19
2022-11-03T16:52:52.998Z,96154.09
2022-11-03T16:57:48.145Z,96181.75
2022-11-03T17:02:41.926Z,96172.09
2022-11-03T17:07:35.222Z,96167.84
2022-11-03T17:12:28.669Z,96167.75
2022-11-03T17:17:23.481Z,96181.91
2022-11-03T17:22:16.827Z,96173.19
2022-11-03T17:27:17.587Z,96156.69
2022-11-03T17:32:18.505Z,96132.56
2022-11-03T17:37:13.139Z,96139.88
2022-11-03T17:42:34.851Z,96141.81
2022-11-03T17:47:28.124Z,96138.13
2022-11-03T17:52:27.988Z,96127.19
2022-11-03T17:57:23.895Z,96133.28
2022-11-03T18:02:21.510Z,96139.47
2022-11-03T18:07:24.283Z,96140.19
2022-11-03T18:12:38.575Z,96146.97
2022-11-03T18:17:31.977Z,96131.34
2022-11-03T18:22:26.635Z,96130.13
2022-11-03T18:27:25.019Z,96097.16
2022-11-03T18:32:20.624Z,96049.56
2022-11-03T18:37:14.297Z,96019.06
2022-11-03T18:42:15.232Z,95997.00
2022-11-03T18:47:08.756Z,96003.22
2022-11-03T18:52:04.683Z,95994.09
2022-11-03T18:56:59.201Z,95975.09
2022-11-03T19:01:54.746Z,95962.81
2022-11-03T19:06:50.495Z,95941.28
2022-11-03T19:11:45.480Z,95941.28
2022-11-03T19:16:45.778Z,95931.91
2022-11-03T19:21:50.929Z,95919.66
2022-11-03T19:26:49.126Z,95916.31
2022-11-03T19:31:46.464Z,95882.00
2022-11-03T19:36:40.680Z,95876.91
2022-11-03T19:41:52.858Z,95878.56
2022-11-03T19:46:46.132Z,95897.31
2022-11-03T19:51:40.199Z,95913.44
2022-11-03T19:56:35.145Z,95936.84
2022-11-03T20:01:29.044Z,95949.41
2022-11-03T20:06:22.592Z,95952.44
2022-11-03T20:11:16.035Z,95974.09
2022-11-03T20:16:18.451Z,95971.88
2022-11-03T20:21:17.109Z,95992.31
2022-11-03T20:26:16.955Z,95996.31
2022-11-03T20:31:11.882Z,95959.63
2022-11-03T20:36:07.689Z,95955.22
2022-11-03T20:41:08.169Z,95964.31
2022-11-03T20:46:21.907Z,95969.81
2022-11-03T20:51:31.857Z,95991.91
2022-11-03T20:56:28.143Z,96027.75
2022-11-03T21:01:26.984Z,96025.56
2022-11-03T21:06:21.880Z,96014.25
2022-11-03T21:11:26.917Z,96030.94
2022-11-03T21:16:37.794Z,96047.91
2022-11-03T21:21:32.436Z,96082.69
2022-11-03T21:26:25.728Z,96110.00
2022-11-03T21:31:19.015Z,96103.66
2022-11-03T21:36:12.314Z,96119.25
2022-11-03T21:41:26.707Z,96144.78
2022-11-03T21:46:19.989Z,96145.88
2022-11-03T21:51:13.253Z,96166.59
2022-11-03T21:56:14.360Z,96173.19
2022-11-03T22:01:09.597Z,96177.19
2022-11-03T22:06:04.125Z,96184.78
2022-11-03T22:11:18.501Z,96188.63
2022-11-03T22:16:30.472Z,96194.25
2022-11-03T22:21:40.943Z,96210.00
2022-11-03T22:26:51.483Z,96229.69
2022-11-03T22:31:46.521Z,96224.69
2022-11-03T22:36:39.884Z,96225.47
2022-11-03T22:41:50.884Z,96217.03
2022-11-03T22:46:45.498Z,96214.41
2022-11-03T22:51:38.807Z,96224.91
2022-11-03T22:56:32.273Z,96242.94
2022-11-03T23:01:27.745Z,96256.34
2022-11-03T23:06:25.597Z,96265.84
2022-11-03T23:11:21.255Z,96274.25
2022-11-03T23:16:17.435Z,96273.13
2022-11-03T23:21:11.584Z,96273.38
2022-11-03T23:26:09.332Z,96279.16
2022-11-03T23:31:02.719Z,96278.59
2022-11-03T23:35:56.267Z,96278.28
2022-11-03T23:40:49.746Z,96256.88
2022-11-03T23:46:01.597Z,96241.03
2022-11-03T23:50:54.875Z,96241.53
2022-11-03T23:56:02.112Z,96249.16
