createdAt,value
2022-11-07T05:58:38.654Z,6.60
2022-11-07T06:01:07.763Z,7.10
2022-11-07T06:03:35.736Z,7.20
2022-11-07T06:06:03.732Z,7.40
2022-11-07T06:08:31.762Z,7.80
2022-11-07T06:10:59.740Z,7.70
2022-11-07T06:13:27.835Z,7.80
2022-11-07T06:15:58.373Z,8.00
2022-11-07T15:35:44.700Z,12.70
2022-11-07T15:38:18.566Z,12.70
2022-11-07T15:40:47.492Z,12.60
2022-11-07T15:43:15.470Z,12.60
2022-11-07T15:45:44.267Z,12.70
2022-11-07T15:48:17.853Z,12.70
2022-11-07T15:50:48.831Z,12.70
2022-11-07T15:53:22.719Z,12.70
2022-11-07T15:55:53.904Z,12.70
2022-11-07T15:58:24.187Z,12.60
2022-11-07T16:00:52.620Z,12.70
2022-11-07T16:03:22.466Z,12.60
2022-11-07T16:05:54.244Z,12.60
2022-11-07T16:08:24.714Z,12.60
2022-11-07T16:10:54.573Z,12.60
2022-11-07T16:13:22.588Z,12.60
2022-11-07T16:15:53.278Z,12.50
2022-11-07T16:18:22.864Z,12.50
2022-11-07T16:20:52.698Z,12.50
2022-11-07T16:23:21.152Z,12.40
2022-11-07T16:25:51.885Z,12.40
2022-11-07T16:28:29.728Z,12.40
2022-11-07T16:30:58.116Z,12.40
2022-11-07T16:33:27.010Z,12.40
2022-11-07T16:35:59.548Z,12.40
2022-11-07T16:38:34.831Z,12.40
2022-11-07T16:41:03.275Z,12.40
2022-11-07T16:43:37.058Z,12.40
2022-11-07T16:46:06.775Z,12.40
2022-11-07T16:48:38.824Z,12.30
2022-11-07T16:51:08.203Z,12.20
2022-11-07T16:53:36.205Z,12.20
2022-11-07T16:56:05.384Z,12.10
2022-11-07T16:58:39.860Z,12.10
2022-11-07T17:01:08.165Z,12.10
