createdAt,value
2023-01-02T00:04:33.905Z,22.93
2023-01-02T00:07:00.495Z,22.65
2023-01-02T00:09:27.229Z,21.48
2023-01-02T00:11:53.749Z,22.20
2023-01-02T00:14:20.321Z,21.52
2023-01-02T00:16:46.866Z,25.08
2023-01-02T00:19:13.424Z,23.90
2023-01-02T00:21:39.956Z,23.90
2023-01-02T00:24:06.910Z,22.73
2023-01-02T00:26:33.459Z,20.95
2023-01-02T00:29:02.053Z,20.88
2023-01-02T00:31:28.601Z,21.00
2023-01-02T00:33:55.219Z,20.73
2023-01-02T00:36:21.782Z,19.95
2023-01-02T00:38:48.366Z,18.90
2023-01-02T00:41:16.978Z,20.27
2023-01-02T00:43:43.622Z,21.75
2023-01-02T00:46:12.145Z,20.63
2023-01-02T00:48:39.992Z,20.90
2023-01-02T00:51:06.753Z,19.73
2023-01-02T00:53:34.928Z,20.58
2023-01-02T00:56:01.520Z,21.08
2023-01-02T00:58:28.023Z,20.33
2023-01-02T01:00:54.582Z,19.70
2023-01-02T01:03:21.307Z,20.02
2023-01-02T01:05:47.873Z,19.42
2023-01-02T01:08:15.320Z,18.90
2023-01-02T01:10:41.910Z,18.40
2023-01-02T01:13:08.582Z,20.15
2023-01-02T01:15:35.184Z,18.85
2023-01-02T01:18:02.020Z,19.02
2023-01-02T01:20:28.597Z,20.15
2023-01-02T01:22:55.158Z,21.10
2023-01-02T01:25:21.662Z,20.65
2023-01-02T01:30:14.660Z,18.67
2023-01-02T01:32:41.187Z,20.48
2023-01-02T01:35:12.860Z,19.90
2023-01-02T01:37:40.067Z,20.48
2023-01-02T01:40:07.526Z,19.33
2023-01-02T01:42:35.176Z,20.27
2023-01-02T01:45:13.422Z,19.98
2023-01-02T01:47:43.834Z,20.73
2023-01-02T01:50:18.857Z,22.38
2023-01-02T01:52:55.424Z,22.35
2023-01-02T01:55:23.920Z,21.13
2023-01-02T01:58:01.114Z,21.63
2023-01-02T02:02:59.390Z,21.27
2023-01-02T02:05:29.350Z,20.08
2023-01-02T02:08:08.342Z,20.08
2023-01-02T02:10:36.465Z,20.40
2023-01-02T02:13:03.365Z,20.15
2023-01-02T02:15:59.625Z,20.50
2023-01-02T02:18:44.944Z,20.85
2023-01-02T02:21:26.522Z,20.13
2023-01-02T02:24:26.275Z,18.63
2023-01-02T02:27:11.124Z,18.42
2023-01-02T02:29:58.691Z,17.25
2023-01-02T02:35:30.260Z,17.63
2023-01-02T02:38:05.725Z,16.77
2023-01-02T02:40:56.747Z,16.33
2023-01-02T02:43:41.342Z,18.52
2023-01-02T02:46:36.912Z,16.58
2023-01-02T02:49:24.457Z,15.02
2023-01-02T02:54:25.042Z,17.55
2023-01-02T02:56:53.876Z,16.95
2023-01-02T02:59:21.629Z,17.25
2023-01-02T03:01:48.337Z,17.08
2023-01-02T03:04:23.417Z,16.85
2023-01-02T03:06:58.606Z,17.50
2023-01-02T03:09:40.110Z,16.73
2023-01-02T03:12:19.678Z,17.00
2023-01-02T03:14:57.565Z,17.30
2023-01-02T03:17:38.339Z,16.40
2023-01-02T03:20:12.400Z,15.77
2023-01-02T03:22:43.374Z,15.65
2023-01-02T03:25:11.943Z,15.30
2023-01-02T03:27:44.367Z,15.68
2023-01-02T03:30:17.253Z,16.52
2023-01-02T03:33:17.243Z,16.95
2023-01-02T03:35:49.954Z,16.08
2023-01-02T03:38:23.993Z,14.88
2023-01-02T03:41:01.467Z,15.52
2023-01-02T03:43:32.190Z,16.33
2023-01-02T03:46:12.535Z,15.02
2023-01-02T03:48:51.568Z,14.55
2023-01-02T03:51:18.375Z,15.20
2023-01-02T03:53:46.873Z,14.48
2023-01-02T03:56:28.964Z,14.45
2023-01-02T03:59:06.117Z,13.65
2023-01-02T04:01:40.080Z,13.65
2023-01-02T04:04:17.518Z,13.65
2023-01-02T04:06:49.352Z,13.68
2023-01-02T04:09:21.079Z,13.80
2023-01-02T04:11:53.161Z,13.15
2023-01-02T04:14:43.400Z,15.13
2023-01-02T04:17:12.005Z,14.82
2023-01-02T04:19:44.251Z,15.52
2023-01-02T04:22:19.930Z,16.30
2023-01-02T04:24:54.134Z,15.82
2023-01-02T04:27:26.929Z,16.25
2023-01-02T04:29:54.636Z,14.43
2023-01-02T04:32:32.897Z,14.60
2023-01-02T04:35:05.067Z,15.60
2023-01-02T04:37:35.834Z,14.88
2023-01-02T04:40:29.942Z,14.20
2023-01-02T04:42:57.317Z,14.93
2023-01-02T04:45:23.935Z,15.07
2023-01-02T04:47:51.053Z,13.27
2023-01-02T04:50:17.806Z,14.05
2023-01-02T04:52:44.431Z,13.95
2023-01-02T04:55:11.238Z,14.90
2023-01-02T04:57:38.101Z,14.95
2023-01-02T05:00:07.084Z,14.20
2023-01-02T05:02:38.462Z,15.43
2023-01-02T05:05:06.318Z,14.07
2023-01-02T05:07:33.976Z,13.93
2023-01-02T05:10:02.892Z,14.20
2023-01-02T05:12:29.390Z,14.88
2023-01-02T05:14:55.917Z,16.23
2023-01-02T05:17:22.492Z,14.10
2023-01-02T05:19:49.005Z,14.10
2023-01-02T05:22:34.000Z,14.95
2023-01-02T05:25:00.518Z,17.02
2023-01-02T05:27:27.425Z,16.38
2023-01-02T05:29:54.024Z,18.00
2023-01-02T05:32:20.560Z,20.02
2023-01-02T05:34:47.093Z,18.25
2023-01-02T05:37:13.634Z,20.05
2023-01-02T05:39:40.138Z,18.45
2023-01-02T05:42:06.642Z,18.90
2023-01-02T05:44:33.198Z,17.23
2023-01-02T05:46:59.717Z,17.85
2023-01-02T05:49:26.231Z,18.85
2023-01-02T05:51:52.771Z,17.88
2023-01-02T05:54:19.305Z,17.90
2023-01-02T05:56:45.848Z,19.70
2023-01-02T05:59:14.464Z,28.58
2023-01-02T06:01:41.051Z,19.83
2023-01-02T06:04:07.661Z,16.30
2023-01-02T06:06:39.019Z,17.38
2023-01-02T06:09:07.422Z,16.77
2023-01-02T06:11:34.899Z,15.45
2023-01-02T06:14:01.779Z,14.75
2023-01-02T06:16:28.400Z,16.23
2023-01-02T06:18:55.616Z,14.77
2023-01-02T06:21:22.455Z,15.85
2023-01-02T06:23:54.306Z,15.02
2023-01-02T06:26:21.502Z,15.60
2023-01-02T06:28:53.300Z,14.75
2023-01-02T06:31:21.637Z,15.73
2023-01-02T06:33:48.809Z,13.88
2023-01-02T06:36:18.529Z,12.40
2023-01-02T06:38:46.014Z,11.18
2023-01-02T06:41:13.366Z,11.90
2023-01-02T06:43:48.418Z,10.40
2023-01-02T06:46:17.213Z,10.82
2023-01-02T06:48:44.768Z,12.25
2023-01-02T06:51:14.880Z,11.80
2023-01-02T06:53:43.424Z,13.35
2023-01-02T06:56:11.757Z,13.38
2023-01-02T06:58:39.703Z,13.00
2023-01-02T07:01:11.760Z,11.32
2023-01-02T07:03:38.863Z,11.23
2023-01-02T07:06:11.575Z,12.80
2023-01-02T07:08:38.343Z,12.63
2023-01-02T07:11:12.356Z,13.40
2023-01-02T07:13:39.693Z,14.90
2023-01-02T07:16:09.093Z,13.55
2023-01-02T07:18:37.166Z,13.38
2023-01-02T07:21:05.768Z,14.88
2023-01-02T07:23:32.901Z,15.88
2023-01-02T07:26:02.079Z,16.77
2023-01-02T07:28:29.734Z,16.77
2023-01-02T07:30:58.220Z,20.73
2023-01-02T07:33:25.111Z,29.98
2023-01-02T07:35:51.625Z,34.35
2023-01-02T07:38:18.311Z,30.40
2023-01-02T07:40:44.865Z,28.02
2023-01-02T07:43:11.402Z,26.55
2023-01-02T07:45:38.138Z,23.98
2023-01-02T07:48:04.917Z,21.63
2023-01-02T07:50:31.439Z,19.40
2023-01-02T07:52:57.979Z,21.88
2023-01-02T07:55:24.469Z,21.00
2023-01-02T07:57:50.989Z,23.95
2023-01-02T08:00:18.669Z,23.45
2023-01-02T08:02:46.507Z,22.10
2023-01-02T08:05:12.995Z,22.73
2023-01-02T08:07:44.794Z,20.55
2023-01-02T08:10:12.745Z,21.85
2023-01-02T08:12:39.888Z,21.58
2023-01-02T08:15:07.068Z,20.83
2023-01-02T08:17:33.647Z,21.73
2023-01-02T08:20:06.891Z,22.00
2023-01-02T08:22:34.455Z,19.73
2023-01-02T08:25:01.415Z,21.75
2023-01-02T08:27:27.996Z,22.42
2023-01-02T08:29:54.547Z,22.33
2023-01-02T08:32:21.086Z,20.40
2023-01-02T08:34:47.678Z,20.70
2023-01-02T08:37:14.221Z,18.85
2023-01-02T08:39:40.980Z,18.92
2023-01-02T08:42:07.629Z,19.75
2023-01-02T08:44:35.341Z,17.73
2023-01-02T08:47:02.181Z,15.38
2023-01-02T08:49:28.670Z,15.52
2023-01-02T08:54:21.794Z,16.60
2023-01-02T08:56:48.564Z,17.38
2023-01-02T08:59:15.282Z,17.98
2023-01-02T09:01:42.700Z,18.17
2023-01-02T09:04:12.958Z,19.65
2023-01-02T09:06:41.133Z,17.92
2023-01-02T09:09:11.889Z,16.85
2023-01-02T09:11:43.984Z,16.67
2023-01-02T09:14:10.529Z,18.10
2023-01-02T09:16:37.288Z,16.92
2023-01-02T09:19:04.286Z,19.27
2023-01-02T09:21:30.833Z,17.85
2023-01-02T09:26:24.272Z,16.63
2023-01-02T09:28:50.773Z,15.98
2023-01-02T09:33:45.588Z,18.42
2023-01-02T09:36:14.586Z,17.25
2023-01-02T09:38:41.492Z,18.50
2023-01-02T09:41:30.104Z,17.45
2023-01-02T09:44:03.142Z,17.02
2023-01-02T09:46:48.524Z,19.00
2023-01-02T09:49:18.732Z,18.23
2023-01-02T09:51:45.704Z,18.52
2023-01-02T09:54:30.567Z,26.42
2023-01-02T09:57:23.832Z,28.95
2023-01-02T10:00:02.529Z,26.27
2023-01-02T10:02:49.357Z,22.27
2023-01-02T10:05:34.229Z,21.90
2023-01-02T10:08:00.662Z,19.88
2023-01-02T10:14:18.532Z,17.75
2023-01-02T10:16:50.587Z,17.60
2023-01-02T10:19:28.080Z,18.00
2023-01-02T10:21:59.987Z,21.92
2023-01-02T10:24:50.675Z,21.55
2023-01-02T10:27:27.218Z,20.60
2023-01-02T10:30:07.534Z,21.38
2023-01-02T10:32:35.579Z,19.67
2023-01-02T10:35:08.114Z,20.23
2023-01-02T10:37:35.388Z,17.77
2023-01-02T10:40:02.774Z,16.33
2023-01-02T10:42:32.453Z,15.18
2023-01-02T10:44:59.069Z,15.10
2023-01-02T10:47:38.778Z,13.60
2023-01-02T10:50:11.029Z,15.07
2023-01-02T10:52:46.598Z,14.27
2023-01-02T10:55:13.169Z,14.60
2023-01-02T10:57:51.027Z,14.82
2023-01-02T11:00:27.377Z,18.10
2023-01-02T11:03:01.130Z,18.88
2023-01-02T11:05:31.128Z,17.70
2023-01-02T11:07:58.650Z,17.40
2023-01-02T11:10:33.715Z,17.33
2023-01-02T11:13:08.754Z,16.95
2023-01-02T11:33:13.782Z,18.20
2023-01-02T11:35:48.346Z,18.42
2023-01-02T11:38:29.620Z,17.35
2023-01-02T11:41:02.439Z,17.40
2023-01-02T11:43:50.249Z,17.67
2023-01-02T11:46:28.563Z,17.27
2023-01-02T11:49:11.199Z,17.25
2023-01-02T11:51:39.384Z,16.05
2023-01-02T11:54:37.044Z,17.63
2023-01-02T11:57:15.365Z,17.90
2023-01-02T11:59:48.527Z,17.60
2023-01-02T12:02:20.980Z,17.85
2023-01-02T12:04:47.623Z,16.13
2023-01-02T12:09:47.475Z,15.02
2023-01-02T12:12:38.515Z,14.80
2023-01-02T12:15:07.788Z,14.07
2023-01-02T12:18:01.366Z,14.98
2023-01-02T12:20:57.421Z,16.25
2023-01-02T12:23:50.961Z,18.15
2023-01-02T12:26:25.124Z,19.77
2023-01-02T12:29:47.197Z,20.50
2023-01-02T12:32:14.694Z,18.30
2023-01-02T12:35:29.171Z,18.33
2023-01-02T12:37:58.332Z,17.60
2023-01-02T12:40:48.954Z,14.23
2023-01-02T12:43:18.449Z,16.73
2023-01-02T12:45:59.721Z,15.07
2023-01-02T12:48:32.129Z,14.43
2023-01-02T12:51:13.240Z,14.75
2023-01-02T12:54:18.827Z,15.40
2023-01-02T12:56:59.402Z,13.55
2023-01-02T12:59:28.994Z,13.18
2023-01-02T13:02:15.875Z,12.82
2023-01-02T13:04:48.647Z,13.40
2023-01-02T13:07:26.035Z,14.63
2023-01-02T13:09:57.488Z,12.98
2023-01-02T13:12:30.135Z,13.30
2023-01-02T13:15:04.496Z,12.82
2023-01-02T13:17:51.490Z,12.43
2023-01-02T13:20:47.805Z,13.07
2023-01-02T13:23:37.071Z,12.93
2023-01-02T13:26:07.986Z,13.10
2023-01-02T13:28:55.674Z,14.63
2023-01-02T13:34:22.949Z,14.18
2023-01-02T13:36:51.480Z,14.27
2023-01-02T13:39:28.406Z,13.55
2023-01-02T13:42:17.320Z,12.90
2023-01-02T13:44:48.500Z,12.88
2023-01-02T13:47:34.676Z,12.23
2023-01-02T13:50:28.512Z,13.20
2023-01-02T13:53:10.375Z,13.98
2023-01-02T13:56:15.785Z,12.55
2023-01-02T13:58:45.050Z,12.43
2023-01-02T14:01:23.662Z,12.45
2023-01-02T14:04:13.215Z,11.65
2023-01-02T14:06:48.537Z,12.50
2023-01-02T14:09:20.765Z,11.82
2023-01-02T14:11:55.311Z,10.57
2023-01-02T14:14:43.052Z,12.30
2023-01-02T14:17:26.814Z,12.82
2023-01-02T14:20:20.714Z,13.27
2023-01-02T14:22:54.207Z,12.82
2023-01-02T14:25:22.085Z,13.48
2023-01-02T14:27:55.595Z,12.43
2023-01-02T14:30:35.940Z,12.65
2023-01-02T14:33:04.528Z,11.82
2023-01-02T14:35:35.036Z,11.95
2023-01-02T14:38:18.777Z,13.18
2023-01-02T14:40:46.305Z,14.13
2023-01-02T14:43:35.756Z,14.57
2023-01-02T14:46:16.147Z,16.23
2023-01-02T14:48:53.236Z,15.07
2023-01-02T14:54:11.576Z,14.23
2023-01-02T14:56:41.387Z,14.02
2023-01-02T14:59:16.504Z,12.55
2023-01-02T15:01:48.690Z,12.48
2023-01-02T15:04:23.243Z,13.73
2023-01-02T15:07:01.255Z,12.57
2023-01-02T15:09:37.828Z,13.65
2023-01-02T15:12:45.104Z,11.50
2023-01-02T15:15:16.674Z,11.38
2023-01-02T15:17:46.950Z,12.73
2023-01-02T15:20:25.514Z,12.38
2023-01-02T15:22:53.046Z,12.30
2023-01-02T15:25:41.855Z,12.48
2023-01-02T15:28:27.486Z,13.82
2023-01-02T15:31:11.274Z,15.00
2023-01-02T15:33:37.809Z,15.77
2023-01-02T15:38:40.186Z,16.92
2023-01-02T15:41:07.336Z,17.60
2023-01-02T15:43:53.942Z,15.57
2023-01-02T15:46:21.054Z,17.90
2023-01-02T15:48:48.911Z,18.02
2023-01-02T15:51:17.860Z,18.63
2023-01-02T15:53:45.116Z,19.38
2023-01-02T15:56:34.558Z,18.40
2023-01-02T15:59:02.089Z,19.48
2023-01-02T16:01:28.851Z,17.70
2023-01-02T16:04:05.593Z,17.40
2023-01-02T16:06:39.878Z,17.08
2023-01-02T16:09:16.552Z,17.60
2023-01-02T16:11:49.613Z,17.02
2023-01-02T16:14:20.647Z,16.98
2023-01-02T16:16:59.710Z,19.00
2023-01-02T16:19:44.284Z,17.25
2023-01-02T16:22:10.767Z,17.70
2023-01-02T16:27:23.304Z,17.35
2023-01-02T16:29:52.629Z,16.40
2023-01-02T16:32:26.609Z,17.88
2023-01-02T16:35:06.340Z,18.27
2023-01-02T16:37:35.442Z,16.00
2023-01-02T16:40:59.903Z,16.38
2023-01-02T16:43:12.081Z,17.00
2023-01-02T16:45:39.257Z,17.65
2023-01-02T16:48:10.973Z,18.60
2023-01-02T16:50:42.147Z,17.08
2023-01-02T16:53:12.755Z,17.75
2023-01-02T16:55:39.409Z,17.77
2023-01-02T16:58:06.213Z,16.55
2023-01-02T17:00:35.818Z,18.05
2023-01-02T17:03:04.977Z,16.60
2023-01-02T17:05:38.418Z,17.85
2023-01-02T17:08:06.130Z,17.25
2023-01-02T17:10:33.379Z,21.10
2023-01-02T17:13:00.593Z,20.40
2023-01-02T17:15:27.123Z,20.15
2023-01-02T17:22:50.168Z,19.45
2023-01-02T17:25:17.379Z,18.25
2023-01-02T17:27:46.138Z,18.95
2023-01-02T17:30:14.327Z,19.17
2023-01-02T17:32:42.003Z,19.95
2023-01-02T17:35:10.167Z,18.52
2023-01-02T17:37:38.298Z,19.00
2023-01-02T17:40:06.933Z,20.02
2023-01-02T17:42:33.550Z,18.23
2023-01-02T17:45:00.161Z,17.55
2023-01-02T17:50:13.931Z,19.63
2023-01-02T17:52:40.468Z,18.90
2023-01-02T17:57:35.994Z,20.00
2023-01-02T18:00:09.232Z,19.95
2023-01-02T18:02:39.374Z,20.48
2023-01-02T18:05:07.151Z,19.30
2023-01-02T18:07:33.818Z,20.23
2023-01-02T18:10:08.519Z,19.90
2023-01-02T18:12:42.710Z,20.67
2023-01-02T18:15:11.365Z,19.80
2023-01-02T18:17:37.960Z,20.95
2023-01-02T18:20:10.725Z,22.25
2023-01-02T18:22:41.119Z,23.08
2023-01-02T18:25:27.655Z,23.20
2023-01-02T18:28:19.499Z,23.15
2023-01-02T18:30:46.380Z,22.98
2023-01-02T18:33:15.551Z,22.65
2023-01-02T18:35:58.825Z,24.73
2023-01-02T18:38:40.270Z,24.17
2023-01-02T18:41:27.462Z,24.55
2023-01-02T18:44:04.742Z,22.83
2023-01-02T18:47:04.040Z,23.75
2023-01-02T18:49:24.662Z,25.23
2023-01-02T18:52:19.244Z,24.75
2023-01-02T18:54:53.556Z,23.50
2023-01-02T18:57:22.873Z,22.48
2023-01-02T18:59:51.383Z,24.88
2023-01-02T19:02:49.706Z,25.75
2023-01-02T19:05:22.655Z,24.65
2023-01-02T19:07:49.410Z,23.15
2023-01-02T19:10:36.679Z,24.58
2023-01-02T19:13:08.309Z,23.60
2023-01-02T19:15:58.183Z,27.05
2023-01-02T19:18:35.183Z,26.58
2023-01-02T19:23:47.991Z,27.48
2023-01-02T19:26:18.378Z,28.52
2023-01-02T19:29:04.351Z,26.77
2023-01-02T19:31:42.093Z,24.73
2023-01-02T19:34:23.653Z,24.08
2023-01-02T19:36:53.601Z,22.20
2023-01-02T19:39:32.195Z,24.45
2023-01-02T19:42:17.609Z,21.20
2023-01-02T19:44:44.209Z,20.58
2023-01-02T19:47:12.287Z,21.08
2023-01-02T19:49:39.670Z,19.10
2023-01-02T19:52:10.158Z,17.50
2023-01-02T19:54:38.792Z,16.13
2023-01-02T19:57:06.836Z,15.68
2023-01-02T19:59:38.552Z,17.73
2023-01-02T20:02:08.434Z,16.45
2023-01-02T20:04:35.108Z,17.52
2023-01-02T20:07:01.646Z,16.52
2023-01-02T20:12:14.468Z,18.05
2023-01-02T20:14:41.374Z,18.65
2023-01-02T20:17:08.407Z,17.95
2023-01-02T20:19:35.857Z,17.45
2023-01-02T20:22:03.387Z,17.55
2023-01-02T20:24:30.288Z,19.98
2023-01-02T20:26:59.845Z,22.60
2023-01-02T20:29:27.176Z,21.48
2023-01-02T20:31:54.106Z,16.58
2023-01-02T20:34:21.082Z,12.23
2023-01-02T20:36:48.530Z,10.57
2023-01-02T20:39:17.010Z,10.50
2023-01-02T20:41:43.734Z,8.30
2023-01-02T20:44:11.980Z,9.38
2023-01-02T20:46:38.685Z,9.07
2023-01-02T20:49:06.075Z,7.80
2023-01-02T20:51:33.327Z,8.63
2023-01-02T20:54:00.452Z,7.93
2023-01-02T20:56:28.894Z,7.25
2023-01-02T20:58:56.192Z,7.18
2023-01-02T21:01:23.687Z,7.53
2023-01-02T21:03:50.588Z,7.55
2023-01-02T21:06:21.630Z,7.10
2023-01-02T21:08:48.157Z,6.50
2023-01-02T21:13:41.156Z,6.03
2023-01-02T21:16:08.089Z,4.97
2023-01-02T21:18:38.731Z,5.28
2023-01-02T21:21:05.591Z,5.13
2023-01-02T21:23:35.258Z,4.88
2023-01-02T21:26:06.057Z,4.60
2023-01-02T21:28:33.247Z,5.38
2023-01-02T21:31:00.210Z,5.00
2023-01-02T21:33:28.978Z,4.65
2023-01-02T21:35:58.716Z,4.10
2023-01-02T21:38:26.869Z,4.45
2023-01-02T21:40:55.156Z,6.78
2023-01-02T21:43:22.857Z,4.82
2023-01-02T21:45:50.043Z,4.13
2023-01-02T21:48:16.743Z,3.65
2023-01-02T21:50:43.236Z,3.97
2023-01-02T21:55:36.170Z,3.58
2023-01-02T22:00:45.297Z,4.10
2023-01-02T22:03:12.262Z,4.88
2023-01-02T22:05:38.990Z,3.78
2023-01-02T22:08:05.788Z,4.80
2023-01-02T22:10:32.375Z,4.22
2023-01-02T22:12:59.626Z,3.05
2023-01-02T22:15:26.141Z,2.75
2023-01-02T22:17:53.128Z,2.22
2023-01-02T22:20:20.527Z,1.77
2023-01-02T22:25:14.660Z,2.10
2023-01-02T22:27:41.809Z,1.73
2023-01-02T22:30:21.618Z,2.15
2023-01-02T22:32:50.227Z,1.80
2023-01-02T22:35:17.033Z,1.73
2023-01-02T22:37:43.878Z,2.10
2023-01-02T22:40:11.027Z,2.10
2023-01-02T22:43:05.615Z,2.78
2023-01-02T22:45:41.368Z,2.35
2023-01-02T22:48:15.669Z,1.98
2023-01-02T22:50:44.976Z,2.40
2023-01-02T22:53:25.713Z,2.42
2023-01-02T22:55:52.494Z,2.50
2023-01-02T22:58:20.032Z,2.60
2023-01-02T23:18:29.323Z,2.58
2023-01-02T23:20:55.957Z,2.60
2023-01-02T23:23:22.536Z,2.45
2023-01-02T23:28:39.289Z,3.00
2023-01-02T23:31:02.314Z,2.60
2023-01-02T23:33:28.920Z,2.40
2023-01-02T23:38:22.179Z,2.93
2023-01-02T23:43:15.570Z,3.30
2023-01-02T23:45:42.092Z,2.85
2023-01-02T23:48:08.689Z,2.92
2023-01-02T23:53:02.269Z,2.45
2023-01-02T23:55:30.318Z,2.45
2023-01-02T23:57:56.770Z,2.85
