createdAt,value
2023-03-30T00:01:47.380Z,0.561
2023-03-30T00:03:56.485Z,0
2023-03-30T00:07:53.010Z,1.263
2023-03-30T00:13:54.517Z,0.561
2023-03-30T00:17:57.819Z,1.965
2023-03-30T00:18:41.598Z,0.561
2023-03-30T00:22:44.610Z,3.229
2023-03-30T00:24:46.037Z,1.123
2023-03-30T00:28:49.233Z,0.421
2023-03-30T00:34:53.937Z,2.948
2023-03-30T00:38:56.679Z,2.106
2023-03-30T00:40:58.551Z,0.702
2023-03-30T00:45:01.837Z,0.28
2023-03-30T00:51:06.266Z,0.14
2023-03-30T00:55:08.804Z,1.825
2023-03-30T00:57:09.784Z,3.088
2023-03-30T01:01:12.075Z,2.527
2023-03-30T01:07:15.923Z,0
2023-03-30T01:11:18.818Z,0
2023-03-30T01:17:22.440Z,0
2023-03-30T01:21:25.558Z,0
2023-03-30T01:23:27.359Z,0
2023-03-30T01:27:29.510Z,0
2023-03-30T01:33:33.696Z,0.982
2023-03-30T01:39:38.152Z,0
2023-03-30T01:43:40.091Z,0
2023-03-30T01:49:45.088Z,0
2023-03-30T01:53:47.779Z,0
2023-03-30T01:55:49.185Z,0
2023-03-30T01:59:52.255Z,0
2023-03-30T02:03:55.808Z,0
2023-03-30T02:05:56.855Z,0
2023-03-30T02:10:00.409Z,0
2023-03-30T02:16:05.441Z,0
2023-03-30T02:22:09.320Z,1.123
2023-03-30T02:26:12.214Z,1.825
2023-03-30T02:32:16.982Z,0
2023-03-30T02:36:19.611Z,0
2023-03-30T02:38:20.971Z,0
2023-03-30T02:42:23.888Z,0
2023-03-30T02:46:26.616Z,0
2023-03-30T02:48:28.483Z,0
2023-03-30T02:52:31.686Z,0
2023-03-30T02:58:35.357Z,0.561
2023-03-30T03:02:38.387Z,1.544
2023-03-30T03:04:40.137Z,2.386
2023-03-30T03:08:42.715Z,0
2023-03-30T03:14:46.799Z,4.492
2023-03-30T03:18:49.458Z,3.51
2023-03-30T03:20:50.702Z,2.246
2023-03-30T03:24:53.377Z,1.544
2023-03-30T03:28:55.596Z,3.931
2023-03-30T03:30:57.226Z,2.948
2023-03-30T03:34:59.219Z,2.808
2023-03-30T03:39:01.650Z,2.948
2023-03-30T03:41:03.110Z,1.965
2023-03-30T03:45:05.563Z,3.369
2023-03-30T03:47:07.162Z,3.65
2023-03-30T03:49:08.177Z,2.808
2023-03-30T03:51:09.589Z,6.598
2023-03-30T03:57:13.109Z,4.914
2023-03-30T04:03:16.865Z,2.106
2023-03-30T04:07:19.382Z,2.667
2023-03-30T04:13:23.797Z,0.14
2023-03-30T04:17:26.593Z,1.544
2023-03-30T04:19:27.771Z,0
2023-03-30T04:23:30.554Z,0.28
2023-03-30T04:27:33.110Z,0
2023-03-30T04:29:34.619Z,3.51
2023-03-30T04:33:37.665Z,0.421
2023-03-30T04:37:40.565Z,4.212
2023-03-30T04:39:41.989Z,4.914
2023-03-30T04:43:44.999Z,1.965
2023-03-30T04:45:46.717Z,3.79
2023-03-30T04:49:49.063Z,2.246
2023-03-30T04:55:53.613Z,3.79
2023-03-30T04:59:56.355Z,4.352
2023-03-30T05:01:57.315Z,7.862
2023-03-30T05:06:00.119Z,0.842
2023-03-30T05:10:02.743Z,0
2023-03-30T05:12:04.256Z,0
2023-03-30T05:16:07.006Z,0
2023-03-30T05:20:09.976Z,2.106
2023-03-30T05:22:11.597Z,0
2023-03-30T05:26:15.049Z,1.825
2023-03-30T05:28:16.150Z,1.684
2023-03-30T05:32:19.186Z,2.948
2023-03-30T05:38:23.775Z,2.386
2023-03-30T05:44:27.815Z,0.702
2023-03-30T05:48:30.691Z,0.28
2023-03-30T05:54:34.295Z,3.931
2023-03-30T05:58:37.347Z,0
2023-03-30T06:02:40.399Z,2.667
2023-03-30T06:04:41.339Z,0
2023-03-30T06:08:43.971Z,1.123
2023-03-30T06:10:45.685Z,0
2023-03-30T06:12:46.862Z,0
2023-03-30T06:14:48.131Z,1.684
2023-03-30T06:20:52.801Z,0
2023-03-30T06:26:56.286Z,0.842
2023-03-30T06:30:59.808Z,0
2023-03-30T06:37:04.142Z,1.544
2023-03-30T06:41:07.308Z,2.527
2023-03-30T06:43:08.902Z,2.667
2023-03-30T06:47:11.741Z,4.071
2023-03-30T06:51:15.139Z,2.527
2023-03-30T06:53:16.640Z,1.263
2023-03-30T06:57:19.259Z,2.667
2023-03-30T07:03:23.404Z,0
2023-03-30T07:04:07.172Z,0
2023-03-30T07:08:10.209Z,0.702
2023-03-30T07:14:14.404Z,1.263
2023-03-30T07:18:17.515Z,2.386
2023-03-30T07:20:18.838Z,4.071
2023-03-30T07:24:22.214Z,9.266
2023-03-30T07:28:24.953Z,8.845
2023-03-30T07:30:26.797Z,2.808
2023-03-30T07:34:29.893Z,2.667
2023-03-30T07:40:33.721Z,2.527
2023-03-30T07:44:36.547Z,6.598
2023-03-30T07:46:38.497Z,7.02
2023-03-30T07:50:42.195Z,2.808
2023-03-30T07:56:47.209Z,1.404
2023-03-30T08:00:50.019Z,3.51
2023-03-30T08:02:51.914Z,2.527
2023-03-30T08:06:54.585Z,6.177
2023-03-30T08:12:58.908Z,4.633
2023-03-30T08:19:02.815Z,3.65
2023-03-30T08:23:05.566Z,4.773
2023-03-30T08:29:10.528Z,3.229
2023-03-30T08:33:13.210Z,5.475
2023-03-30T08:35:14.292Z,5.054
2023-03-30T08:39:17.644Z,4.212
2023-03-30T08:43:20.840Z,5.896
2023-03-30T08:45:22.508Z,5.475
2023-03-30T08:49:25.269Z,1.263
2023-03-30T08:55:28.861Z,4.212
2023-03-30T08:59:31.033Z,6.037
2023-03-30T09:01:32.939Z,5.475
2023-03-30T09:05:35.848Z,4.914
2023-03-30T09:11:40.216Z,6.318
2023-03-30T09:15:52.073Z,3.229
2023-03-30T09:17:44.182Z,4.352
2023-03-30T09:21:47.631Z,4.633
2023-03-30T09:25:50.763Z,5.756
2023-03-30T09:27:52.543Z,3.229
2023-03-30T09:31:55.477Z,11.653
2023-03-30T09:38:00.572Z,2.948
2023-03-30T09:42:03.749Z,4.352
2023-03-30T09:44:06.080Z,7.441
2023-03-30T09:48:09.383Z,6.458
2023-03-30T09:54:14.263Z,5.054
2023-03-30T09:58:17.594Z,2.808
2023-03-30T10:00:18.658Z,7.16
2023-03-30T10:04:21.775Z,11.793
2023-03-30T10:08:25.191Z,9.547
2023-03-30T10:10:25.233Z,10.108
2023-03-30T10:14:28.744Z,12.495
2023-03-30T10:18:30.117Z,11.934
2023-03-30T10:20:31.801Z,15.584
2023-03-30T10:24:34.435Z,8.424
2023-03-30T10:26:35.860Z,9.828
2023-03-30T10:28:37.088Z,11.091
2023-03-30T10:30:38.019Z,12.214
2023-03-30T10:36:42.806Z,10.951
2023-03-30T10:42:46.819Z,12.495
2023-03-30T10:46:49.625Z,4.914
2023-03-30T10:56:55.693Z,13.197
2023-03-30T10:58:56.936Z,6.739
2023-03-30T11:02:59.077Z,11.512
2023-03-30T11:07:01.500Z,11.934
2023-03-30T11:09:03.263Z,9.266
2023-03-30T11:13:05.862Z,12.495
2023-03-30T11:19:09.318Z,9.266
2023-03-30T11:23:11.661Z,7.02
2023-03-30T11:25:13.299Z,13.899
2023-03-30T11:29:16.539Z,7.16
2023-03-30T11:35:20.210Z,9.126
2023-03-30T11:39:31.466Z,11.232
2023-03-30T11:41:23.975Z,15.584
2023-03-30T11:45:26.060Z,14.18
2023-03-30T11:49:29.160Z,11.232
2023-03-30T11:51:30.962Z,11.091
2023-03-30T11:55:33.463Z,19.796
2023-03-30T12:01:38.829Z,13.338
2023-03-30T12:05:41.580Z,17.128
2023-03-30T12:07:43.769Z,13.338
2023-03-30T12:11:46.224Z,16.988
2023-03-30T12:17:50.513Z,16.988
2023-03-30T12:21:53.210Z,13.618
2023-03-30T12:23:54.217Z,13.057
2023-03-30T12:27:57.005Z,12.074
2023-03-30T12:34:00.329Z,12.916
2023-03-30T12:38:03.280Z,3.65
2023-03-30T12:42:06.093Z,8.704
2023-03-30T12:44:08.301Z,16.426
2023-03-30T12:48:10.420Z,15.865
2023-03-30T12:50:11.537Z,14.882
2023-03-30T12:54:14.425Z,14.601
2023-03-30T13:00:17.308Z,9.828
2023-03-30T13:06:21.288Z,19.515
2023-03-30T13:10:24.758Z,14.04
2023-03-30T13:16:29.721Z,10.951
2023-03-30T13:20:32.181Z,17.83
2023-03-30T13:22:33.654Z,19.656
2023-03-30T13:26:35.708Z,15.724
2023-03-30T13:30:37.864Z,9.547
2023-03-30T13:32:39.538Z,12.495
2023-03-30T13:36:42.025Z,6.598
2023-03-30T13:42:46.299Z,7.3
2023-03-30T13:46:49.152Z,8.002
2023-03-30T13:48:59.009Z,6.598
2023-03-30T13:49:42.749Z,9.968
2023-03-30T13:53:45.373Z,5.756
2023-03-30T13:57:48.944Z,20.919
2023-03-30T13:59:50.762Z,24.008
2023-03-30T14:03:53.930Z,11.091
2023-03-30T14:07:56.021Z,18.111
2023-03-30T14:09:57.564Z,17.55
2023-03-30T14:13:59.868Z,14.742
2023-03-30T14:20:04.762Z,9.828
2023-03-30T14:26:08.847Z,9.406
2023-03-30T14:30:10.824Z,12.636
2023-03-30T14:36:14.866Z,12.636
2023-03-30T14:40:18.030Z,16.426
2023-03-30T14:42:18.948Z,13.338
2023-03-30T14:46:21.336Z,13.197
2023-03-30T14:50:25.008Z,17.69
2023-03-30T14:52:26.511Z,12.074
2023-03-30T14:56:28.797Z,10.108
2023-03-30T15:02:33.336Z,12.355
2023-03-30T15:06:35.091Z,13.618
2023-03-30T15:08:36.740Z,24.008
2023-03-30T15:12:40.080Z,13.478
2023-03-30T15:18:43.815Z,11.232
2023-03-30T15:24:47.267Z,8.704
2023-03-30T15:28:49.786Z,6.598
2023-03-30T15:34:53.869Z,8.002
2023-03-30T15:38:56.523Z,10.67
2023-03-30T15:45:00.759Z,12.916
2023-03-30T15:49:03.183Z,15.724
2023-03-30T15:51:04.997Z,7.02
2023-03-30T15:55:07.286Z,8.002
2023-03-30T16:01:11.216Z,12.636
2023-03-30T16:07:15.289Z,10.249
2023-03-30T16:11:19.154Z,14.882
2023-03-30T16:17:24.182Z,10.81
2023-03-30T16:21:27.495Z,6.739
2023-03-30T16:23:28.953Z,5.616
2023-03-30T16:27:32.037Z,8.283
2023-03-30T16:31:34.892Z,6.739
2023-03-30T16:33:36.601Z,10.108
2023-03-30T16:37:38.971Z,10.53
2023-03-30T16:43:43.136Z,7.722
2023-03-30T16:49:47.072Z,11.653
2023-03-30T16:53:49.185Z,6.318
2023-03-30T16:59:53.542Z,12.214
2023-03-30T17:03:57.000Z,11.372
2023-03-30T17:05:58.241Z,14.882
2023-03-30T17:10:01.056Z,10.389
2023-03-30T17:14:03.477Z,10.249
2023-03-30T17:16:05.182Z,5.475
2023-03-30T17:20:07.278Z,10.81
2023-03-30T17:26:10.811Z,7.862
2023-03-30T17:30:14.198Z,12.495
2023-03-30T17:32:15.487Z,13.759
2023-03-30T17:36:18.492Z,13.197
2023-03-30T17:42:23.013Z,8.002
2023-03-30T17:46:25.786Z,8.704
2023-03-30T17:48:26.794Z,8.143
2023-03-30T17:52:29.572Z,6.318
2023-03-30T17:56:33.131Z,8.985
2023-03-30T17:58:34.832Z,3.931
2023-03-30T18:02:37.348Z,3.51
2023-03-30T18:08:41.208Z,6.739
2023-03-30T18:12:43.249Z,3.65
2023-03-30T18:14:45.002Z,7.862
2023-03-30T18:18:48.269Z,5.616
2023-03-30T18:24:52.307Z,3.931
2023-03-30T18:28:55.282Z,6.739
2023-03-30T18:30:56.679Z,8.564
2023-03-30T18:34:59.293Z,9.968
2023-03-30T18:39:01.300Z,5.335
2023-03-30T18:41:03.079Z,2.386
2023-03-30T18:45:06.437Z,7.581
2023-03-30T18:49:09.666Z,3.65
2023-03-30T18:51:11.459Z,3.79
2023-03-30T18:55:14.883Z,2.106
2023-03-30T18:57:16.024Z,4.212
2023-03-30T19:01:18.583Z,5.756
2023-03-30T19:07:24.470Z,3.79
2023-03-30T19:13:26.805Z,5.054
2023-03-30T19:17:29.760Z,2.106
2023-03-30T19:23:33.870Z,0.982
2023-03-30T19:27:37.235Z,6.037
2023-03-30T19:29:39.114Z,3.369
2023-03-30T19:33:41.765Z,2.527
2023-03-30T19:37:44.853Z,6.177
2023-03-30T19:39:46.606Z,5.194
2023-03-30T19:43:49.416Z,4.212
2023-03-30T19:49:53.461Z,4.212
2023-03-30T19:55:58.174Z,2.246
2023-03-30T20:00:00.561Z,2.808
2023-03-30T20:06:05.282Z,1.965
2023-03-30T20:10:08.543Z,4.071
2023-03-30T20:12:10.010Z,4.492
2023-03-30T20:16:14.310Z,0.842
2023-03-30T20:20:16.378Z,1.684
2023-03-30T20:22:17.972Z,1.825
2023-03-30T20:26:21.459Z,0.421
2023-03-30T20:32:26.268Z,0.702
2023-03-30T20:37:12.789Z,0.702
2023-03-30T20:43:16.779Z,0.14
2023-03-30T20:47:19.381Z,1.404
2023-03-30T20:49:21.088Z,3.088
2023-03-30T20:53:23.887Z,3.229
2023-03-30T20:57:26.840Z,2.667
2023-03-30T20:59:28.456Z,2.948
2023-03-30T21:03:30.846Z,3.65
2023-03-30T21:09:35.608Z,0.421
2023-03-30T21:13:38.778Z,0.842
2023-03-30T21:15:40.572Z,0.842
2023-03-30T21:19:43.389Z,0
2023-03-30T21:25:48.845Z,0
2023-03-30T21:29:52.299Z,0
2023-03-30T21:31:53.592Z,0
2023-03-30T21:35:56.612Z,1.825
2023-03-30T21:39:59.772Z,0.561
2023-03-30T21:42:01.019Z,0.28
2023-03-30T21:46:03.590Z,3.65
2023-03-30T21:48:04.670Z,0
2023-03-30T21:52:07.149Z,2.386
2023-03-30T21:56:10.377Z,0.842
2023-03-30T21:58:12.091Z,0.14
2023-03-30T22:02:15.094Z,0.14
2023-03-30T22:08:19.554Z,1.263
2023-03-30T22:12:22.255Z,0.702
2023-03-30T22:14:24.010Z,0.28
2023-03-30T22:18:26.925Z,0
2023-03-30T22:22:29.834Z,1.123
2023-03-30T22:24:31.450Z,1.404
2023-03-30T22:28:34.239Z,3.088
2023-03-30T22:32:37.709Z,1.965
2023-03-30T22:34:39.196Z,2.667
2023-03-30T22:38:42.206Z,2.106
2023-03-30T22:40:43.524Z,1.965
2023-03-30T22:44:46.127Z,0.842
2023-03-30T22:50:49.657Z,3.229
2023-03-30T22:52:50.925Z,5.054
2023-03-30T22:56:53.705Z,3.931
2023-03-30T23:00:57.246Z,3.65
2023-03-30T23:07:01.013Z,0.702
2023-03-30T23:11:04.756Z,3.51
2023-03-30T23:13:05.863Z,3.369
2023-03-30T23:17:09.491Z,2.808
2023-03-30T23:21:12.446Z,6.318
2023-03-30T23:23:14.011Z,4.212
2023-03-30T23:27:17.132Z,1.263
2023-03-30T23:33:21.732Z,2.667
2023-03-30T23:35:23.410Z,1.965
2023-03-30T23:39:27.086Z,1.684
2023-03-30T23:43:29.916Z,3.79
2023-03-30T23:49:34.277Z,2.527
2023-03-30T23:53:36.618Z,0
2023-03-30T23:55:38.218Z,1.544
2023-03-30T23:59:40.730Z,1.965
