createdAt,value
2023-02-11T10:48:00.782Z,18.4
2023-02-11T10:53:02.902Z,18.4
2023-02-11T10:58:05.149Z,18.4
2023-02-11T11:03:07.408Z,18.6
2023-02-11T11:08:09.773Z,18.9
2023-02-11T11:13:12.387Z,19.4
2023-02-11T11:18:21.160Z,19.9
2023-02-11T11:23:16.796Z,20.4
2023-02-11T11:28:18.990Z,20.8
2023-02-11T11:33:21.130Z,21.2
2023-02-11T11:38:23.305Z,21.5
2023-02-11T11:43:25.452Z,21.7
2023-02-11T11:48:27.624Z,21.8
2023-02-11T11:53:29.819Z,21.8
2023-02-11T11:58:31.992Z,21.8
2023-02-11T12:03:34.462Z,21.7
2023-02-11T12:08:36.715Z,21.6
2023-02-11T12:13:38.841Z,21.6
2023-02-11T12:18:41.019Z,21.5
2023-02-11T12:23:43.298Z,21.4
2023-02-11T12:28:45.477Z,21.3
2023-02-11T12:33:47.745Z,21.2
2023-02-11T12:38:49.881Z,21.1
2023-02-11T12:43:52.047Z,21
2023-02-11T12:48:54.206Z,20.9
2023-02-11T12:53:56.554Z,20.8
2023-02-11T12:58:58.719Z,20.7
2023-02-11T13:04:00.898Z,20.6
2023-02-11T13:09:03.241Z,20.4
2023-02-11T13:14:05.410Z,20.3
2023-02-11T13:19:07.634Z,20.2
2023-02-11T13:24:09.784Z,20.1
2023-02-11T13:29:11.922Z,20
2023-02-11T13:34:14.093Z,19.9
2023-02-11T13:39:16.201Z,19.8
2023-02-11T13:44:18.433Z,19.7
2023-02-11T13:49:20.620Z,19.6
2023-02-11T13:54:22.741Z,19.6
2023-02-11T13:59:24.969Z,19.5
2023-02-11T14:04:27.306Z,19.5
2023-02-11T14:09:29.430Z,19.4
2023-02-11T14:14:31.597Z,19.4
2023-02-11T14:19:33.979Z,19.3
2023-02-11T14:24:36.123Z,19.2
2023-02-11T14:29:38.279Z,19.1
2023-02-11T14:34:40.672Z,19.1
2023-02-11T14:39:42.942Z,19.1
2023-02-11T14:44:45.103Z,19.2
2023-02-11T14:49:47.335Z,19.5
2023-02-11T14:54:49.561Z,19.8
2023-02-11T14:59:51.758Z,20.1
2023-02-11T15:04:53.872Z,20.6
2023-02-11T15:09:56.026Z,21
2023-02-11T15:14:58.190Z,21.3
2023-02-11T15:20:00.363Z,21.6
2023-02-11T15:25:02.691Z,21.6
2023-02-11T15:30:05.086Z,21.6
2023-02-11T15:35:07.202Z,21.6
2023-02-11T15:40:09.323Z,21.6
2023-02-11T15:45:11.472Z,21.5
2023-02-11T15:50:13.648Z,21.4
2023-02-11T15:55:15.977Z,21.3
2023-02-11T16:00:18.133Z,21.2
2023-02-11T16:05:20.308Z,21.1
2023-02-11T16:10:22.561Z,21.1
2023-02-11T16:15:24.743Z,21
2023-02-11T16:20:26.933Z,20.9
2023-02-11T16:25:29.058Z,20.7
2023-02-11T16:30:31.370Z,20.6
2023-02-11T16:35:33.695Z,20.5
2023-02-11T16:40:35.828Z,20.4
2023-02-11T16:45:38.123Z,20.3
2023-02-11T16:50:40.392Z,20.2
2023-02-11T16:55:42.504Z,20.1
2023-02-11T17:00:44.955Z,20
2023-02-11T17:05:55.252Z,20
2023-02-11T17:10:49.891Z,19.9
2023-02-11T17:15:51.944Z,19.9
2023-02-11T17:20:54.038Z,19.9
2023-02-11T17:25:56.211Z,19.8
2023-02-11T17:30:58.557Z,19.8
2023-02-11T17:36:00.731Z,19.8
2023-02-11T17:41:02.956Z,19.7
2023-02-11T17:46:05.159Z,19.7
2023-02-11T17:51:07.290Z,19.6
2023-02-11T17:56:09.628Z,19.5
2023-02-11T18:01:11.849Z,19.5
2023-02-11T18:06:13.998Z,19.4
2023-02-11T18:11:16.211Z,19.3
2023-02-11T18:16:18.382Z,19.3
2023-02-11T18:21:20.631Z,19.2
2023-02-11T18:26:22.920Z,19.3
2023-02-11T18:31:25.090Z,19.3
2023-02-11T18:36:27.234Z,19.4
2023-02-11T18:41:29.519Z,19.7
2023-02-11T18:46:31.742Z,20
2023-02-11T18:51:33.874Z,20.4
2023-02-11T18:56:36.099Z,20.8
2023-02-11T19:01:38.329Z,21
2023-02-11T19:06:40.430Z,21.2
2023-02-11T19:11:42.549Z,21.3
2023-02-11T19:16:44.733Z,21.3
2023-02-11T19:21:46.853Z,21.3
2023-02-11T19:26:49.168Z,21.3
2023-02-11T19:31:51.445Z,21.2
2023-02-11T19:36:53.668Z,21.2
2023-02-11T19:41:55.800Z,21.1
2023-02-11T19:46:57.949Z,21.1
2023-02-11T19:52:00.332Z,21
2023-02-11T19:57:02.457Z,20.9
2023-02-11T20:02:04.659Z,20.7
2023-02-11T20:07:06.935Z,20.6
2023-02-11T20:12:09.083Z,20.5
2023-02-11T20:17:11.383Z,20.4
2023-02-11T20:22:13.678Z,20.4
2023-02-11T20:27:16.871Z,20.3
2023-02-11T20:32:17.865Z,20.2
2023-02-11T20:37:20.020Z,20.1
2023-02-11T20:42:22.269Z,20
2023-02-11T20:47:24.439Z,20
2023-02-11T20:52:26.605Z,19.9
2023-02-11T20:57:28.815Z,19.9
2023-02-11T21:02:30.976Z,19.9
2023-02-11T21:07:33.159Z,19.9
2023-02-11T21:12:35.462Z,19.8
2023-02-11T21:17:37.621Z,19.7
2023-02-11T21:22:39.817Z,19.7
2023-02-11T21:27:42.033Z,19.6
2023-02-11T21:32:44.204Z,19.6
2023-02-11T21:37:46.548Z,19.6
2023-02-11T21:42:48.598Z,19.5
2023-02-11T21:47:50.864Z,19.5
2023-02-11T21:52:53.141Z,19.4
2023-02-11T21:57:55.274Z,19.3
2023-02-11T22:02:57.609Z,19.3
2023-02-11T22:07:59.991Z,19.3
2023-02-11T22:13:02.156Z,19.2
2023-02-11T22:18:04.462Z,19.3
2023-02-11T22:23:06.663Z,19.2
2023-02-11T22:28:08.812Z,19.2
2023-02-11T22:33:11.106Z,19.2
2023-02-11T22:38:13.476Z,19.1
2023-02-11T22:43:15.597Z,19.1
2023-02-11T22:48:17.939Z,19
2023-02-11T22:53:20.336Z,18.9
2023-02-11T22:58:22.464Z,18.8
2023-02-11T23:03:24.785Z,18.7
2023-02-11T23:08:26.978Z,18.6
2023-02-11T23:13:29.079Z,18.6
2023-02-11T23:18:31.231Z,18.5
2023-02-11T23:23:33.484Z,18.5
2023-02-11T23:28:35.893Z,18.5
2023-02-11T23:33:37.971Z,18.4
2023-02-11T23:38:40.162Z,18.4
2023-02-11T23:43:42.521Z,18.3
2023-02-11T23:48:44.698Z,18.3
