createdAt,value
2019-03-22T00:00:07.752Z,209.45
2019-03-22T00:00:50.294Z,200.28
2019-03-22T00:01:26.532Z,205.35
2019-03-22T00:02:02.892Z,199.02
2019-03-22T00:02:39.495Z,208.75
2019-03-22T00:03:15.814Z,211.92
2019-03-22T00:03:52.221Z,211.20
2019-03-22T00:04:28.274Z,220.05
2019-03-22T00:05:04.719Z,223.95
2019-03-22T00:05:40.958Z,233.55
2019-03-22T00:06:17.328Z,241.68
2019-03-22T00:06:53.787Z,230.80
2019-03-22T00:07:30.594Z,232.32
2019-03-22T00:08:06.904Z,230.60
2019-03-22T00:08:43.253Z,241.68
2019-03-22T00:09:19.407Z,260.55
2019-03-22T00:09:55.710Z,271.05
2019-03-22T00:10:32.176Z,307.80
2019-03-22T00:11:08.525Z,296.68
2019-03-22T00:12:57.218Z,280.75
2019-03-22T00:13:33.550Z,236.25
2019-03-22T00:14:09.747Z,199.60
2019-03-22T00:14:46.041Z,222.75
2019-03-22T00:15:22.403Z,247.55
2019-03-22T00:15:58.579Z,227.22
2019-03-22T00:16:34.897Z,212.80
2019-03-22T00:17:11.117Z,225.20
2019-03-22T00:17:47.517Z,199.17
2019-03-22T00:18:23.599Z,202.68
2019-03-22T00:18:59.980Z,217.03
2019-03-22T00:19:36.190Z,210.43
2019-03-22T00:20:12.777Z,234.67
2019-03-22T00:20:48.997Z,234.75
2019-03-22T00:21:25.244Z,225.05
2019-03-22T00:22:01.702Z,222.70
2019-03-22T00:22:38.122Z,207.62
2019-03-22T00:23:14.294Z,210.38
2019-03-22T00:23:50.561Z,216.35
2019-03-22T00:24:26.901Z,209.65
2019-03-22T00:25:03.124Z,222.10
2019-03-22T00:25:39.412Z,209.25
2019-03-22T00:26:16.178Z,196.80
2019-03-22T00:26:52.438Z,196.28
2019-03-22T00:27:28.518Z,201.80
2019-03-22T00:28:04.878Z,202.85
2019-03-22T00:28:41.185Z,208.72
2019-03-22T00:29:17.357Z,196.10
2019-03-22T00:29:53.662Z,202.32
2019-03-22T00:30:29.897Z,200.55
2019-03-22T00:31:06.405Z,197.93
2019-03-22T00:31:42.641Z,192.25
2019-03-22T00:32:18.778Z,198.70
2019-03-22T00:32:55.062Z,206.87
2019-03-22T00:33:31.262Z,200.47
2019-03-22T00:34:07.543Z,204.28
2019-03-22T00:34:43.763Z,193.17
2019-03-22T00:35:20.122Z,202.53
2019-03-22T00:35:56.291Z,149.30
2019-03-22T00:36:32.782Z,176.55
2019-03-22T00:37:08.960Z,176.27
2019-03-22T00:37:45.241Z,184.55
2019-03-22T00:38:21.645Z,174.53
2019-03-22T00:38:57.999Z,146.10
2019-03-22T00:39:34.159Z,145.20
2019-03-22T00:40:10.558Z,138.57
2019-03-22T00:40:46.699Z,142.07
2019-03-22T00:41:23.079Z,166.62
2019-03-22T00:41:59.220Z,176.45
2019-03-22T00:42:35.476Z,179.45
2019-03-22T00:43:12.019Z,176.07
2019-03-22T00:43:48.657Z,168.40
2019-03-22T00:44:24.857Z,173.75
2019-03-22T00:45:00.981Z,182.37
2019-03-22T00:45:37.157Z,168.93
2019-03-22T00:46:13.437Z,163.82
2019-03-22T00:46:49.777Z,178.93
2019-03-22T00:47:26.098Z,173.62
2019-03-22T00:48:02.197Z,171.57
2019-03-22T00:48:39.505Z,176.18
2019-03-22T00:49:15.521Z,176.97
2019-03-22T00:49:51.707Z,178.50
2019-03-22T00:50:27.897Z,180.70
2019-03-22T00:51:04.342Z,173.93
2019-03-22T00:51:40.961Z,174.47
2019-03-22T00:52:17.081Z,184.93
2019-03-22T00:52:53.221Z,178.42
2019-03-22T00:53:29.381Z,187.97
2019-03-22T00:54:05.602Z,181.37
2019-03-22T00:54:41.757Z,196.55
2019-03-22T00:55:18.024Z,185.37
2019-03-22T00:55:54.283Z,183.80
2019-03-22T00:56:30.672Z,188.22
2019-03-22T00:57:07.034Z,186.20
2019-03-22T00:57:43.364Z,187.03
2019-03-22T00:58:19.581Z,172.05
2019-03-22T00:58:55.959Z,169.55
2019-03-22T00:59:32.299Z,172.50
2019-03-22T01:00:09.342Z,184.10
2019-03-22T01:00:45.538Z,179.35
2019-03-22T01:01:21.798Z,178.35
2019-03-22T01:01:58.162Z,179.93
2019-03-22T01:02:34.344Z,169.60
2019-03-22T01:03:10.422Z,177.97
2019-03-22T01:03:46.617Z,173.43
2019-03-22T01:04:22.905Z,172.10
2019-03-22T01:04:59.077Z,170.92
2019-03-22T01:05:35.337Z,168.20
2019-03-22T01:06:11.437Z,171.02
2019-03-22T01:06:47.638Z,158.18
2019-03-22T01:07:23.957Z,151.47
2019-03-22T01:08:00.437Z,142.85
2019-03-22T01:08:36.902Z,151.02
2019-03-22T01:09:13.021Z,154.85
2019-03-22T01:09:49.341Z,159.72
2019-03-22T01:10:25.421Z,158.07
2019-03-22T01:11:01.561Z,159.05
2019-03-22T01:11:38.082Z,172.45
2019-03-22T01:12:14.482Z,161.62
2019-03-22T01:12:51.007Z,159.40
2019-03-22T01:13:27.277Z,160.60
2019-03-22T01:14:03.979Z,163.62
2019-03-22T01:14:40.119Z,163.00
2019-03-22T01:15:16.659Z,167.20
2019-03-22T01:15:52.879Z,171.13
2019-03-22T01:16:29.102Z,164.03
2019-03-22T01:17:05.161Z,153.72
2019-03-22T01:17:41.418Z,158.12
2019-03-22T01:18:17.918Z,159.00
2019-03-22T01:18:54.159Z,149.55
2019-03-22T01:19:30.279Z,158.72
2019-03-22T01:20:06.978Z,144.07
2019-03-22T01:20:43.217Z,150.55
2019-03-22T01:21:19.437Z,149.62
2019-03-22T01:21:55.599Z,136.90
2019-03-22T01:22:32.699Z,145.62
2019-03-22T01:23:08.916Z,131.52
2019-03-22T01:23:45.098Z,142.35
2019-03-22T01:24:21.363Z,134.45
2019-03-22T01:24:57.557Z,141.77
2019-03-22T01:25:33.742Z,132.67
2019-03-22T01:26:10.059Z,129.97
2019-03-22T01:26:46.357Z,136.03
2019-03-22T01:27:22.677Z,134.47
2019-03-22T01:27:58.917Z,134.52
2019-03-22T01:28:35.157Z,135.68
2019-03-22T01:29:11.497Z,140.03
2019-03-22T01:29:47.737Z,138.52
2019-03-22T01:30:24.162Z,148.87
2019-03-22T01:31:00.379Z,132.10
2019-03-22T01:31:36.780Z,139.22
2019-03-22T01:32:13.161Z,139.32
2019-03-22T01:32:49.521Z,142.85
2019-03-22T01:33:25.759Z,140.30
2019-03-22T01:34:02.239Z,129.38
2019-03-22T01:34:38.381Z,134.50
2019-03-22T01:35:14.859Z,142.25
2019-03-22T01:35:51.480Z,140.97
2019-03-22T01:36:27.740Z,148.87
2019-03-22T01:37:04.197Z,157.45
2019-03-22T01:37:40.417Z,142.05
2019-03-22T01:38:16.599Z,156.12
2019-03-22T01:38:52.827Z,142.10
2019-03-22T01:39:29.259Z,145.87
2019-03-22T01:40:05.923Z,150.42
2019-03-22T01:40:42.342Z,167.62
2019-03-22T01:41:18.497Z,171.75
2019-03-22T01:41:54.804Z,174.68
2019-03-22T01:42:30.725Z,169.60
2019-03-22T01:43:06.966Z,165.37
2019-03-22T01:43:43.179Z,175.38
2019-03-22T01:44:19.852Z,188.45
2019-03-22T01:44:56.466Z,167.40
2019-03-22T01:45:32.786Z,159.07
2019-03-22T01:46:16.286Z,159.65
2019-03-22T01:46:52.126Z,153.57
2019-03-22T01:47:27.926Z,158.42
2019-03-22T01:48:03.702Z,150.55
2019-03-22T01:48:39.461Z,151.78
2019-03-22T01:49:15.418Z,150.70
2019-03-22T01:49:51.259Z,152.55
2019-03-22T01:50:27.260Z,157.65
2019-03-22T01:51:03.339Z,165.95
2019-03-22T01:51:39.379Z,175.82
2019-03-22T01:52:15.438Z,156.28
2019-03-22T01:52:51.463Z,151.00
2019-03-22T01:53:27.356Z,151.85
2019-03-22T01:54:03.498Z,150.82
2019-03-22T01:54:39.745Z,145.25
2019-03-22T01:55:16.306Z,142.77
2019-03-22T01:55:52.757Z,151.45
2019-03-22T01:56:28.958Z,153.25
2019-03-22T01:57:05.077Z,140.95
2019-03-22T01:57:52.293Z,147.65
2019-03-22T01:58:18.995Z,146.45
2019-03-22T01:58:55.199Z,156.87
2019-03-22T01:59:31.317Z,143.52
2019-03-22T02:00:08.541Z,144.95
2019-03-22T02:00:44.759Z,150.60
2019-03-22T02:01:20.923Z,141.85
2019-03-22T02:01:57.037Z,148.00
2019-03-22T02:02:33.119Z,147.35
2019-03-22T02:03:09.357Z,151.95
2019-03-22T02:03:45.749Z,152.68
2019-03-22T02:04:21.857Z,150.20
2019-03-22T02:04:58.098Z,172.75
2019-03-22T02:05:34.332Z,173.95
2019-03-22T02:06:10.514Z,162.53
2019-03-22T02:06:46.793Z,171.07
2019-03-22T02:07:22.766Z,169.68
2019-03-22T02:07:58.776Z,173.75
2019-03-22T02:08:34.912Z,162.15
2019-03-22T02:09:11.046Z,165.88
2019-03-22T02:09:47.217Z,169.55
2019-03-22T02:10:23.367Z,155.72
2019-03-22T02:10:59.461Z,161.50
2019-03-22T02:11:35.650Z,171.93
2019-03-22T02:12:11.685Z,162.70
2019-03-22T02:12:47.705Z,154.60
2019-03-22T02:13:24.005Z,176.05
2019-03-22T02:14:00.079Z,169.68
2019-03-22T02:14:36.298Z,153.65
2019-03-22T02:15:14.822Z,157.47
2019-03-22T02:15:51.059Z,155.45
2019-03-22T02:16:28.119Z,163.03
2019-03-22T02:17:04.241Z,149.90
2019-03-22T02:17:40.399Z,169.77
2019-03-22T02:18:16.597Z,151.97
2019-03-22T02:18:52.523Z,156.35
2019-03-22T02:19:28.625Z,153.70
2019-03-22T02:20:05.122Z,156.05
2019-03-22T02:20:41.182Z,158.75
2019-03-22T02:21:17.241Z,171.87
2019-03-22T02:21:53.353Z,173.80
2019-03-22T02:22:29.979Z,168.15
2019-03-22T02:23:06.360Z,204.80
2019-03-22T02:23:42.639Z,230.43
2019-03-22T02:24:18.701Z,212.30
2019-03-22T02:24:55.114Z,244.75
2019-03-22T02:25:31.259Z,180.37
2019-03-22T02:26:07.433Z,194.35
2019-03-22T02:26:43.720Z,214.93
2019-03-22T02:27:19.757Z,188.37
2019-03-22T02:28:04.096Z,221.85
2019-03-22T02:28:33.679Z,225.95
2019-03-22T02:29:09.857Z,231.05
2019-03-22T02:29:45.937Z,232.98
2019-03-22T02:30:22.078Z,232.00
2019-03-22T02:30:58.286Z,221.03
2019-03-22T02:31:34.405Z,200.65
2019-03-22T02:32:10.486Z,205.50
2019-03-22T02:32:46.745Z,212.20
2019-03-22T02:33:22.637Z,208.63
2019-03-22T02:33:58.685Z,206.07
2019-03-22T02:34:34.719Z,199.80
2019-03-22T02:35:27.008Z,208.90
2019-03-22T02:35:49.598Z,201.95
2019-03-22T02:36:25.808Z,202.70
2019-03-22T02:37:02.001Z,214.88
2019-03-22T02:37:38.205Z,211.95
2019-03-22T02:38:14.517Z,209.80
2019-03-22T02:38:50.879Z,202.93
2019-03-22T02:39:27.135Z,206.15
2019-03-22T02:40:03.425Z,203.00
2019-03-22T02:40:39.600Z,201.30
2019-03-22T02:41:15.700Z,193.80
2019-03-22T02:41:51.743Z,207.72
2019-03-22T02:42:27.977Z,212.88
2019-03-22T02:43:04.141Z,201.52
2019-03-22T02:43:40.186Z,194.35
2019-03-22T02:44:16.539Z,218.82
2019-03-22T02:44:53.117Z,205.83
2019-03-22T02:45:29.404Z,196.50
2019-03-22T02:46:05.619Z,198.20
2019-03-22T02:46:41.740Z,184.30
2019-03-22T02:47:17.839Z,190.43
2019-03-22T02:47:54.431Z,198.25
2019-03-22T02:48:30.468Z,189.80
2019-03-22T02:49:06.600Z,186.75
2019-03-22T02:49:42.700Z,194.62
2019-03-22T02:50:20.031Z,182.78
2019-03-22T02:50:56.641Z,185.95
2019-03-22T02:51:32.662Z,183.57
2019-03-22T02:52:08.721Z,191.95
2019-03-22T02:52:44.842Z,197.78
2019-03-22T02:53:20.808Z,189.65
2019-03-22T02:53:56.861Z,189.60
2019-03-22T02:54:33.044Z,189.97
2019-03-22T02:55:09.501Z,190.18
2019-03-22T02:55:45.745Z,187.35
2019-03-22T02:56:22.301Z,184.85
2019-03-22T02:56:58.618Z,188.57
2019-03-22T02:57:34.637Z,183.30
2019-03-22T02:58:20.675Z,170.45
2019-03-22T02:58:48.598Z,175.27
2019-03-22T02:59:24.817Z,174.10
2019-03-22T03:00:00.918Z,184.78
2019-03-22T03:00:37.259Z,175.82
2019-03-22T03:01:13.387Z,177.78
2019-03-22T03:01:49.417Z,183.62
2019-03-22T03:02:25.537Z,175.57
2019-03-22T03:03:01.618Z,176.32
2019-03-22T03:03:37.963Z,168.72
2019-03-22T03:04:14.149Z,159.15
2019-03-22T03:04:50.283Z,159.75
2019-03-22T03:05:26.363Z,149.65
2019-03-22T03:06:02.487Z,152.57
2019-03-22T03:06:38.723Z,148.53
2019-03-22T03:07:14.902Z,152.32
2019-03-22T03:07:51.321Z,149.12
2019-03-22T03:08:27.740Z,147.78
2019-03-22T03:09:04.019Z,162.07
2019-03-22T03:09:40.241Z,148.60
2019-03-22T03:10:16.660Z,200.25
2019-03-22T03:10:52.778Z,178.35
2019-03-22T03:11:28.845Z,173.22
2019-03-22T03:12:05.002Z,168.85
2019-03-22T03:12:41.116Z,162.72
2019-03-22T03:13:17.220Z,169.30
2019-03-22T03:13:53.337Z,170.45
2019-03-22T03:14:29.387Z,164.10
2019-03-22T03:15:06.823Z,171.53
2019-03-22T03:15:42.977Z,147.25
2019-03-22T03:16:19.067Z,155.70
2019-03-22T03:16:55.087Z,160.55
2019-03-22T03:17:31.209Z,173.53
2019-03-22T03:18:07.201Z,168.93
2019-03-22T03:18:43.184Z,165.10
2019-03-22T03:19:19.380Z,172.80
2019-03-22T03:19:55.457Z,167.53
2019-03-22T03:20:31.382Z,175.47
2019-03-22T03:21:08.549Z,152.65
2019-03-22T03:21:44.764Z,176.20
2019-03-22T03:22:20.819Z,157.03
2019-03-22T03:22:56.765Z,162.55
2019-03-22T03:23:32.869Z,162.35
2019-03-22T03:24:09.033Z,170.35
2019-03-22T03:24:45.103Z,157.45
2019-03-22T03:25:21.312Z,170.92
2019-03-22T03:25:57.485Z,170.38
2019-03-22T03:26:33.624Z,169.50
2019-03-22T03:27:09.765Z,165.20
2019-03-22T03:27:46.220Z,170.90
2019-03-22T03:28:36.176Z,167.13
2019-03-22T03:28:59.980Z,161.55
2019-03-22T03:29:36.120Z,163.92
2019-03-22T03:30:13.965Z,173.25
2019-03-22T03:30:50.209Z,162.88
2019-03-22T03:31:26.278Z,160.70
2019-03-22T03:32:02.489Z,162.45
2019-03-22T03:32:38.602Z,161.65
2019-03-22T03:33:14.839Z,160.50
2019-03-22T03:33:50.981Z,174.23
2019-03-22T03:34:27.212Z,166.97
2019-03-22T03:35:03.548Z,171.07
2019-03-22T03:35:39.780Z,160.25
2019-03-22T03:36:15.944Z,161.73
2019-03-22T03:36:51.985Z,167.62
2019-03-22T03:37:28.480Z,158.72
2019-03-22T03:38:04.580Z,164.55
2019-03-22T03:38:40.814Z,152.78
2019-03-22T03:39:16.961Z,157.43
2019-03-22T03:39:53.100Z,173.00
2019-03-22T03:40:29.260Z,166.60
2019-03-22T03:41:05.381Z,158.65
2019-03-22T03:41:41.493Z,164.52
2019-03-22T03:42:17.764Z,153.05
2019-03-22T03:42:53.825Z,158.12
2019-03-22T03:43:29.997Z,160.35
2019-03-22T03:44:06.582Z,156.25
2019-03-22T03:44:42.602Z,160.12
2019-03-22T03:45:35.956Z,152.70
2019-03-22T03:46:12.563Z,155.90
2019-03-22T03:46:48.640Z,157.67
2019-03-22T03:47:24.760Z,155.63
2019-03-22T03:48:01.181Z,149.18
2019-03-22T03:48:37.367Z,144.65
2019-03-22T03:49:13.381Z,148.80
2019-03-22T03:49:49.497Z,149.40
2019-03-22T03:50:25.763Z,141.00
2019-03-22T03:51:01.839Z,152.62
2019-03-22T03:51:37.926Z,144.28
2019-03-22T03:52:14.335Z,148.00
2019-03-22T03:52:50.524Z,152.95
2019-03-22T03:53:26.833Z,144.85
2019-03-22T03:54:03.865Z,148.45
2019-03-22T03:54:40.224Z,145.85
2019-03-22T03:55:16.756Z,157.43
2019-03-22T03:55:52.826Z,159.87
2019-03-22T03:56:28.867Z,140.45
2019-03-22T03:57:05.033Z,152.12
2019-03-22T03:57:41.218Z,157.72
2019-03-22T03:58:17.461Z,151.82
2019-03-22T03:58:53.710Z,164.07
2019-03-22T03:59:29.681Z,154.90
2019-03-22T04:00:07.042Z,164.60
2019-03-22T04:00:43.181Z,151.57
2019-03-22T04:01:19.448Z,166.32
2019-03-22T04:01:55.580Z,146.98
2019-03-22T04:02:31.661Z,155.87
2019-03-22T04:03:08.051Z,155.52
2019-03-22T04:03:44.158Z,153.02
2019-03-22T04:04:20.317Z,170.55
2019-03-22T04:04:56.261Z,153.87
2019-03-22T04:05:32.257Z,166.95
2019-03-22T04:06:08.339Z,165.65
2019-03-22T04:06:44.460Z,156.20
2019-03-22T04:07:20.627Z,156.25
2019-03-22T04:07:56.718Z,166.88
2019-03-22T04:08:32.709Z,165.12
2019-03-22T04:09:10.216Z,159.15
2019-03-22T04:09:46.238Z,153.10
2019-03-22T04:10:22.238Z,156.45
2019-03-22T04:10:58.384Z,161.00
2019-03-22T04:11:34.559Z,152.70
2019-03-22T04:12:10.749Z,174.70
2019-03-22T04:12:47.078Z,170.35
2019-03-22T04:13:23.097Z,163.85
2019-03-22T04:13:59.153Z,160.63
2019-03-22T04:14:35.691Z,155.15
2019-03-22T04:15:12.171Z,145.92
2019-03-22T04:15:48.561Z,151.27
2019-03-22T04:16:24.820Z,139.90
2019-03-22T04:17:00.884Z,147.22
2019-03-22T04:17:37.255Z,145.00
2019-03-22T04:18:13.403Z,141.75
2019-03-22T04:18:49.802Z,144.95
2019-03-22T04:19:25.960Z,155.55
2019-03-22T04:20:02.125Z,161.82
2019-03-22T04:20:38.342Z,155.25
2019-03-22T04:21:14.623Z,154.75
2019-03-22T04:21:50.851Z,153.38
2019-03-22T04:22:26.970Z,152.47
2019-03-22T04:23:03.205Z,149.95
2019-03-22T04:23:39.418Z,149.02
2019-03-22T04:24:15.448Z,147.45
2019-03-22T04:24:51.759Z,145.53
2019-03-22T04:25:28.146Z,144.05
2019-03-22T04:26:04.201Z,156.00
2019-03-22T04:26:40.328Z,143.10
2019-03-22T04:27:16.479Z,153.60
2019-03-22T04:27:52.782Z,158.80
2019-03-22T04:28:29.177Z,148.17
2019-03-22T04:29:07.704Z,166.28
2019-03-22T04:29:43.377Z,175.78
2019-03-22T04:30:19.859Z,151.22
2019-03-22T04:30:55.920Z,142.80
2019-03-22T04:31:31.958Z,145.12
2019-03-22T04:32:08.199Z,153.65
2019-03-22T04:32:44.283Z,151.30
2019-03-22T04:33:20.441Z,154.68
2019-03-22T04:33:56.642Z,142.80
2019-03-22T04:34:32.799Z,145.57
2019-03-22T04:35:09.150Z,137.62
2019-03-22T04:35:45.461Z,139.97
2019-03-22T04:36:21.619Z,150.20
2019-03-22T04:36:57.802Z,137.47
2019-03-22T04:37:33.898Z,147.93
2019-03-22T04:38:10.047Z,127.15
2019-03-22T04:38:46.158Z,123.05
2019-03-22T04:39:22.144Z,134.50
2019-03-22T04:39:58.267Z,137.25
2019-03-22T04:40:34.357Z,138.43
2019-03-22T04:41:10.278Z,141.53
2019-03-22T04:41:46.358Z,140.77
2019-03-22T04:42:22.363Z,149.45
2019-03-22T04:42:58.903Z,140.25
2019-03-22T04:43:34.980Z,141.10
2019-03-22T04:44:11.100Z,144.32
2019-03-22T04:44:47.897Z,144.70
2019-03-22T04:45:25.397Z,134.82
2019-03-22T04:46:01.898Z,139.10
2019-03-22T04:46:39.079Z,140.25
2019-03-22T04:47:18.117Z,137.60
2019-03-22T04:47:59.120Z,142.18
2019-03-22T04:48:37.584Z,138.82
2019-03-22T04:49:15.498Z,136.30
2019-03-22T04:49:52.758Z,138.92
2019-03-22T04:50:30.959Z,123.60
2019-03-22T04:51:08.419Z,138.00
2019-03-22T04:51:45.479Z,132.72
2019-03-22T04:52:23.779Z,137.88
2019-03-22T04:53:00.030Z,135.15
2019-03-22T04:53:43.737Z,153.82
2019-03-22T04:54:21.821Z,160.45
2019-03-22T04:55:00.741Z,137.37
2019-03-22T04:55:38.601Z,126.50
2019-03-22T04:56:18.187Z,138.37
2019-03-22T04:56:55.623Z,143.55
2019-03-22T04:57:32.804Z,143.55
2019-03-22T04:58:10.124Z,169.97
2019-03-22T04:58:48.982Z,164.10
2019-03-22T04:59:26.700Z,171.80
2019-03-22T05:00:03.551Z,158.75
2019-03-22T05:00:39.990Z,154.07
2019-03-22T05:01:53.870Z,139.77
2019-03-22T05:02:31.599Z,146.98
2019-03-22T05:03:08.819Z,130.72
2019-03-22T05:03:45.379Z,143.93
2019-03-22T05:04:22.660Z,154.30
2019-03-22T05:04:59.684Z,164.55
2019-03-22T05:05:35.939Z,168.00
2019-03-22T05:06:12.557Z,155.27
2019-03-22T05:06:50.720Z,160.48
2019-03-22T05:07:26.964Z,171.25
2019-03-22T05:08:04.738Z,167.45
2019-03-22T05:08:42.791Z,162.30
2019-03-22T05:09:20.564Z,164.00
2019-03-22T05:09:56.966Z,150.35
2019-03-22T05:10:33.868Z,166.03
2019-03-22T05:11:11.943Z,157.30
2019-03-22T05:11:49.616Z,161.52
2019-03-22T05:12:26.616Z,147.20
2019-03-22T05:13:03.625Z,156.00
2019-03-22T05:13:42.892Z,142.13
2019-03-22T05:14:20.749Z,139.40
2019-03-22T05:14:57.768Z,156.02
2019-03-22T05:15:34.905Z,152.47
2019-03-22T05:16:14.043Z,146.28
2019-03-22T05:16:53.227Z,153.38
2019-03-22T05:17:30.636Z,148.55
2019-03-22T05:18:07.153Z,150.75
2019-03-22T05:18:46.265Z,148.80
2019-03-22T05:19:23.813Z,154.87
2019-03-22T05:20:00.369Z,139.20
2019-03-22T05:20:38.113Z,160.48
2019-03-22T05:21:15.593Z,148.70
2019-03-22T05:21:53.734Z,148.80
2019-03-22T05:22:31.954Z,165.73
2019-03-22T05:23:08.465Z,156.20
2019-03-22T05:23:45.565Z,156.05
2019-03-22T05:24:23.054Z,159.12
2019-03-22T05:25:00.903Z,148.02
2019-03-22T05:25:37.920Z,158.37
2019-03-22T05:26:16.478Z,154.25
2019-03-22T05:26:54.239Z,150.35
2019-03-22T05:27:32.484Z,151.37
2019-03-22T05:28:11.745Z,152.90
2019-03-22T05:28:48.085Z,161.28
2019-03-22T05:29:30.425Z,160.57
2019-03-22T05:30:04.013Z,167.50
2019-03-22T05:31:26.547Z,160.57
2019-03-22T05:32:10.128Z,156.18
2019-03-22T05:32:46.296Z,158.15
2019-03-22T05:33:22.525Z,160.07
2019-03-22T05:33:58.564Z,160.88
2019-03-22T05:34:34.782Z,147.87
2019-03-22T05:35:10.832Z,166.50
2019-03-22T05:35:47.194Z,163.60
2019-03-22T05:36:23.542Z,169.02
2019-03-22T05:37:00.306Z,167.25
2019-03-22T05:37:36.741Z,155.55
2019-03-22T05:38:13.070Z,167.22
2019-03-22T05:38:49.110Z,157.32
2019-03-22T05:39:25.377Z,155.60
2019-03-22T05:40:01.916Z,145.07
2019-03-22T05:40:38.196Z,143.32
2019-03-22T05:41:14.635Z,149.42
2019-03-22T05:41:50.994Z,136.85
2019-03-22T05:42:27.365Z,146.25
2019-03-22T05:43:03.733Z,139.05
2019-03-22T05:43:39.963Z,147.22
2019-03-22T05:44:16.311Z,139.62
2019-03-22T05:44:52.737Z,152.62
2019-03-22T05:45:29.014Z,141.28
2019-03-22T05:46:05.471Z,141.62
2019-03-22T05:46:41.701Z,160.72
2019-03-22T05:47:18.013Z,167.28
2019-03-22T05:47:54.110Z,184.03
2019-03-22T05:48:30.363Z,201.25
2019-03-22T05:49:06.595Z,175.53
2019-03-22T05:49:42.946Z,179.12
2019-03-22T05:50:19.369Z,163.47
2019-03-22T05:50:55.566Z,186.28
2019-03-22T05:51:32.086Z,165.03
2019-03-22T05:52:08.576Z,167.93
2019-03-22T05:52:44.918Z,166.25
2019-03-22T05:53:21.273Z,156.43
2019-03-22T05:53:57.637Z,164.05
2019-03-22T05:54:33.882Z,154.47
2019-03-22T05:55:10.217Z,186.10
2019-03-22T05:55:46.492Z,184.07
2019-03-22T05:56:22.574Z,158.70
2019-03-22T05:56:58.808Z,155.27
2019-03-22T05:57:35.504Z,163.37
2019-03-22T05:58:11.790Z,175.93
2019-03-22T05:58:48.052Z,173.72
2019-03-22T05:59:24.407Z,172.78
2019-03-22T06:00:01.261Z,162.92
2019-03-22T06:00:37.952Z,162.18
2019-03-22T06:01:14.265Z,173.70
2019-03-22T06:01:50.609Z,169.87
2019-03-22T06:02:26.942Z,167.68
2019-03-22T06:03:03.162Z,179.35
2019-03-22T06:03:39.495Z,171.15
2019-03-22T06:04:15.813Z,166.37
2019-03-22T06:04:52.180Z,177.50
2019-03-22T06:05:29.090Z,189.32
2019-03-22T06:06:05.669Z,205.62
2019-03-22T06:06:42.015Z,171.95
2019-03-22T06:07:18.345Z,168.65
2019-03-22T06:07:54.964Z,173.80
2019-03-22T06:08:31.220Z,158.05
2019-03-22T06:09:09.914Z,157.25
2019-03-22T06:09:46.623Z,156.12
2019-03-22T06:10:22.946Z,162.60
2019-03-22T06:10:59.211Z,157.82
2019-03-22T06:11:35.318Z,144.47
2019-03-22T06:12:11.768Z,146.68
2019-03-22T06:12:48.229Z,141.47
2019-03-22T06:13:24.720Z,145.12
2019-03-22T06:14:01.177Z,154.60
2019-03-22T06:14:37.559Z,150.87
2019-03-22T06:15:14.385Z,157.18
2019-03-22T06:15:50.743Z,147.22
2019-03-22T06:16:27.111Z,145.77
2019-03-22T06:17:03.339Z,148.20
2019-03-22T06:17:50.974Z,135.20
2019-03-22T06:18:17.931Z,135.82
2019-03-22T06:18:54.403Z,143.45
2019-03-22T06:19:31.247Z,126.53
2019-03-22T06:20:07.947Z,127.35
2019-03-22T06:20:44.181Z,126.50
2019-03-22T06:21:20.377Z,117.87
2019-03-22T06:21:56.484Z,120.17
2019-03-22T06:22:33.355Z,104.30
2019-03-22T06:23:09.595Z,110.08
2019-03-22T06:23:46.139Z,118.10
2019-03-22T06:24:22.602Z,112.32
2019-03-22T06:24:58.952Z,119.20
2019-03-22T06:25:35.400Z,117.15
2019-03-22T06:26:11.813Z,114.92
2019-03-22T06:26:48.132Z,104.85
2019-03-22T06:27:24.373Z,122.37
2019-03-22T06:28:01.515Z,113.10
2019-03-22T06:28:37.904Z,112.83
2019-03-22T06:29:14.547Z,116.80
2019-03-22T06:29:54.527Z,113.97
2019-03-22T06:30:29.285Z,120.30
2019-03-22T06:31:05.540Z,117.30
2019-03-22T06:31:41.996Z,115.25
2019-03-22T06:32:18.415Z,111.03
2019-03-22T06:32:54.965Z,118.35
2019-03-22T06:33:31.411Z,110.92
2019-03-22T06:34:08.114Z,115.03
2019-03-22T06:34:44.586Z,122.87
2019-03-22T06:35:20.976Z,127.75
2019-03-22T06:35:57.488Z,121.53
2019-03-22T06:36:33.870Z,121.75
2019-03-22T06:37:10.342Z,128.72
2019-03-22T06:37:46.987Z,124.30
2019-03-22T06:38:23.424Z,130.37
2019-03-22T06:38:59.772Z,128.35
2019-03-22T06:39:36.247Z,133.27
2019-03-22T06:40:12.898Z,125.27
2019-03-22T06:40:49.195Z,128.50
2019-03-22T06:41:25.631Z,136.82
2019-03-22T06:42:03.150Z,126.75
2019-03-22T06:42:39.725Z,126.22
2019-03-22T06:43:16.084Z,126.55
2019-03-22T06:43:52.708Z,125.62
2019-03-22T06:44:29.011Z,132.30
2019-03-22T06:45:05.489Z,126.65
2019-03-22T06:45:41.643Z,130.75
2019-03-22T06:46:18.066Z,127.17
2019-03-22T06:46:54.834Z,122.72
2019-03-22T06:47:31.097Z,126.75
2019-03-22T06:48:07.679Z,131.07
2019-03-22T06:48:44.058Z,131.40
2019-03-22T06:49:20.306Z,121.20
2019-03-22T06:49:56.738Z,122.67
2019-03-22T06:50:33.359Z,123.47
2019-03-22T06:51:09.670Z,124.53
2019-03-22T06:51:46.144Z,119.55
2019-03-22T06:52:22.772Z,123.80
2019-03-22T06:52:59.582Z,119.82
2019-03-22T06:53:35.898Z,131.50
2019-03-22T06:54:12.042Z,120.72
2019-03-22T06:54:48.207Z,122.37
2019-03-22T06:55:24.641Z,105.92
2019-03-22T06:56:01.014Z,112.35
2019-03-22T06:56:37.474Z,114.72
2019-03-22T06:57:14.043Z,105.20
2019-03-22T06:57:50.621Z,112.47
2019-03-22T06:58:27.006Z,97.60
2019-03-22T06:59:03.310Z,111.88
2019-03-22T06:59:39.703Z,93.78
2019-03-22T07:00:16.598Z,101.42
2019-03-22T07:00:52.737Z,97.08
2019-03-22T07:01:32.252Z,104.83
2019-03-22T07:02:08.542Z,98.37
2019-03-22T07:02:44.949Z,101.75
2019-03-22T07:03:21.147Z,102.85
2019-03-22T07:03:57.393Z,104.03
2019-03-22T07:04:33.648Z,96.90
2019-03-22T07:05:10.088Z,95.03
2019-03-22T07:05:46.344Z,102.53
2019-03-22T07:06:22.804Z,94.28
2019-03-22T07:06:59.077Z,94.80
2019-03-22T07:07:35.319Z,101.00
2019-03-22T07:08:11.621Z,89.72
2019-03-22T07:08:48.134Z,100.12
2019-03-22T07:09:24.447Z,93.07
2019-03-22T07:10:01.170Z,92.17
2019-03-22T07:10:37.331Z,95.10
2019-03-22T07:11:14.030Z,117.47
2019-03-22T07:11:50.641Z,109.97
2019-03-22T07:12:26.923Z,96.50
2019-03-22T07:13:03.389Z,92.45
2019-03-22T07:13:39.870Z,96.15
2019-03-22T07:14:16.461Z,89.95
2019-03-22T07:14:53.012Z,94.75
2019-03-22T07:15:29.441Z,95.20
2019-03-22T07:16:06.337Z,102.53
2019-03-22T07:16:42.516Z,88.90
2019-03-22T07:17:18.981Z,90.95
2019-03-22T07:17:55.519Z,96.82
2019-03-22T07:18:31.882Z,89.65
2019-03-22T07:19:08.636Z,95.17
2019-03-22T07:19:45.028Z,90.83
2019-03-22T07:20:21.428Z,95.85
2019-03-22T07:20:58.165Z,84.17
2019-03-22T07:21:34.441Z,87.27
2019-03-22T07:22:10.811Z,87.27
2019-03-22T07:22:47.356Z,96.72
2019-03-22T07:23:23.881Z,90.97
2019-03-22T07:24:00.295Z,82.62
2019-03-22T07:24:36.542Z,88.75
2019-03-22T07:25:13.130Z,89.97
2019-03-22T07:25:49.504Z,88.55
2019-03-22T07:26:25.770Z,78.00
2019-03-22T07:27:02.241Z,70.17
2019-03-22T07:27:38.620Z,77.67
2019-03-22T07:28:14.887Z,77.47
2019-03-22T07:28:51.600Z,76.87
2019-03-22T07:29:27.945Z,84.00
2019-03-22T07:30:04.505Z,76.37
2019-03-22T07:30:40.976Z,77.80
2019-03-22T07:31:17.086Z,81.25
2019-03-22T07:31:53.477Z,71.10
2019-03-22T07:32:30.137Z,78.57
2019-03-22T07:33:07.051Z,77.67
2019-03-22T07:33:43.243Z,74.42
2019-03-22T07:34:19.535Z,75.22
2019-03-22T07:34:55.728Z,76.25
2019-03-22T07:35:32.257Z,72.58
2019-03-22T07:36:08.627Z,75.80
2019-03-22T07:36:46.899Z,71.65
2019-03-22T07:37:22.544Z,64.92
2019-03-22T07:37:58.859Z,66.12
2019-03-22T07:38:34.959Z,69.70
2019-03-22T07:39:11.278Z,71.02