createdAt,value
2019-05-30T00:00:27.857Z,10.50
2019-05-30T00:02:56.875Z,10.60
2019-05-30T00:05:28.207Z,10.60
2019-05-30T00:07:58.192Z,10.60
2019-05-30T00:10:27.986Z,10.60
2019-05-30T00:12:56.738Z,10.60
2019-05-30T00:15:25.377Z,10.70
2019-05-30T00:17:54.630Z,10.70
2019-05-30T00:20:23.449Z,10.80
2019-05-30T00:22:52.224Z,10.80
2019-05-30T00:25:21.081Z,10.90
2019-05-30T00:27:49.732Z,10.90
2019-05-30T00:30:24.559Z,11.00
2019-05-30T00:32:48.864Z,11.00
2019-05-30T00:35:17.638Z,11.10
2019-05-30T00:37:46.358Z,11.10
2019-05-30T00:40:15.126Z,11.10
2019-05-30T00:42:43.941Z,11.20
2019-05-30T00:45:20.907Z,11.20
2019-05-30T00:47:43.145Z,11.20
2019-05-30T00:50:11.957Z,11.30
2019-05-30T00:52:40.633Z,11.40
2019-05-30T00:55:09.419Z,11.50
2019-05-30T00:57:38.079Z,11.50
2019-05-30T01:00:07.454Z,11.60
2019-05-30T01:02:36.183Z,11.70
2019-05-30T01:05:07.923Z,11.80
2019-05-30T01:07:36.925Z,11.80
2019-05-30T01:10:08.495Z,12.00
2019-05-30T01:12:37.245Z,12.10
2019-05-30T01:15:07.722Z,12.10
2019-05-30T01:17:36.429Z,12.20
2019-05-30T01:20:07.474Z,12.10
2019-05-30T01:22:36.498Z,12.10
2019-05-30T01:25:08.440Z,12.10
2019-05-30T01:27:37.809Z,12.00
2019-05-30T01:30:08.384Z,12.00
2019-05-30T01:32:37.122Z,12.00
2019-05-30T01:35:06.321Z,12.00
2019-05-30T01:37:35.134Z,12.10
2019-05-30T01:40:04.359Z,12.20
2019-05-30T01:42:33.195Z,12.20
2019-05-30T01:45:02.488Z,12.30
2019-05-30T01:47:31.454Z,12.30
2019-05-30T01:50:00.392Z,12.40
2019-05-30T01:52:29.154Z,12.50
2019-05-30T01:54:58.538Z,12.60
2019-05-30T01:57:27.232Z,12.60
2019-05-30T01:59:55.873Z,12.60
2019-05-30T02:02:24.554Z,12.60
2019-05-30T02:04:53.196Z,12.60
2019-05-30T02:07:21.920Z,12.60
2019-05-30T02:09:50.559Z,12.70
2019-05-30T02:12:19.293Z,12.70
2019-05-30T02:14:48.020Z,12.80
2019-05-30T02:17:16.766Z,12.80
2019-05-30T02:19:45.455Z,12.80
2019-05-30T02:22:14.134Z,12.90
2019-05-30T02:24:42.766Z,12.90
2019-05-30T02:27:11.429Z,12.90
2019-05-30T02:29:40.077Z,13.00
2019-05-30T02:32:09.200Z,13.00
2019-05-30T02:34:38.365Z,13.00
2019-05-30T02:37:08.532Z,13.00
2019-05-30T02:39:37.396Z,13.10
2019-05-30T02:42:07.382Z,13.10
2019-05-30T02:44:36.303Z,13.10
2019-05-30T02:47:05.552Z,13.10
2019-05-30T02:49:35.573Z,13.20
2019-05-30T02:52:05.331Z,13.20
2019-05-30T02:54:34.928Z,13.20
2019-05-30T02:57:05.094Z,13.20
2019-05-30T02:59:34.097Z,13.30
2019-05-30T03:02:05.285Z,13.30
2019-05-30T03:04:33.206Z,13.40
2019-05-30T03:07:03.880Z,13.40
2019-05-30T03:09:32.859Z,13.40
2019-05-30T03:12:02.171Z,13.50
2019-05-30T03:14:32.552Z,13.50
2019-05-30T03:17:02.758Z,13.50
2019-05-30T03:19:31.799Z,13.50
2019-05-30T03:22:02.789Z,13.50
2019-05-30T03:24:30.976Z,13.50
2019-05-30T03:26:59.753Z,13.50
2019-05-30T03:29:28.552Z,13.50
2019-05-30T03:31:57.276Z,13.50
2019-05-30T03:34:28.745Z,13.50
2019-05-30T03:36:56.425Z,13.60
2019-05-30T03:39:25.263Z,13.60
2019-05-30T03:41:54.010Z,13.60
2019-05-30T03:44:22.819Z,13.70
2019-05-30T03:46:54.527Z,13.70
2019-05-30T03:49:26.268Z,13.70
2019-05-30T03:51:57.990Z,13.70
2019-05-30T03:54:27.699Z,13.70
2019-05-30T03:57:02.353Z,13.70
2019-05-30T03:59:34.112Z,13.80
2019-05-30T04:02:06.483Z,13.70
2019-05-30T04:04:41.754Z,13.70
2019-05-30T04:07:16.166Z,13.70
2019-05-30T04:09:47.158Z,13.70
2019-05-30T04:12:52.221Z,13.70
2019-05-30T04:15:34.867Z,13.70
2019-05-30T04:18:03.716Z,13.70
2019-05-30T04:20:32.507Z,13.70
2019-05-30T04:23:01.304Z,13.80
2019-05-30T04:25:30.073Z,13.70
2019-05-30T04:27:58.806Z,13.80
2019-05-30T04:30:27.666Z,13.90
2019-05-30T04:33:16.342Z,13.90
2019-05-30T04:35:26.872Z,13.90
2019-05-30T04:37:55.649Z,14.00
2019-05-30T04:40:24.496Z,14.00
2019-05-30T04:42:53.286Z,14.00
2019-05-30T04:45:27.088Z,14.00
2019-05-30T04:47:52.486Z,14.10
2019-05-30T04:50:21.245Z,14.10
2019-05-30T04:52:49.965Z,14.10
2019-05-30T04:55:21.055Z,14.20
2019-05-30T04:57:49.195Z,14.20
2019-05-30T05:00:21.305Z,14.20
2019-05-30T05:02:50.390Z,14.20
2019-05-30T05:05:24.846Z,14.20
2019-05-30T05:07:49.585Z,14.20
2019-05-30T05:10:20.217Z,14.30
2019-05-30T05:12:48.900Z,14.30
2019-05-30T05:15:18.708Z,14.30
2019-05-30T05:17:47.561Z,14.30
2019-05-30T05:20:17.254Z,14.30
2019-05-30T05:22:49.204Z,14.40
2019-05-30T05:25:17.989Z,14.40
2019-05-30T05:27:46.623Z,14.40
2019-05-30T05:30:16.424Z,14.50
2019-05-30T05:32:45.222Z,14.60
2019-05-30T05:35:14.769Z,14.60
2019-05-30T05:37:43.640Z,14.70
2019-05-30T05:40:14.075Z,14.70
2019-05-30T05:42:42.793Z,14.80
2019-05-30T05:45:12.528Z,14.80
2019-05-30T05:47:41.327Z,14.80
2019-05-30T05:50:11.248Z,14.80
2019-05-30T05:52:40.216Z,14.90
2019-05-30T05:55:09.347Z,15.00
2019-05-30T05:57:38.063Z,15.00
2019-05-30T06:00:08.388Z,15.10
2019-05-30T06:02:37.265Z,15.10
2019-05-30T06:05:07.288Z,15.20
