createdAt,value
2022-11-24T00:01:32.586Z,100.00
2022-11-24T00:04:02.032Z,100.00
2022-11-24T00:06:33.470Z,100.00
2022-11-24T00:09:00.594Z,100.00
2022-11-24T00:11:30.290Z,100.00
2022-11-24T00:13:58.651Z,100.00
2022-11-24T00:16:28.348Z,100.00
2022-11-24T00:18:57.004Z,100.00
2022-11-24T00:21:24.904Z,100.00
2022-11-24T00:23:52.437Z,100.00
2022-11-24T00:26:25.083Z,100.00
2022-11-24T00:28:53.538Z,100.00
2022-11-24T00:31:23.259Z,100.00
2022-11-24T00:33:51.918Z,100.00
2022-11-24T00:36:23.849Z,100.00
2022-11-24T00:38:55.818Z,100.00
2022-11-24T00:41:23.992Z,100.00
2022-11-24T00:43:51.324Z,100.00
2022-11-24T00:46:18.815Z,100.00
2022-11-24T00:48:46.417Z,100.00
2022-11-24T00:51:15.187Z,100.00
2022-11-24T00:53:45.614Z,100.00
2022-11-24T00:56:12.909Z,100.00
2022-11-24T00:58:40.767Z,100.00
2022-11-24T01:01:11.917Z,100.00
2022-11-24T01:03:39.046Z,100.00
2022-11-24T01:06:12.110Z,100.00
2022-11-24T01:08:39.863Z,100.00
2022-11-24T01:11:27.788Z,100.00
2022-11-24T01:13:58.034Z,100.00
2022-11-24T01:16:35.695Z,100.00
2022-11-24T01:19:04.152Z,100.00
2022-11-24T01:21:31.058Z,100.00
2022-11-24T01:23:58.048Z,100.00
2022-11-24T01:26:24.792Z,100.00
2022-11-24T01:28:58.963Z,100.00
2022-11-24T01:31:26.942Z,100.00
2022-11-24T01:33:54.584Z,100.00
2022-11-24T01:36:24.286Z,100.00
2022-11-24T01:38:51.724Z,100.00
2022-11-24T01:41:23.939Z,100.00
2022-11-24T01:43:52.586Z,100.00
2022-11-24T01:46:19.311Z,100.00
2022-11-24T01:48:52.116Z,100.00
2022-11-24T01:51:25.448Z,100.00
2022-11-24T01:54:09.395Z,100.00
2022-11-24T01:56:40.456Z,100.00
2022-11-24T01:59:11.560Z,100.00
2022-11-24T02:01:38.328Z,100.00
2022-11-24T02:04:14.183Z,100.00
2022-11-24T02:06:43.966Z,100.00
2022-11-24T02:09:22.029Z,100.00
2022-11-24T02:11:48.823Z,100.00
2022-11-24T02:14:19.775Z,100.00
2022-11-24T02:16:50.647Z,100.00
2022-11-24T02:19:41.729Z,100.00
2022-11-24T02:22:26.703Z,100.00
2022-11-24T02:25:01.488Z,100.00
2022-11-24T02:27:28.360Z,100.00
2022-11-24T02:29:55.323Z,100.00
2022-11-24T02:32:23.464Z,100.00
2022-11-24T02:34:50.378Z,100.00
2022-11-24T02:37:17.181Z,100.00
2022-11-24T02:39:43.987Z,100.00
2022-11-24T02:42:12.963Z,100.00
2022-11-24T02:44:43.809Z,100.00
2022-11-24T02:47:12.997Z,100.00
2022-11-24T02:49:39.835Z,100.00
2022-11-24T02:52:07.216Z,100.00
2022-11-24T02:54:36.175Z,100.00
2022-11-24T02:57:03.260Z,100.00
2022-11-24T02:59:30.002Z,100.00
2022-11-24T03:01:56.884Z,100.00
2022-11-24T03:04:23.829Z,100.00
2022-11-24T03:06:50.646Z,100.00
2022-11-24T03:09:17.466Z,100.00
2022-11-24T03:11:44.178Z,100.00
2022-11-24T03:14:10.841Z,100.00
2022-11-24T03:16:37.634Z,100.00
2022-11-24T03:19:04.714Z,100.00
2022-11-24T03:21:31.645Z,100.00
2022-11-24T03:23:58.566Z,100.00
2022-11-24T03:26:26.085Z,100.00
2022-11-24T03:28:56.586Z,100.00
2022-11-24T03:31:24.500Z,100.00
2022-11-24T03:33:51.604Z,100.00
2022-11-24T03:36:18.844Z,100.00
2022-11-24T03:38:45.883Z,100.00
2022-11-24T03:41:12.785Z,100.00
2022-11-24T03:43:43.741Z,100.00
2022-11-24T03:46:11.652Z,100.00
2022-11-24T03:48:39.091Z,100.00
2022-11-24T03:51:06.745Z,100.00
2022-11-24T03:53:36.107Z,100.00
2022-11-24T03:56:04.240Z,100.00
2022-11-24T03:58:31.471Z,100.00
2022-11-24T04:00:58.206Z,100.00
2022-11-24T04:03:25.629Z,100.00
2022-11-24T04:05:52.519Z,100.00
2022-11-24T04:08:19.823Z,100.00
2022-11-24T04:10:50.897Z,100.00
2022-11-24T04:13:19.250Z,100.00
2022-11-24T04:15:45.883Z,100.00
2022-11-24T04:18:13.680Z,100.00
2022-11-24T04:20:41.712Z,100.00
2022-11-24T04:23:09.550Z,100.00
2022-11-24T04:25:39.991Z,100.00
2022-11-24T04:28:07.126Z,100.00
2022-11-24T04:30:33.914Z,100.00
2022-11-24T04:33:00.799Z,100.00
2022-11-24T04:35:28.925Z,100.00
2022-11-24T04:38:02.156Z,100.00
2022-11-24T04:40:35.551Z,100.00
2022-11-24T04:43:02.537Z,100.00
2022-11-24T04:48:16.532Z,100.00
2022-11-24T04:50:44.839Z,100.00
2022-11-24T04:53:11.858Z,100.00
2022-11-24T04:55:39.870Z,100.00
2022-11-24T04:58:11.256Z,100.00
2022-11-24T05:00:39.775Z,100.00
2022-11-24T05:03:11.108Z,100.00
2022-11-24T05:05:37.800Z,100.00
2022-11-24T05:08:05.184Z,100.00
2022-11-24T05:10:38.214Z,100.00
2022-11-24T05:13:27.153Z,100.00
2022-11-24T05:15:54.297Z,100.00
2022-11-24T05:18:28.161Z,100.00
2022-11-24T05:21:10.058Z,100.00
2022-11-24T05:23:37.092Z,100.00
2022-11-24T05:26:04.315Z,100.00
2022-11-24T05:28:31.982Z,100.00
2022-11-24T05:31:02.617Z,100.00
2022-11-24T05:33:31.784Z,100.00
2022-11-24T05:36:03.547Z,100.00
2022-11-24T05:38:31.306Z,100.00
2022-11-24T05:41:02.757Z,100.00
2022-11-24T05:43:30.780Z,100.00
2022-11-24T05:46:01.958Z,100.00
2022-11-24T05:48:28.929Z,100.00
2022-11-24T05:50:58.119Z,100.00
2022-11-24T05:53:27.435Z,100.00
2022-11-24T05:55:54.789Z,100.00
2022-11-24T05:58:21.723Z,100.00
2022-11-24T06:00:48.722Z,100.00
2022-11-24T06:03:15.784Z,100.00
2022-11-24T06:05:47.138Z,100.00
2022-11-24T06:08:14.916Z,100.00
2022-11-24T06:10:44.821Z,100.00
2022-11-24T06:13:12.059Z,100.00
2022-11-24T06:15:42.734Z,100.00
2022-11-24T06:18:09.435Z,100.00
2022-11-24T06:20:36.432Z,100.00
2022-11-24T06:23:03.214Z,100.00
2022-11-24T06:25:30.056Z,100.00
2022-11-24T06:27:56.861Z,100.00
2022-11-24T06:30:23.533Z,100.00
2022-11-24T06:32:54.866Z,100.00
2022-11-24T06:35:21.800Z,100.00
2022-11-24T06:37:48.563Z,100.00
2022-11-24T06:40:15.207Z,100.00
2022-11-24T06:42:41.832Z,100.00
2022-11-24T06:45:09.739Z,100.00
2022-11-24T06:47:37.363Z,100.00
2022-11-24T06:50:04.342Z,100.00
2022-11-24T06:52:31.017Z,100.00
2022-11-24T06:54:57.758Z,100.00
2022-11-24T06:57:24.680Z,100.00
2022-11-24T06:59:51.478Z,100.00
2022-11-24T07:02:18.263Z,100.00
2022-11-24T07:04:45.171Z,100.00
2022-11-24T07:07:12.917Z,100.00
2022-11-24T07:09:39.799Z,100.00
2022-11-24T07:12:06.859Z,100.00
2022-11-24T07:14:33.755Z,100.00
2022-11-24T07:17:02.614Z,100.00
2022-11-24T07:19:36.462Z,100.00
2022-11-24T07:22:03.177Z,100.00
2022-11-24T07:24:33.405Z,100.00
2022-11-24T07:27:00.647Z,100.00
2022-11-24T07:29:31.124Z,100.00
2022-11-24T07:32:05.000Z,100.00
2022-11-24T07:34:41.108Z,100.00
2022-11-24T07:37:07.897Z,100.00
2022-11-24T07:39:41.525Z,100.00
2022-11-24T07:42:09.772Z,100.00
2022-11-24T07:44:36.768Z,100.00
2022-11-24T07:47:04.224Z,100.00
2022-11-24T07:49:31.581Z,100.00
2022-11-24T07:51:58.780Z,100.00
2022-11-24T07:54:25.376Z,100.00
2022-11-24T07:56:51.987Z,100.00
2022-11-24T07:59:18.588Z,100.00
2022-11-24T08:01:45.641Z,100.00
2022-11-24T08:04:15.170Z,100.00
2022-11-24T08:06:47.037Z,100.00
2022-11-24T08:09:14.175Z,100.00
2022-11-24T08:11:40.821Z,100.00
2022-11-24T08:14:07.484Z,100.00
2022-11-24T08:16:43.334Z,100.00
2022-11-24T08:19:12.073Z,100.00
2022-11-24T08:21:38.731Z,100.00
2022-11-24T08:24:05.807Z,100.00
2022-11-24T08:26:32.464Z,100.00
2022-11-24T08:29:00.875Z,100.00
2022-11-24T08:31:34.039Z,100.00
2022-11-24T08:34:05.287Z,100.00
2022-11-24T08:36:32.662Z,100.00
2022-11-24T08:39:00.895Z,100.00
2022-11-24T08:41:28.626Z,100.00
2022-11-24T08:43:55.732Z,100.00
2022-11-24T08:46:22.460Z,100.00
2022-11-24T08:48:50.997Z,100.00
2022-11-24T08:51:20.508Z,100.00
2022-11-24T08:53:47.281Z,100.00
2022-11-24T08:56:14.358Z,100.00
2022-11-24T08:58:41.729Z,100.00
2022-11-24T09:01:14.273Z,100.00
2022-11-24T09:03:46.584Z,100.00
2022-11-24T09:06:18.257Z,100.00
2022-11-24T09:08:44.867Z,100.00
2022-11-24T09:11:14.244Z,100.00
2022-11-24T09:13:41.677Z,100.00
2022-11-24T09:16:11.692Z,100.00
2022-11-24T09:18:38.589Z,100.00
2022-11-24T09:21:17.120Z,100.00
2022-11-24T09:23:45.290Z,100.00
2022-11-24T09:26:18.649Z,100.00
2022-11-24T09:28:46.115Z,100.00
2022-11-24T09:31:15.007Z,100.00
2022-11-24T09:33:42.309Z,100.00
2022-11-24T09:36:09.313Z,100.00
2022-11-24T09:38:36.276Z,100.00
2022-11-24T09:41:17.542Z,98.18
2022-11-24T09:44:00.784Z,96.57
2022-11-24T09:46:36.195Z,95.55
2022-11-24T09:49:05.793Z,93.57
2022-11-24T09:51:33.819Z,93.47
2022-11-24T09:54:20.957Z,92.82
2022-11-24T09:56:49.169Z,92.58
2022-11-24T09:59:19.954Z,90.00
2022-11-24T10:01:51.260Z,90.27
2022-11-24T10:04:34.099Z,88.68
2022-11-24T10:07:26.275Z,88.33
2022-11-24T10:09:59.139Z,87.35
2022-11-24T10:12:34.836Z,89.33
2022-11-24T10:15:21.808Z,91.20
2022-11-24T10:18:26.763Z,93.85
2022-11-24T10:21:18.149Z,96.36
2022-11-24T10:23:50.643Z,96.71
2022-11-24T10:26:36.370Z,96.96
2022-11-24T10:29:14.079Z,98.35
2022-11-24T10:31:42.998Z,98.68
2022-11-24T10:34:32.549Z,98.52
2022-11-24T10:37:11.715Z,99.81
2022-11-24T10:39:59.646Z,100.00
2022-11-24T10:42:30.028Z,99.84
2022-11-24T10:45:06.667Z,99.18
2022-11-24T10:47:33.395Z,98.49
2022-11-24T10:50:21.734Z,99.07
2022-11-24T10:52:56.859Z,100.00
2022-11-24T10:55:23.884Z,99.46
2022-11-24T10:57:50.582Z,99.17
2022-11-24T11:00:20.301Z,99.33
2022-11-24T11:02:49.636Z,98.88
2022-11-24T11:05:41.900Z,100.00
2022-11-24T11:08:14.531Z,100.00
2022-11-24T11:10:42.802Z,100.00
2022-11-24T11:13:30.148Z,100.00
2022-11-24T11:15:58.937Z,100.00
2022-11-24T11:18:33.826Z,100.00
2022-11-24T11:21:02.632Z,100.00
2022-11-24T11:23:32.525Z,100.00
2022-11-24T11:26:32.106Z,100.00
2022-11-24T11:34:54.298Z,100.00
2022-11-24T11:37:23.409Z,100.00
2022-11-24T11:39:52.377Z,100.00
2022-11-24T11:45:45.783Z,100.00
2022-11-24T11:48:22.778Z,100.00
2022-11-24T11:51:22.761Z,100.00
2022-11-24T11:54:28.844Z,100.00
2022-11-24T11:57:24.417Z,100.00
2022-11-24T11:59:51.041Z,100.00
2022-11-24T12:02:42.326Z,99.00
2022-11-24T12:05:29.630Z,100.00
2022-11-24T12:08:20.650Z,100.00
2022-11-24T12:11:01.474Z,100.00
2022-11-24T12:14:02.055Z,100.00
2022-11-24T12:16:41.003Z,100.00
2022-11-24T12:19:25.717Z,100.00
2022-11-24T12:22:33.602Z,100.00
2022-11-24T12:25:34.941Z,100.00
2022-11-24T12:28:23.257Z,100.00
2022-11-24T12:31:09.673Z,100.00
2022-11-24T12:33:50.476Z,100.00
2022-11-24T12:36:46.015Z,100.00
2022-11-24T12:39:39.685Z,100.00
2022-11-24T12:42:17.854Z,100.00
2022-11-24T12:45:20.495Z,100.00
2022-11-24T12:48:05.966Z,100.00
2022-11-24T12:50:38.504Z,100.00
2022-11-24T12:53:22.162Z,100.00
2022-11-24T12:55:49.248Z,100.00
2022-11-24T12:58:27.945Z,100.00
2022-11-24T13:01:17.175Z,100.00
2022-11-24T13:04:05.772Z,100.00
2022-11-24T13:06:44.374Z,100.00
2022-11-24T13:09:13.770Z,100.00
2022-11-24T13:11:49.077Z,100.00
2022-11-24T13:14:23.677Z,100.00
2022-11-24T13:17:29.571Z,100.00
2022-11-24T13:19:46.341Z,100.00
2022-11-24T13:22:22.909Z,100.00
2022-11-24T13:25:24.645Z,100.00
2022-11-24T13:27:53.776Z,100.00
2022-11-24T13:30:36.014Z,100.00
2022-11-24T13:33:16.205Z,100.00
2022-11-24T13:36:04.482Z,99.44
2022-11-24T13:38:46.124Z,99.44
2022-11-24T13:41:34.446Z,99.07
2022-11-24T13:44:16.032Z,97.71
2022-11-24T13:47:06.230Z,97.92
2022-11-24T13:49:50.454Z,97.47
2022-11-24T13:52:35.983Z,97.13
2022-11-24T13:55:19.601Z,96.43
2022-11-24T13:57:49.599Z,97.09
2022-11-24T14:00:58.418Z,96.99
2022-11-24T14:03:36.431Z,96.45
2022-11-24T14:06:04.014Z,95.42
2022-11-24T14:08:36.158Z,95.63
2022-11-24T14:11:10.761Z,95.65
2022-11-24T14:13:37.418Z,96.57
2022-11-24T14:16:10.144Z,97.83
2022-11-24T14:18:38.649Z,97.89
2022-11-24T14:21:20.508Z,97.07
2022-11-24T14:23:51.715Z,99.32
2022-11-24T14:26:39.461Z,99.41
2022-11-24T14:29:20.397Z,99.96
2022-11-24T14:31:55.284Z,100.00
2022-11-24T14:34:24.152Z,100.00
2022-11-24T14:36:52.342Z,100.00
2022-11-24T14:39:24.601Z,100.00
2022-11-24T14:42:06.304Z,100.00
2022-11-24T14:44:42.018Z,100.00
2022-11-24T14:47:30.822Z,100.00
2022-11-24T14:50:13.170Z,100.00
2022-11-24T14:52:50.064Z,100.00
2022-11-24T14:55:31.221Z,100.00
2022-11-24T14:57:59.080Z,100.00
2022-11-24T15:00:33.280Z,100.00
2022-11-24T15:03:18.607Z,100.00
2022-11-24T15:06:00.586Z,100.00
2022-11-24T15:08:42.992Z,100.00
2022-11-24T15:11:09.729Z,100.00
2022-11-24T15:13:40.281Z,100.00
2022-11-24T15:16:15.457Z,100.00
2022-11-24T15:18:46.541Z,100.00
2022-11-24T15:21:18.916Z,100.00
2022-11-24T15:24:06.049Z,100.00
2022-11-24T15:26:38.233Z,100.00
2022-11-24T15:29:06.972Z,100.00
2022-11-24T15:31:33.718Z,100.00
2022-11-24T15:34:00.425Z,100.00
2022-11-24T15:36:27.111Z,100.00
2022-11-24T15:38:53.650Z,100.00
2022-11-24T15:41:23.078Z,100.00
2022-11-24T15:43:49.659Z,100.00
2022-11-24T15:46:16.454Z,100.00
2022-11-24T15:48:43.190Z,100.00
2022-11-24T15:51:14.480Z,100.00
2022-11-24T15:53:45.501Z,100.00
2022-11-24T15:56:25.352Z,100.00
2022-11-24T15:58:52.838Z,100.00
2022-11-24T16:01:21.877Z,100.00
2022-11-24T16:03:49.253Z,100.00
2022-11-24T16:06:25.320Z,100.00
2022-11-24T16:08:53.814Z,100.00
2022-11-24T16:11:21.069Z,100.00
2022-11-24T16:13:52.453Z,100.00
2022-11-24T16:16:20.118Z,100.00
2022-11-24T16:18:46.739Z,100.00
2022-11-24T16:21:13.425Z,100.00
2022-11-24T16:23:39.968Z,100.00
2022-11-24T16:26:07.159Z,100.00
2022-11-24T16:28:33.975Z,100.00
2022-11-24T16:31:00.613Z,100.00
2022-11-24T16:33:29.213Z,100.00
2022-11-24T16:35:55.837Z,100.00
2022-11-24T16:38:22.440Z,100.00
2022-11-24T16:40:53.589Z,100.00
2022-11-24T16:43:20.342Z,100.00
2022-11-24T16:45:54.018Z,100.00
2022-11-24T16:48:20.617Z,100.00
2022-11-24T16:50:47.187Z,100.00
2022-11-24T16:53:13.747Z,100.00
2022-11-24T16:55:40.337Z,100.00
2022-11-24T16:58:07.057Z,100.00
2022-11-24T17:00:33.669Z,100.00
2022-11-24T17:03:00.242Z,100.00
2022-11-24T17:05:26.843Z,100.00
2022-11-24T17:07:53.402Z,100.00
2022-11-24T17:10:20.336Z,100.00
2022-11-24T17:12:47.345Z,100.00
2022-11-24T17:15:32.530Z,100.00
2022-11-24T17:20:46.972Z,100.00
2022-11-24T17:23:13.851Z,100.00
2022-11-24T17:25:40.560Z,100.00
2022-11-24T17:28:07.310Z,100.00
2022-11-24T17:30:33.871Z,100.00
2022-11-24T17:33:00.440Z,100.00
2022-11-24T17:35:27.030Z,100.00
2022-11-24T17:37:53.702Z,100.00
2022-11-24T17:40:28.437Z,100.00
2022-11-24T17:43:00.079Z,100.00
2022-11-24T17:45:28.436Z,100.00
2022-11-24T17:47:56.313Z,100.00
2022-11-24T17:50:26.013Z,100.00
2022-11-24T17:52:53.896Z,100.00
2022-11-24T17:55:20.863Z,100.00
2022-11-24T17:57:47.467Z,100.00
2022-11-24T18:00:14.692Z,100.00
2022-11-24T18:02:41.414Z,100.00
2022-11-24T18:05:08.447Z,100.00
2022-11-24T18:07:36.806Z,100.00
2022-11-24T18:10:04.200Z,100.00
2022-11-24T18:12:30.778Z,100.00
2022-11-24T18:14:57.432Z,100.00
2022-11-24T18:17:24.066Z,100.00
2022-11-24T18:19:50.712Z,100.00
2022-11-24T18:22:17.621Z,100.00
2022-11-24T18:24:45.934Z,100.00
2022-11-24T18:27:12.557Z,100.00
2022-11-24T18:29:39.064Z,100.00
2022-11-24T18:32:06.272Z,100.00
2022-11-24T18:34:33.348Z,100.00
2022-11-24T18:37:00.410Z,100.00
2022-11-24T18:39:28.436Z,100.00
2022-11-24T18:41:55.078Z,100.00
2022-11-24T18:44:21.779Z,100.00
2022-11-24T18:46:49.125Z,100.00
2022-11-24T18:49:15.720Z,100.00
2022-11-24T18:51:42.291Z,100.00
2022-11-24T18:54:08.921Z,100.00
2022-11-24T18:56:35.579Z,100.00
2022-11-24T18:59:02.522Z,100.00
2022-11-24T19:01:29.435Z,100.00
2022-11-24T19:03:58.267Z,100.00
2022-11-24T19:06:37.401Z,100.00
2022-11-24T19:09:07.601Z,100.00
2022-11-24T19:11:37.861Z,100.00
2022-11-24T19:14:05.961Z,100.00
2022-11-24T19:16:33.528Z,100.00
2022-11-24T19:19:01.771Z,100.00
2022-11-24T19:21:30.969Z,100.00
2022-11-24T19:24:02.933Z,100.00
2022-11-24T19:26:31.660Z,100.00
2022-11-24T19:28:58.257Z,100.00
2022-11-24T19:31:24.830Z,100.00
2022-11-24T19:33:52.952Z,100.00
2022-11-24T19:36:21.549Z,100.00
2022-11-24T19:38:56.268Z,100.00
2022-11-24T19:41:27.684Z,100.00
2022-11-24T19:43:54.683Z,100.00
2022-11-24T19:46:23.098Z,100.00
2022-11-24T19:48:54.078Z,100.00
2022-11-24T19:51:23.070Z,100.00
2022-11-24T19:53:49.967Z,100.00
2022-11-24T19:56:21.912Z,100.00
2022-11-24T19:58:49.586Z,100.00
2022-11-24T20:01:30.817Z,100.00
2022-11-24T20:04:00.768Z,100.00
2022-11-24T20:06:34.568Z,100.00
2022-11-24T20:09:01.413Z,100.00
2022-11-24T20:11:28.696Z,100.00
2022-11-24T20:13:56.202Z,100.00
2022-11-24T20:16:29.867Z,100.00
2022-11-24T20:18:59.492Z,100.00
2022-11-24T20:21:28.835Z,100.00
2022-11-24T20:23:58.605Z,100.00
2022-11-24T20:26:28.136Z,100.00
2022-11-24T20:28:56.657Z,100.00
2022-11-24T20:31:26.837Z,100.00
2022-11-24T20:33:53.701Z,100.00
2022-11-24T20:36:23.394Z,100.00
2022-11-24T20:38:51.190Z,100.00
2022-11-24T20:41:24.961Z,100.00
2022-11-24T20:43:53.557Z,100.00
2022-11-24T20:46:26.023Z,100.00
2022-11-24T20:48:53.841Z,100.00
2022-11-24T20:51:23.040Z,100.00
2022-11-24T20:53:51.098Z,100.00
2022-11-24T20:56:23.356Z,100.00
2022-11-24T20:58:50.369Z,100.00
2022-11-24T21:01:19.995Z,100.00
2022-11-24T21:03:51.217Z,100.00
2022-11-24T21:06:18.047Z,100.00
2022-11-24T21:08:44.853Z,100.00
2022-11-24T21:11:13.223Z,100.00
2022-11-24T21:13:44.384Z,100.00
2022-11-24T21:16:15.228Z,100.00
2022-11-24T21:18:42.767Z,100.00
2022-11-24T21:21:09.541Z,100.00
2022-11-24T21:23:36.499Z,100.00
2022-11-24T21:26:07.442Z,100.00
2022-11-24T21:28:37.434Z,100.00
2022-11-24T21:31:09.694Z,100.00
2022-11-24T21:33:41.604Z,100.00
2022-11-24T21:36:09.076Z,100.00
2022-11-24T21:38:35.644Z,100.00
2022-11-24T21:41:06.791Z,100.00
2022-11-24T21:43:33.484Z,100.00
2022-11-24T21:46:05.766Z,100.00
2022-11-24T21:48:33.834Z,100.00
2022-11-24T21:51:04.360Z,100.00
2022-11-24T21:53:32.878Z,100.00
2022-11-24T21:56:09.666Z,100.00
2022-11-24T21:58:36.732Z,100.00
2022-11-24T22:01:10.436Z,100.00
2022-11-24T22:03:37.407Z,100.00
2022-11-24T22:06:04.418Z,100.00
2022-11-24T22:08:31.619Z,100.00
2022-11-24T22:11:11.078Z,100.00
2022-11-24T22:13:37.901Z,100.00
2022-11-24T22:16:16.007Z,100.00
2022-11-24T22:18:43.881Z,100.00
2022-11-24T22:21:16.728Z,100.00
2022-11-24T22:23:43.887Z,100.00
2022-11-24T22:26:16.590Z,100.00
2022-11-24T22:28:44.537Z,100.00
2022-11-24T22:31:16.447Z,100.00
2022-11-24T22:33:45.849Z,100.00
2022-11-24T22:36:13.816Z,100.00
2022-11-24T22:38:40.989Z,100.00
2022-11-24T22:41:11.673Z,100.00
2022-11-24T22:43:40.035Z,100.00
2022-11-24T22:46:08.806Z,100.00
2022-11-24T22:48:35.577Z,100.00
2022-11-24T22:51:10.860Z,100.00
2022-11-24T22:53:38.178Z,100.00
2022-11-24T22:56:07.404Z,100.00
2022-11-24T22:58:34.229Z,100.00
2022-11-24T23:01:08.166Z,100.00
2022-11-24T23:03:35.732Z,100.00
2022-11-24T23:06:11.476Z,100.00
2022-11-24T23:08:38.450Z,100.00
2022-11-24T23:11:10.525Z,100.00
2022-11-24T23:13:37.112Z,100.00
2022-11-24T23:16:12.037Z,100.00
2022-11-24T23:18:39.313Z,100.00
2022-11-24T23:21:16.275Z,100.00
2022-11-24T23:23:43.527Z,100.00
2022-11-24T23:26:13.130Z,100.00
2022-11-24T23:28:40.398Z,100.00
2022-11-24T23:31:13.168Z,100.00
2022-11-24T23:33:40.000Z,100.00
2022-11-24T23:36:10.978Z,100.00
2022-11-24T23:38:38.048Z,100.00
2022-11-24T23:41:07.419Z,100.00
2022-11-24T23:43:35.007Z,100.00
2022-11-24T23:46:07.348Z,100.00
2022-11-24T23:48:34.199Z,100.00
2022-11-24T23:51:05.434Z,100.00
2022-11-24T23:53:33.706Z,100.00
2022-11-24T23:56:00.467Z,100.00
2022-11-24T23:58:27.288Z,100.00
