createdAt,value
2022-10-08T00:01:19.130Z,99.90
2022-10-08T00:03:49.055Z,99.90
2022-10-08T00:06:23.504Z,99.90
2022-10-08T00:08:55.014Z,99.90
2022-10-08T00:11:30.273Z,99.90
2022-10-08T00:14:04.665Z,99.90
2022-10-08T00:16:37.968Z,99.90
2022-10-08T00:19:08.071Z,99.90
2022-10-08T00:21:40.637Z,99.90
2022-10-08T00:24:13.962Z,99.90
2022-10-08T00:26:43.897Z,99.90
2022-10-08T00:29:13.676Z,99.90
2022-10-08T00:31:43.958Z,99.90
2022-10-08T00:34:13.109Z,99.90
2022-10-08T00:36:41.160Z,99.90
2022-10-08T00:39:19.495Z,99.90
2022-10-08T00:41:49.297Z,99.90
2022-10-08T00:44:46.894Z,99.90
2022-10-08T00:47:23.742Z,99.90
2022-10-08T00:49:53.512Z,99.90
2022-10-08T00:52:21.684Z,99.90
2022-10-08T00:54:50.205Z,99.90
2022-10-08T00:57:18.447Z,99.90
2022-10-08T00:59:46.224Z,99.90
2022-10-08T01:02:13.640Z,99.90
2022-10-08T01:04:43.615Z,99.90
2022-10-08T01:07:19.001Z,99.90
2022-10-08T01:10:15.946Z,99.90
2022-10-08T01:13:08.857Z,99.90
2022-10-08T01:15:45.311Z,99.90
2022-10-08T01:18:11.940Z,99.90
2022-10-08T01:20:41.657Z,99.90
2022-10-08T01:23:36.464Z,99.90
2022-10-08T01:26:22.795Z,99.90
2022-10-08T01:29:31.866Z,99.90
2022-10-08T01:32:03.525Z,99.90
2022-10-08T01:34:39.054Z,99.90
2022-10-08T01:37:14.128Z,99.90
2022-10-08T01:39:42.103Z,99.90
2022-10-08T01:42:10.971Z,99.90
2022-10-08T01:44:47.253Z,99.90
2022-10-08T01:47:19.274Z,99.90
2022-10-08T01:49:55.797Z,99.90
2022-10-08T01:52:28.916Z,99.90
2022-10-08T01:55:01.140Z,99.90
2022-10-08T01:57:30.813Z,99.90
2022-10-08T02:00:03.137Z,99.90
2022-10-08T02:02:41.141Z,99.90
2022-10-08T02:05:08.806Z,99.90
2022-10-08T02:07:43.251Z,99.90
2022-10-08T02:10:14.034Z,99.90
2022-10-08T02:12:44.024Z,99.90
2022-10-08T02:15:16.040Z,99.90
2022-10-08T02:18:18.213Z,99.90
2022-10-08T02:21:03.514Z,99.90
2022-10-08T02:23:37.313Z,99.90
2022-10-08T02:26:31.681Z,99.90
2022-10-08T02:29:04.047Z,99.90
2022-10-08T02:31:56.122Z,99.90
2022-10-08T02:34:25.934Z,99.90
2022-10-08T02:37:06.113Z,99.90
2022-10-08T02:39:36.955Z,99.90
2022-10-08T02:42:08.206Z,99.90
2022-10-08T02:44:52.606Z,99.90
2022-10-08T02:47:23.409Z,99.90
2022-10-08T02:49:58.850Z,99.90
2022-10-08T02:52:28.436Z,99.90
2022-10-08T02:54:58.765Z,99.90
2022-10-08T02:57:34.248Z,99.90
2022-10-08T03:00:01.025Z,99.90
2022-10-08T03:02:43.040Z,99.90
2022-10-08T03:05:17.272Z,99.90
2022-10-08T03:07:45.058Z,99.90
2022-10-08T03:10:12.660Z,99.90
2022-10-08T03:12:40.677Z,99.90
2022-10-08T03:15:11.663Z,99.90
2022-10-08T03:17:46.043Z,99.90
2022-10-08T03:20:13.610Z,99.90
2022-10-08T03:22:40.796Z,99.90
2022-10-08T03:25:08.035Z,99.90
2022-10-08T03:27:37.744Z,99.90
2022-10-08T03:30:05.245Z,99.90
2022-10-08T03:32:31.931Z,99.90
2022-10-08T03:34:58.783Z,99.90
2022-10-08T03:37:26.463Z,99.90
2022-10-08T03:39:53.221Z,99.90
2022-10-08T03:42:20.015Z,99.90
2022-10-08T03:44:46.785Z,99.90
2022-10-08T03:47:13.677Z,99.90
2022-10-08T03:49:41.193Z,99.90
2022-10-08T03:52:08.145Z,99.90
2022-10-08T03:54:36.091Z,99.90
2022-10-08T03:57:03.548Z,99.90
2022-10-08T03:59:30.359Z,99.90
2022-10-08T04:01:57.207Z,99.90
2022-10-08T04:04:25.740Z,99.90
2022-10-08T04:06:52.757Z,99.90
2022-10-08T04:09:19.473Z,99.90
2022-10-08T04:11:48.167Z,99.90
2022-10-08T04:14:14.860Z,99.90
2022-10-08T04:16:41.567Z,99.90
2022-10-08T04:19:11.923Z,99.90
2022-10-08T04:21:38.719Z,99.90
2022-10-08T04:24:05.637Z,99.90
2022-10-08T04:26:32.394Z,99.90
2022-10-08T04:29:00.011Z,99.90
2022-10-08T04:31:26.843Z,99.90
2022-10-08T04:33:53.610Z,99.90
2022-10-08T04:36:25.231Z,99.90
2022-10-08T04:38:52.071Z,99.90
2022-10-08T04:41:22.343Z,99.90
2022-10-08T04:43:49.408Z,99.90
2022-10-08T04:46:19.638Z,99.90
2022-10-08T04:48:52.470Z,99.90
2022-10-08T04:51:25.995Z,99.90
2022-10-08T04:53:53.747Z,99.90
2022-10-08T04:56:24.571Z,99.90
2022-10-08T04:58:55.032Z,99.90
2022-10-08T05:01:22.790Z,99.90
2022-10-08T05:03:52.395Z,99.90
2022-10-08T05:06:24.605Z,99.90
2022-10-08T05:08:56.208Z,99.90
2022-10-08T05:11:27.132Z,99.90
2022-10-08T05:13:55.189Z,99.90
2022-10-08T05:16:24.382Z,99.90
2022-10-08T05:18:54.285Z,99.90
2022-10-08T05:21:23.915Z,99.90
2022-10-08T05:24:02.151Z,99.90
2022-10-08T05:26:56.930Z,99.90
2022-10-08T05:29:23.519Z,99.90
2022-10-08T05:31:50.296Z,99.90
2022-10-08T05:34:17.151Z,99.90
2022-10-08T05:36:44.012Z,99.90
2022-10-08T05:39:11.947Z,99.90
2022-10-08T05:41:38.950Z,99.90
2022-10-08T05:44:08.464Z,99.90
2022-10-08T05:46:37.052Z,99.90
2022-10-08T05:49:06.237Z,99.90
2022-10-08T05:51:34.589Z,99.90
2022-10-08T05:54:01.447Z,99.90
2022-10-08T05:56:28.890Z,99.90
2022-10-08T05:58:55.976Z,99.90
2022-10-08T06:01:28.506Z,99.90
2022-10-08T06:04:06.959Z,99.90
2022-10-08T06:06:36.526Z,99.90
2022-10-08T06:09:03.943Z,99.90
2022-10-08T06:11:34.665Z,99.90
2022-10-08T06:14:02.396Z,99.90
2022-10-08T06:16:30.198Z,99.90
2022-10-08T06:18:57.078Z,99.90
2022-10-08T06:21:26.821Z,99.90
2022-10-08T06:23:56.392Z,99.90
2022-10-08T06:26:27.352Z,99.90
2022-10-08T06:28:58.569Z,99.90
2022-10-08T06:31:26.358Z,99.90
2022-10-08T06:33:59.020Z,99.90
2022-10-08T06:36:28.208Z,99.90
2022-10-08T06:39:05.015Z,99.90
2022-10-08T06:41:34.832Z,99.90
2022-10-08T06:44:04.426Z,99.90
2022-10-08T06:46:32.766Z,99.90
2022-10-08T06:49:01.644Z,99.90
2022-10-08T06:51:29.275Z,99.90
2022-10-08T06:54:01.438Z,99.90
2022-10-08T06:56:33.649Z,99.90
2022-10-08T06:59:00.541Z,99.90
2022-10-08T07:01:32.929Z,99.90
2022-10-08T07:04:01.274Z,99.90
2022-10-08T07:06:29.159Z,99.90
2022-10-08T07:08:59.914Z,99.90
2022-10-08T07:11:27.494Z,99.90
2022-10-08T07:13:55.615Z,99.90
2022-10-08T07:16:24.241Z,99.90
2022-10-08T07:18:52.821Z,99.90
2022-10-08T07:21:21.580Z,99.90
2022-10-08T07:23:48.790Z,99.90
2022-10-08T07:26:21.348Z,99.90
2022-10-08T07:28:55.067Z,99.90
2022-10-08T07:31:28.302Z,99.90
2022-10-08T07:33:56.590Z,99.90
2022-10-08T07:36:25.926Z,99.90
2022-10-08T07:39:02.276Z,99.90
2022-10-08T07:41:31.738Z,99.90
2022-10-08T07:44:01.162Z,99.90
2022-10-08T07:46:29.528Z,99.90
2022-10-08T07:48:59.001Z,99.90
2022-10-08T07:51:29.972Z,99.90
2022-10-08T07:54:02.099Z,99.90
2022-10-08T07:56:29.717Z,99.90
2022-10-08T07:58:57.149Z,99.90
2022-10-08T08:01:29.857Z,99.90
2022-10-08T08:04:05.318Z,99.90
2022-10-08T08:06:37.764Z,99.90
2022-10-08T08:09:04.649Z,99.90
2022-10-08T08:11:31.547Z,99.90
2022-10-08T08:13:58.378Z,99.90
2022-10-08T08:16:28.091Z,99.90
2022-10-08T08:18:59.579Z,99.90
2022-10-08T08:21:34.395Z,99.90
2022-10-08T08:24:06.969Z,99.90
2022-10-08T08:26:37.361Z,99.90
2022-10-08T08:29:13.538Z,99.90
2022-10-08T08:31:43.506Z,99.90
2022-10-08T08:34:17.034Z,99.90
2022-10-08T08:36:46.709Z,99.90
2022-10-08T08:39:17.246Z,99.90
2022-10-08T08:41:54.282Z,99.90
2022-10-08T08:44:33.979Z,99.90
2022-10-08T08:47:08.203Z,99.90
2022-10-08T08:49:42.474Z,99.90
2022-10-08T08:52:12.368Z,99.90
2022-10-08T08:54:41.800Z,99.90
2022-10-08T08:57:34.030Z,99.90
2022-10-08T09:00:23.983Z,99.90
2022-10-08T09:03:03.698Z,99.90
2022-10-08T09:05:33.787Z,99.90
2022-10-08T09:08:13.097Z,99.90
2022-10-08T09:10:46.559Z,99.90
2022-10-08T09:13:18.791Z,99.90
2022-10-08T09:15:46.941Z,99.90
2022-10-08T09:18:16.487Z,99.90
2022-10-08T09:20:44.303Z,99.90
2022-10-08T09:23:20.205Z,99.90
2022-10-08T09:26:22.623Z,99.90
2022-10-08T09:28:53.290Z,99.90
2022-10-08T09:31:25.625Z,99.90
2022-10-08T09:34:09.986Z,99.90
2022-10-08T09:36:44.567Z,99.90
2022-10-08T09:39:23.992Z,99.90
2022-10-08T09:42:19.101Z,99.90
2022-10-08T09:44:48.207Z,99.90
2022-10-08T09:47:18.120Z,99.90
2022-10-08T09:49:51.483Z,99.90
2022-10-08T09:52:21.955Z,99.90
2022-10-08T09:54:53.922Z,99.90
2022-10-08T09:57:22.104Z,99.90
2022-10-08T09:59:59.709Z,99.90
2022-10-08T10:02:36.167Z,99.90
2022-10-08T10:05:17.988Z,99.90
2022-10-08T10:07:45.530Z,99.90
2022-10-08T10:10:34.374Z,99.90
2022-10-08T10:13:12.065Z,99.90
2022-10-08T10:16:23.311Z,99.90
2022-10-08T10:18:55.531Z,99.90
2022-10-08T10:21:49.005Z,99.90
2022-10-08T10:24:45.984Z,99.90
2022-10-08T10:27:43.009Z,99.90
2022-10-08T10:30:36.027Z,99.90
2022-10-08T10:33:09.266Z,99.90
2022-10-08T10:35:40.747Z,99.90
2022-10-08T10:38:16.034Z,99.90
2022-10-08T10:40:47.373Z,99.90
2022-10-08T10:43:49.834Z,99.90
2022-10-08T10:46:33.658Z,99.90
2022-10-08T10:49:00.563Z,99.90
2022-10-08T10:51:50.598Z,99.90
2022-10-08T10:54:55.645Z,99.90
2022-10-08T10:57:57.734Z,99.90
2022-10-08T11:00:30.254Z,99.90
2022-10-08T11:03:06.573Z,99.90
2022-10-08T11:05:35.408Z,99.90
2022-10-08T11:08:08.250Z,99.90
2022-10-08T11:10:41.205Z,99.90
2022-10-08T11:13:17.907Z,99.90
2022-10-08T11:16:01.397Z,99.90
2022-10-08T11:18:43.148Z,99.90
2022-10-08T11:21:34.299Z,99.90
2022-10-08T11:24:19.793Z,99.90
2022-10-08T11:27:12.699Z,99.90
2022-10-08T11:29:48.934Z,99.90
2022-10-08T11:32:17.602Z,99.90
2022-10-08T11:34:54.554Z,99.90
2022-10-08T11:37:37.040Z,99.90
2022-10-08T11:40:22.292Z,99.90
2022-10-08T11:43:21.476Z,99.90
2022-10-08T11:46:00.999Z,99.90
2022-10-08T11:48:36.235Z,99.90
2022-10-08T11:51:21.439Z,98.10
2022-10-08T11:54:08.396Z,95.90
2022-10-08T11:56:38.539Z,97.00
2022-10-08T11:59:39.911Z,96.10
2022-10-08T12:02:25.479Z,93.10
2022-10-08T12:04:54.519Z,93.30
2022-10-08T12:07:37.462Z,93.90
2022-10-08T12:10:29.859Z,95.00
2022-10-08T12:13:01.736Z,94.70
2022-10-08T12:15:28.899Z,96.90
2022-10-08T12:18:01.317Z,93.90
2022-10-08T12:20:33.896Z,95.00
2022-10-08T12:23:01.967Z,93.80
2022-10-08T12:25:37.810Z,94.40
2022-10-08T12:28:19.756Z,93.20
2022-10-08T12:30:58.961Z,92.90
2022-10-08T12:33:27.949Z,94.90
2022-10-08T12:36:23.326Z,94.30
2022-10-08T12:38:56.210Z,88.70
2022-10-08T12:41:29.611Z,90.30
2022-10-08T12:44:33.224Z,85.10
2022-10-08T12:47:24.593Z,82.10
2022-10-08T12:50:17.769Z,84.80
2022-10-08T12:52:44.989Z,84.40
2022-10-08T12:55:23.230Z,88.10
2022-10-08T12:58:30.335Z,88.30
2022-10-08T13:01:03.076Z,90.50
2022-10-08T13:03:29.996Z,82.90
2022-10-08T13:05:57.658Z,86.40
2022-10-08T13:08:42.616Z,85.10
2022-10-08T13:11:15.185Z,85.10
2022-10-08T13:13:45.032Z,87.30
2022-10-08T13:16:24.205Z,89.80
2022-10-08T13:18:59.410Z,90.30
2022-10-08T13:21:32.123Z,91.30
2022-10-08T13:24:01.228Z,93.60
2022-10-08T13:26:40.186Z,93.50
2022-10-08T13:29:35.445Z,92.80
2022-10-08T13:32:15.652Z,92.30
2022-10-08T13:34:45.853Z,87.00
2022-10-08T13:37:22.807Z,88.20
2022-10-08T13:40:20.424Z,90.30
2022-10-08T13:42:50.928Z,85.80
2022-10-08T13:45:19.670Z,86.20
2022-10-08T13:47:46.906Z,88.00
2022-10-08T13:50:16.477Z,90.20
2022-10-08T13:52:46.354Z,90.70
2022-10-08T13:55:28.289Z,91.30
2022-10-08T13:57:56.582Z,91.20
2022-10-08T14:00:23.745Z,90.80
2022-10-08T14:02:53.702Z,90.80
2022-10-08T14:05:21.865Z,91.40
2022-10-08T14:07:55.028Z,92.10
2022-10-08T14:10:22.029Z,91.30
2022-10-08T14:12:48.740Z,91.90
2022-10-08T14:15:17.135Z,92.80
2022-10-08T14:17:44.670Z,92.70
2022-10-08T14:20:12.432Z,91.70
2022-10-08T14:22:39.185Z,92.00
2022-10-08T14:25:18.979Z,90.90
2022-10-08T14:27:46.394Z,92.00
2022-10-08T14:30:14.913Z,92.30
2022-10-08T14:32:42.421Z,92.40
2022-10-08T14:35:11.172Z,92.20
2022-10-08T14:37:38.781Z,91.70
2022-10-08T14:40:08.669Z,91.70
2022-10-08T14:42:36.421Z,91.60
2022-10-08T14:45:03.698Z,91.90
2022-10-08T14:47:30.444Z,91.10
2022-10-08T14:49:58.258Z,92.10
2022-10-08T14:52:25.046Z,92.90
2022-10-08T14:54:51.722Z,94.10
2022-10-08T14:57:18.412Z,93.80
2022-10-08T14:59:45.244Z,93.40
2022-10-08T15:02:13.062Z,94.10
2022-10-08T15:04:39.837Z,93.90
2022-10-08T15:07:06.771Z,94.70
2022-10-08T15:09:34.579Z,94.20
2022-10-08T15:12:01.356Z,94.60
2022-10-08T15:14:29.020Z,94.60
2022-10-08T15:16:55.816Z,94.40
2022-10-08T15:19:24.214Z,94.40
2022-10-08T15:21:51.258Z,94.70
2022-10-08T15:24:18.272Z,95.50
2022-10-08T15:26:45.330Z,96.50
2022-10-08T15:29:12.137Z,97.30
2022-10-08T15:31:39.054Z,98.00
2022-10-08T15:34:05.832Z,98.40
2022-10-08T15:36:36.834Z,98.90
2022-10-08T15:39:13.074Z,99.50
2022-10-08T15:41:42.182Z,99.90
2022-10-08T15:44:13.303Z,99.90
2022-10-08T15:46:40.082Z,99.90
2022-10-08T15:49:08.057Z,99.90
2022-10-08T15:51:34.814Z,99.90
2022-10-08T15:54:02.357Z,99.90
2022-10-08T15:56:29.712Z,99.90
2022-10-08T15:58:58.680Z,99.90
2022-10-08T16:01:26.327Z,99.90
2022-10-08T16:03:56.012Z,99.90
2022-10-08T16:06:26.684Z,99.90
2022-10-08T16:08:56.129Z,99.90
2022-10-08T16:11:30.936Z,99.90
2022-10-08T16:14:07.810Z,99.90
2022-10-08T16:16:35.832Z,99.90
2022-10-08T16:19:06.697Z,99.90
2022-10-08T16:21:35.150Z,99.90
2022-10-08T16:24:03.217Z,99.90
2022-10-08T16:26:32.183Z,99.90
2022-10-08T16:29:01.673Z,99.90
2022-10-08T16:31:30.118Z,99.90
2022-10-08T16:33:58.578Z,99.90
2022-10-08T16:36:26.946Z,99.90
2022-10-08T16:38:53.686Z,99.90
2022-10-08T16:41:22.697Z,99.90
2022-10-08T16:43:51.148Z,99.90
2022-10-08T16:46:34.925Z,99.90
2022-10-08T16:49:11.590Z,99.90
2022-10-08T16:51:40.230Z,99.90
2022-10-08T16:54:09.009Z,99.90
2022-10-08T16:56:37.645Z,99.90
2022-10-08T16:59:10.078Z,99.90
2022-10-08T17:01:41.171Z,99.90
2022-10-08T17:04:09.157Z,99.90
2022-10-08T17:06:37.645Z,99.90
2022-10-08T17:09:04.706Z,99.90
2022-10-08T17:11:33.087Z,99.90
2022-10-08T17:14:00.497Z,99.90
2022-10-08T17:16:29.058Z,99.90
2022-10-08T17:18:57.921Z,99.90
2022-10-08T17:21:25.060Z,99.90
2022-10-08T17:23:52.023Z,99.90
2022-10-08T17:26:21.812Z,99.90
2022-10-08T17:28:50.528Z,99.90
2022-10-08T17:31:24.062Z,99.90
2022-10-08T17:33:51.149Z,99.90
2022-10-08T17:36:20.992Z,99.90
2022-10-08T17:38:51.153Z,99.90
2022-10-08T17:41:21.388Z,99.90
2022-10-08T17:43:50.240Z,99.90
2022-10-08T17:46:20.157Z,99.90
2022-10-08T17:48:48.041Z,99.90
2022-10-08T17:51:17.398Z,99.90
2022-10-08T17:53:44.966Z,99.90
2022-10-08T17:56:13.570Z,99.90
2022-10-08T17:58:40.786Z,99.90
2022-10-08T18:01:14.772Z,99.90
2022-10-08T18:03:43.607Z,99.90
2022-10-08T18:06:12.096Z,99.90
2022-10-08T18:08:38.913Z,99.90
2022-10-08T18:11:08.958Z,99.90
2022-10-08T18:13:36.051Z,99.90
2022-10-08T18:16:05.127Z,99.90
2022-10-08T18:18:32.148Z,99.90
2022-10-08T18:21:00.491Z,99.90
2022-10-08T18:23:34.887Z,99.90
2022-10-08T18:26:19.405Z,99.90
2022-10-08T18:28:48.382Z,99.90
2022-10-08T18:31:15.794Z,99.90
2022-10-08T18:33:45.672Z,99.90
2022-10-08T18:36:15.403Z,99.90
2022-10-08T18:38:43.894Z,99.90
2022-10-08T18:41:20.805Z,99.90
2022-10-08T18:43:49.286Z,99.90
2022-10-08T18:46:20.010Z,99.90
2022-10-08T18:48:47.624Z,99.90
2022-10-08T18:51:17.765Z,99.90
2022-10-08T18:53:46.244Z,99.90
2022-10-08T18:56:15.743Z,99.90
2022-10-08T18:58:42.722Z,99.90
2022-10-08T19:01:24.333Z,99.90
2022-10-08T19:03:54.513Z,99.90
2022-10-08T19:06:24.273Z,99.90
2022-10-08T19:08:51.630Z,99.90
2022-10-08T19:11:21.027Z,99.90
2022-10-08T19:13:48.584Z,99.90
2022-10-08T19:16:15.983Z,99.90
2022-10-08T19:18:44.894Z,99.90
2022-10-08T19:21:13.236Z,99.90
2022-10-08T19:23:41.484Z,99.90
2022-10-08T19:26:08.995Z,99.90
2022-10-08T19:28:37.568Z,99.90
2022-10-08T19:31:20.315Z,99.90
2022-10-08T19:33:51.881Z,99.90
2022-10-08T19:36:20.058Z,99.90
2022-10-08T19:39:02.121Z,99.90
2022-10-08T19:41:29.268Z,99.90
2022-10-08T19:43:57.009Z,99.90
2022-10-08T19:46:25.091Z,99.90
2022-10-08T19:48:54.445Z,99.90
2022-10-08T19:51:21.695Z,99.90
2022-10-08T19:53:49.240Z,99.90
2022-10-08T19:56:16.857Z,99.90
2022-10-08T19:58:48.504Z,99.90
2022-10-08T20:01:25.674Z,99.90
2022-10-08T20:03:55.776Z,99.90
2022-10-08T20:06:25.170Z,99.90
2022-10-08T20:08:58.555Z,99.90
2022-10-08T20:11:26.589Z,99.90
2022-10-08T20:13:53.886Z,99.90
2022-10-08T20:16:23.592Z,99.90
2022-10-08T20:18:59.344Z,99.90
2022-10-08T20:21:27.829Z,99.90
2022-10-08T20:23:54.982Z,99.90
2022-10-08T20:26:27.069Z,99.90
2022-10-08T20:29:02.348Z,99.90
2022-10-08T20:31:31.724Z,99.90
2022-10-08T20:34:01.212Z,99.90
2022-10-08T20:36:28.418Z,99.90
2022-10-08T20:38:56.965Z,99.90
2022-10-08T20:41:28.194Z,99.90
2022-10-08T20:44:00.710Z,99.90
2022-10-08T20:46:27.613Z,99.90
2022-10-08T20:48:54.747Z,99.90
2022-10-08T20:51:25.812Z,99.90
2022-10-08T20:53:59.205Z,99.90
2022-10-08T20:56:27.377Z,99.90
2022-10-08T20:58:54.255Z,99.90
2022-10-08T21:01:31.054Z,99.90
2022-10-08T21:04:00.381Z,99.90
2022-10-08T21:06:29.710Z,99.90
2022-10-08T21:08:57.921Z,99.90
2022-10-08T21:11:27.445Z,99.90
2022-10-08T21:13:55.570Z,99.90
2022-10-08T21:16:29.025Z,99.90
2022-10-08T21:18:58.377Z,99.90
2022-10-08T21:21:26.235Z,99.90
2022-10-08T21:23:53.600Z,99.90
2022-10-08T21:26:24.815Z,99.90
2022-10-08T21:28:54.807Z,99.90
2022-10-08T21:31:22.361Z,99.90
2022-10-08T21:33:50.995Z,99.90
2022-10-08T21:36:20.847Z,99.90
2022-10-08T21:38:47.593Z,99.90
2022-10-08T21:41:16.423Z,99.90
2022-10-08T21:43:45.767Z,99.90
2022-10-08T21:46:15.411Z,99.90
2022-10-08T21:48:42.945Z,99.90
2022-10-08T21:51:21.472Z,99.90
2022-10-08T21:53:51.126Z,99.90
2022-10-08T21:56:20.614Z,99.90
2022-10-08T21:58:49.572Z,99.90
2022-10-08T22:01:31.849Z,99.90
2022-10-08T22:04:01.343Z,99.90
2022-10-08T22:06:29.992Z,99.90
2022-10-08T22:08:57.275Z,99.90
2022-10-08T22:11:24.650Z,99.90
2022-10-08T22:13:51.817Z,99.90
2022-10-08T22:16:20.867Z,99.90
2022-10-08T22:18:48.196Z,99.90
2022-10-08T22:21:18.675Z,99.90
2022-10-08T22:23:46.645Z,99.90
2022-10-08T22:26:16.247Z,99.90
2022-10-08T22:28:43.737Z,99.90
2022-10-08T22:31:12.895Z,99.90
2022-10-08T22:33:39.686Z,99.90
2022-10-08T22:36:12.666Z,99.90
2022-10-08T22:38:41.546Z,99.90
2022-10-08T22:41:14.001Z,99.90
2022-10-08T22:43:41.870Z,99.90
2022-10-08T22:46:15.611Z,99.90
2022-10-08T22:48:42.591Z,99.90
2022-10-08T22:51:17.775Z,99.90
2022-10-08T22:53:45.627Z,99.90
2022-10-08T22:56:18.514Z,99.90
2022-10-08T22:58:46.113Z,99.90
2022-10-08T23:01:15.950Z,99.90
2022-10-08T23:03:43.006Z,99.90
2022-10-08T23:06:17.876Z,99.90
2022-10-08T23:08:46.385Z,99.90
2022-10-08T23:11:14.854Z,99.90
2022-10-08T23:13:45.501Z,99.90
2022-10-08T23:16:14.344Z,99.90
2022-10-08T23:18:43.454Z,99.90
2022-10-08T23:21:16.359Z,99.90
2022-10-08T23:23:46.230Z,99.90
2022-10-08T23:26:14.144Z,99.90
2022-10-08T23:28:41.331Z,99.90
2022-10-08T23:31:13.925Z,99.90
2022-10-08T23:33:43.175Z,99.90
2022-10-08T23:36:13.067Z,99.90
2022-10-08T23:38:40.244Z,99.90
2022-10-08T23:41:09.247Z,99.90
2022-10-08T23:43:43.470Z,99.90
2022-10-08T23:46:12.418Z,99.90
2022-10-08T23:48:39.916Z,99.90
2022-10-08T23:51:07.697Z,99.90
2022-10-08T23:53:36.278Z,99.90
2022-10-08T23:56:03.889Z,99.90
2022-10-08T23:58:30.807Z,99.90
