createdAt,value
2023-03-31T00:05:05.545Z,9.43
2023-03-31T00:15:06.386Z,9.52
2023-03-31T00:25:06.984Z,9.48
2023-03-31T00:35:07.816Z,9.44
2023-03-31T00:45:08.980Z,9.56
2023-03-31T00:55:09.645Z,9.67
2023-03-31T01:05:11.501Z,9.84
2023-03-31T01:15:11.097Z,9.67
2023-03-31T01:25:12.006Z,9.92
2023-03-31T01:35:12.700Z,9.86
2023-03-31T01:45:13.801Z,10.23
2023-03-31T01:55:14.395Z,10.22
2023-03-31T02:05:15.133Z,10.38
2023-03-31T02:15:15.984Z,10.39
2023-03-31T02:25:16.782Z,10.36
2023-03-31T02:35:17.659Z,10.37
2023-03-31T02:45:18.456Z,10.31
2023-03-31T02:55:19.263Z,10.24
2023-03-31T03:05:20.071Z,10.22
2023-03-31T03:25:21.814Z,10.19
2023-03-31T03:35:22.832Z,10.11
2023-03-31T03:45:23.098Z,9.98
2023-03-31T03:55:23.840Z,9.80
2023-03-31T04:05:24.634Z,9.73
2023-03-31T04:15:25.296Z,9.88
2023-03-31T04:35:27.135Z,9.82
2023-03-31T04:45:27.806Z,9.80
2023-03-31T04:55:28.604Z,9.85
2023-03-31T05:05:29.528Z,9.64
2023-03-31T05:15:30.037Z,9.54
2023-03-31T05:25:30.873Z,9.68
2023-03-31T05:35:31.631Z,9.85
2023-03-31T05:45:32.490Z,10.11
2023-03-31T05:55:33.703Z,10.51
2023-03-31T06:05:34.251Z,10.99
2023-03-31T06:15:35.088Z,11.51
2023-03-31T06:25:47.756Z,11.85
2023-03-31T06:35:37.065Z,12.10
2023-03-31T06:45:38.063Z,12.32
2023-03-31T06:55:39.222Z,12.45
2023-03-31T07:15:41.404Z,12.67
2023-03-31T07:25:42.603Z,12.97
2023-03-31T07:35:43.477Z,13.24
2023-03-31T07:45:44.523Z,13.32
2023-03-31T07:55:45.601Z,13.67
2023-03-31T08:05:46.793Z,14.24
2023-03-31T08:15:47.909Z,14.54
2023-03-31T08:25:49.084Z,15.00
2023-03-31T08:35:50.427Z,16.11
2023-03-31T08:45:52.637Z,16.50
2023-03-31T08:55:53.083Z,17.87
2023-03-31T09:06:00.690Z,17.72
2023-03-31T09:15:55.466Z,17.81
2023-03-31T09:25:57.022Z,18.25
2023-03-31T09:35:58.260Z,17.60
2023-03-31T09:46:15.140Z,18.01
2023-03-31T09:56:01.196Z,17.26
2023-03-31T10:06:02.332Z,17.94
2023-03-31T10:16:03.651Z,17.24
2023-03-31T10:26:05.124Z,17.24
2023-03-31T10:36:06.194Z,17.37
2023-03-31T10:46:12.666Z,17.32
2023-03-31T11:06:09.995Z,17.55
2023-03-31T11:16:11.543Z,18.00
2023-03-31T11:26:12.771Z,17.97
2023-03-31T11:36:14.181Z,17.87
2023-03-31T11:46:15.508Z,17.65
2023-03-31T11:56:16.895Z,17.86
2023-03-31T12:06:18.307Z,18.33
2023-03-31T12:16:19.743Z,18.10
2023-03-31T12:36:22.577Z,18.02
2023-03-31T12:46:24.056Z,18.12
2023-03-31T12:56:25.551Z,18.11
2023-03-31T13:06:26.740Z,18.23
2023-03-31T13:16:28.271Z,18.35
2023-03-31T13:26:29.621Z,18.17
2023-03-31T13:36:31.272Z,18.08
2023-03-31T13:46:32.545Z,18.18
2023-03-31T13:56:33.691Z,18.35
2023-03-31T14:06:35.160Z,18.29
2023-03-31T14:16:36.476Z,18.08
2023-03-31T14:26:37.978Z,18.00
2023-03-31T14:36:39.306Z,18.20
2023-03-31T14:56:42.080Z,18.35
2023-03-31T15:06:44.759Z,18.21
2023-03-31T15:16:45.328Z,18.29
2023-03-31T15:26:46.301Z,18.18
2023-03-31T15:36:47.803Z,17.81
2023-03-31T15:46:49.108Z,17.61
2023-03-31T15:56:50.607Z,17.44
2023-03-31T16:06:52.026Z,17.30
2023-03-31T16:16:53.224Z,17.04
2023-03-31T16:26:54.445Z,16.91
2023-03-31T16:36:55.799Z,16.74
2023-03-31T16:46:57.488Z,16.50
2023-03-31T16:56:58.286Z,16.30
2023-03-31T17:06:59.519Z,16.03
2023-03-31T17:17:00.747Z,15.91
2023-03-31T17:27:01.932Z,15.71
2023-03-31T17:37:03.238Z,15.56
2023-03-31T17:47:04.282Z,15.47
2023-03-31T17:57:05.696Z,15.29
2023-03-31T18:07:06.744Z,15.42
2023-03-31T18:17:07.753Z,15.25
2023-03-31T18:27:09.144Z,15.13
2023-03-31T18:37:10.203Z,15.06
2023-03-31T18:47:11.315Z,14.93
2023-03-31T18:57:12.613Z,14.92
2023-03-31T19:07:13.772Z,14.75
2023-03-31T19:17:14.720Z,14.57
2023-03-31T19:27:15.996Z,14.13
2023-03-31T19:37:16.969Z,14.03
2023-03-31T19:47:18.235Z,13.81
2023-03-31T19:57:19.398Z,13.60
2023-03-31T20:07:20.418Z,13.53
2023-03-31T20:17:21.372Z,13.20
2023-03-31T20:27:22.255Z,13.05
2023-03-31T20:37:23.542Z,12.82
2023-03-31T20:47:24.469Z,12.38
2023-03-31T20:57:25.441Z,12.40
2023-03-31T21:07:26.318Z,12.28
2023-03-31T21:17:27.239Z,12.28
2023-03-31T21:27:28.168Z,12.24
2023-03-31T21:37:29.108Z,12.16
2023-03-31T21:47:30.065Z,12.07
2023-03-31T21:57:31.232Z,12.04
2023-03-31T22:07:31.930Z,11.73
2023-03-31T22:17:32.852Z,11.99
2023-03-31T22:27:33.914Z,11.50
2023-03-31T22:37:34.654Z,11.30
2023-03-31T22:47:35.592Z,11.34
2023-03-31T22:57:36.532Z,11.56
2023-03-31T23:07:37.520Z,11.13
2023-03-31T23:17:38.410Z,11.36
2023-03-31T23:27:39.576Z,11.34
2023-03-31T23:37:40.232Z,11.26
2023-03-31T23:47:41.345Z,11.07
2023-03-31T23:57:42.212Z,11.23
