createdAt,value
2018-03-24T00:00:26.409Z,99.90
2018-03-24T00:02:53.968Z,99.90
2018-03-24T00:05:21.512Z,99.90
2018-03-24T00:07:49.064Z,99.90
2018-03-24T00:10:16.605Z,99.90
2018-03-24T00:12:44.157Z,99.90
2018-03-24T00:15:12.461Z,99.90
2018-03-24T00:17:40.029Z,99.90
2018-03-24T00:20:08.335Z,99.90
2018-03-24T00:22:36.652Z,99.90
2018-03-24T00:25:04.200Z,99.90
2018-03-24T00:27:31.760Z,99.90
2018-03-24T00:29:59.299Z,99.90
2018-03-24T00:32:26.844Z,99.90
2018-03-24T00:34:54.407Z,99.90
2018-03-24T00:37:21.939Z,99.90
2018-03-24T00:39:50.262Z,99.90
2018-03-24T00:42:17.806Z,99.90
2018-03-24T00:44:45.368Z,99.90
2018-03-24T00:47:12.913Z,99.90
2018-03-24T00:49:40.500Z,99.90
2018-03-24T00:52:08.053Z,99.90
2018-03-24T00:54:35.617Z,99.90
2018-03-24T00:57:03.156Z,99.90
2018-03-24T00:59:30.707Z,99.90
2018-03-24T01:01:58.263Z,99.90
2018-03-24T01:04:25.855Z,99.90
2018-03-24T01:06:53.415Z,99.90
2018-03-24T01:09:20.980Z,99.90
2018-03-24T01:11:48.521Z,99.90
2018-03-24T01:14:16.085Z,99.90
2018-03-24T01:16:43.637Z,99.90
2018-03-24T01:19:11.192Z,99.90
2018-03-24T01:21:39.508Z,99.90
2018-03-24T01:24:07.063Z,99.90
2018-03-24T01:26:34.595Z,99.90
2018-03-24T01:29:02.147Z,99.90
2018-03-24T01:31:30.456Z,99.90
2018-03-24T01:33:58.024Z,99.90
2018-03-24T01:36:26.337Z,99.90
2018-03-24T01:38:54.663Z,99.90
2018-03-24T01:41:22.221Z,99.90
2018-03-24T01:43:50.561Z,99.90
2018-03-24T01:46:18.095Z,99.90
2018-03-24T01:48:46.441Z,99.90
2018-03-24T01:51:13.977Z,99.90
2018-03-24T01:53:53.305Z,99.90
2018-03-24T01:56:20.863Z,99.90
2018-03-24T01:58:48.408Z,99.90
2018-03-24T02:01:16.746Z,99.90
2018-03-24T02:03:44.277Z,99.90
2018-03-24T02:06:11.844Z,99.90
2018-03-24T02:08:39.388Z,99.90
2018-03-24T02:11:06.958Z,99.90
2018-03-24T02:13:35.272Z,99.90
2018-03-24T02:16:02.846Z,99.90
2018-03-24T02:18:31.160Z,99.90
2018-03-24T02:20:59.297Z,99.90
2018-03-24T02:23:27.071Z,99.90
2018-03-24T02:25:54.642Z,99.90
2018-03-24T02:28:22.193Z,99.90
2018-03-24T02:30:49.778Z,99.90
2018-03-24T02:33:18.099Z,99.90
2018-03-24T02:35:45.666Z,99.90
2018-03-24T02:38:13.983Z,99.90
2018-03-24T02:40:42.317Z,99.90
2018-03-24T02:43:09.871Z,99.90
2018-03-24T02:45:37.449Z,99.90
2018-03-24T02:48:05.765Z,99.90
2018-03-24T02:50:33.338Z,99.90
2018-03-24T02:53:01.661Z,99.90
2018-03-24T02:55:29.248Z,99.90
2018-03-24T02:57:56.807Z,99.90
2018-03-24T03:00:25.143Z,99.90
2018-03-24T03:02:52.697Z,99.90
2018-03-24T03:05:20.278Z,99.90
2018-03-24T03:07:48.586Z,99.90
2018-03-24T03:10:16.162Z,99.90
2018-03-24T03:12:44.479Z,99.90
2018-03-24T03:15:12.058Z,99.90
2018-03-24T03:17:39.702Z,99.90
2018-03-24T03:20:07.212Z,99.90
2018-03-24T03:22:35.554Z,99.90
2018-03-24T03:25:03.115Z,99.90
2018-03-24T03:27:30.684Z,99.90
2018-03-24T03:29:59.008Z,99.90
2018-03-24T03:32:26.578Z,99.90
2018-03-24T03:34:54.889Z,99.90
2018-03-24T03:37:22.460Z,99.90
2018-03-24T03:39:50.783Z,99.90
2018-03-24T03:42:18.353Z,99.90
2018-03-24T03:44:45.898Z,99.90
2018-03-24T03:47:13.458Z,99.90
2018-03-24T03:49:41.002Z,99.90
2018-03-24T03:52:09.330Z,99.90
2018-03-24T03:54:36.877Z,99.90
2018-03-24T03:57:05.219Z,99.90
2018-03-24T03:59:32.783Z,99.90
2018-03-24T04:02:00.353Z,99.90
2018-03-24T04:04:28.664Z,99.90
2018-03-24T04:06:56.237Z,99.90
2018-03-24T04:09:24.551Z,99.90
2018-03-24T04:11:52.132Z,99.90
2018-03-24T04:14:19.730Z,99.90
2018-03-24T04:16:47.302Z,99.90
2018-03-24T04:19:15.613Z,99.90
2018-03-24T04:21:43.183Z,99.90
2018-03-24T04:24:10.753Z,99.90
2018-03-24T04:26:38.333Z,99.90
2018-03-24T04:29:05.902Z,99.90
2018-03-24T04:31:33.473Z,99.90
2018-03-24T04:34:01.021Z,99.90
2018-03-24T04:36:28.570Z,99.90
2018-03-24T04:38:56.141Z,99.90
2018-03-24T04:41:23.697Z,99.90
2018-03-24T04:43:51.274Z,99.90
2018-03-24T04:46:18.828Z,99.90
2018-03-24T04:48:46.389Z,99.90
2018-03-24T04:51:13.942Z,99.90
2018-03-24T04:53:41.517Z,99.90
2018-03-24T04:56:09.074Z,99.90
2018-03-24T04:58:36.654Z,99.90
2018-03-24T05:01:04.205Z,99.90
2018-03-24T05:03:31.781Z,99.90
2018-03-24T05:05:59.333Z,99.90
2018-03-24T05:08:26.904Z,99.90
2018-03-24T05:10:54.453Z,99.90
2018-03-24T05:13:22.814Z,99.90
2018-03-24T05:15:50.365Z,99.90
2018-03-24T05:18:17.928Z,99.90
2018-03-24T05:20:46.242Z,99.90
2018-03-24T05:23:13.813Z,99.90
2018-03-24T05:25:42.141Z,99.90
2018-03-24T05:28:09.711Z,99.90
2018-03-24T05:30:38.025Z,99.90
2018-03-24T05:33:05.590Z,99.90
2018-03-24T05:35:33.909Z,99.90
2018-03-24T05:38:01.906Z,99.90
2018-03-24T05:40:29.453Z,99.90
2018-03-24T05:42:57.018Z,99.90
2018-03-24T05:45:24.569Z,99.90
2018-03-24T05:47:52.149Z,99.90
2018-03-24T05:50:19.694Z,99.90
2018-03-24T05:52:48.025Z,99.90
2018-03-24T05:55:15.594Z,99.90
2018-03-24T05:57:43.909Z,99.90
2018-03-24T06:00:11.481Z,99.90
2018-03-24T06:02:39.793Z,99.90
2018-03-24T06:05:07.362Z,99.90
2018-03-24T06:07:35.685Z,99.90
2018-03-24T06:10:03.257Z,99.90
2018-03-24T06:12:30.825Z,99.90
2018-03-24T06:14:58.394Z,99.90
2018-03-24T06:17:25.960Z,99.90
2018-03-24T06:19:53.532Z,99.90
2018-03-24T06:22:21.090Z,99.90
2018-03-24T06:24:48.657Z,99.90
2018-03-24T06:27:16.209Z,99.90
2018-03-24T06:29:43.786Z,99.90
2018-03-24T06:32:11.334Z,99.90
2018-03-24T06:34:38.930Z,99.90
2018-03-24T06:37:09.109Z,99.90
2018-03-24T06:39:36.673Z,99.90
2018-03-24T06:42:04.254Z,99.90
2018-03-24T06:44:31.821Z,99.90
2018-03-24T06:46:59.365Z,99.90
2018-03-24T06:49:26.933Z,99.90
2018-03-24T06:51:54.523Z,99.90
2018-03-24T06:54:22.108Z,99.90
2018-03-24T06:56:49.664Z,99.90
2018-03-24T06:59:17.242Z,99.90
2018-03-24T07:01:44.810Z,99.90
2018-03-24T07:04:12.360Z,99.90
2018-03-24T07:06:39.937Z,99.90
2018-03-24T07:09:08.272Z,99.90
2018-03-24T07:11:35.858Z,99.90
2018-03-24T07:14:03.421Z,99.90
2018-03-24T07:16:31.770Z,99.90
2018-03-24T07:18:59.338Z,99.90
2018-03-24T07:21:26.909Z,99.90
2018-03-24T07:23:54.467Z,99.90
2018-03-24T07:26:22.805Z,99.90
2018-03-24T07:28:50.385Z,99.90
2018-03-24T07:31:17.982Z,99.90
2018-03-24T07:33:45.524Z,99.90
2018-03-24T07:36:13.917Z,99.90
2018-03-24T07:38:41.483Z,99.90
2018-03-24T07:41:09.120Z,99.90
2018-03-24T07:43:36.821Z,99.90
2018-03-24T07:46:04.649Z,99.90
2018-03-24T07:48:33.214Z,99.90
2018-03-24T07:51:00.999Z,99.90
2018-03-24T07:53:28.789Z,99.90
2018-03-24T07:55:57.148Z,99.90
2018-03-24T07:58:24.793Z,99.90
2018-03-24T08:00:52.423Z,99.90
2018-03-24T08:03:20.692Z,99.90
2018-03-24T08:05:48.438Z,99.90
2018-03-24T08:08:17.003Z,99.90
2018-03-24T08:10:44.746Z,99.90
2018-03-24T08:13:12.454Z,99.90
2018-03-24T08:15:40.160Z,99.90
2018-03-24T08:18:07.929Z,99.90
2018-03-24T08:20:35.528Z,99.90
2018-03-24T08:23:03.191Z,99.90
2018-03-24T08:25:31.735Z,99.90
2018-03-24T08:28:00.321Z,99.90
2018-03-24T08:30:27.929Z,99.90
2018-03-24T08:32:55.874Z,99.90
2018-03-24T08:35:24.243Z,99.90
2018-03-24T08:37:51.807Z,99.90
2018-03-24T08:40:19.399Z,99.90
2018-03-24T08:42:46.964Z,99.90
2018-03-24T08:45:14.538Z,99.90
2018-03-24T08:47:42.088Z,99.90
2018-03-24T08:50:09.720Z,99.70
2018-03-24T08:52:37.276Z,99.60
2018-03-24T08:55:04.868Z,99.90
2018-03-24T08:57:32.428Z,99.70
2018-03-24T09:00:00.006Z,99.70
2018-03-24T09:02:27.559Z,98.30
2018-03-24T09:04:55.145Z,98.80
2018-03-24T09:07:22.705Z,98.30
2018-03-24T09:09:50.262Z,98.30
2018-03-24T09:12:17.829Z,97.50
2018-03-24T09:14:45.377Z,98.50
2018-03-24T09:17:12.953Z,97.70
2018-03-24T09:19:40.505Z,97.50
2018-03-24T09:22:08.078Z,97.30
2018-03-24T09:24:35.634Z,97.40
2018-03-24T09:27:03.970Z,97.00
2018-03-24T09:29:31.521Z,97.00
2018-03-24T09:31:59.853Z,96.90
2018-03-24T09:34:27.405Z,96.90
2018-03-24T09:36:55.779Z,96.50
2018-03-24T09:39:23.330Z,96.60
2018-03-24T09:41:50.877Z,97.30
2018-03-24T09:44:19.211Z,97.70
2018-03-24T09:46:46.757Z,97.70
2018-03-24T09:49:15.093Z,95.10
2018-03-24T09:51:42.652Z,95.10
2018-03-24T09:54:10.993Z,95.70
2018-03-24T09:56:38.546Z,95.70
2018-03-24T09:59:06.117Z,95.40
2018-03-24T10:01:33.669Z,95.30
2018-03-24T10:04:02.009Z,95.40
2018-03-24T10:06:30.323Z,94.60
2018-03-24T10:08:57.888Z,94.60
2018-03-24T10:11:25.441Z,94.70
2018-03-24T10:13:53.005Z,94.50
2018-03-24T10:16:20.558Z,94.30
2018-03-24T10:18:48.138Z,94.20
2018-03-24T10:24:32.522Z,93.80
2018-03-24T10:27:00.065Z,93.80
2018-03-24T10:29:27.642Z,93.60
2018-03-24T10:31:55.189Z,91.80
2018-03-24T10:34:22.741Z,90.80
2018-03-24T10:36:51.085Z,91.50
2018-03-24T10:39:18.680Z,91.40
2018-03-24T10:41:46.234Z,91.70
2018-03-24T10:44:13.780Z,91.20
2018-03-24T10:46:41.354Z,91.00
2018-03-24T10:49:08.914Z,91.10
2018-03-24T10:51:36.486Z,91.10
2018-03-24T10:54:04.048Z,91.40
2018-03-24T10:56:31.627Z,88.70
2018-03-24T10:58:59.182Z,90.10
2018-03-24T11:01:26.785Z,90.00
2018-03-24T11:03:54.353Z,90.40
2018-03-24T11:06:21.916Z,90.40
2018-03-24T11:08:49.485Z,91.40
2018-03-24T11:11:17.864Z,90.00
2018-03-24T11:13:45.404Z,89.90
2018-03-24T11:16:12.952Z,90.40
2018-03-24T11:18:40.640Z,90.90
2018-03-24T11:21:09.045Z,90.10
2018-03-24T11:23:36.699Z,90.10
2018-03-24T11:26:04.344Z,89.90
2018-03-24T11:28:32.009Z,90.40
2018-03-24T11:30:59.658Z,89.50
2018-03-24T11:33:27.309Z,89.20
2018-03-24T11:35:54.942Z,87.90
2018-03-24T11:38:22.606Z,90.00
2018-03-24T11:40:50.289Z,90.30
2018-03-24T11:43:18.688Z,90.70
2018-03-24T11:45:46.375Z,90.70
2018-03-24T11:48:14.089Z,88.00
2018-03-24T11:50:41.782Z,89.80
2018-03-24T11:53:09.412Z,89.40
2018-03-24T11:55:37.048Z,90.70
2018-03-24T11:58:04.741Z,90.90
2018-03-24T12:00:32.477Z,90.00
2018-03-24T12:03:00.105Z,89.80
2018-03-24T12:05:27.777Z,90.10
2018-03-24T12:07:56.213Z,89.60
2018-03-24T12:10:24.644Z,89.20
2018-03-24T12:12:53.039Z,88.50
2018-03-24T12:15:20.745Z,88.30
2018-03-24T12:17:48.413Z,88.00
2018-03-24T12:20:16.814Z,88.60
2018-03-24T12:22:45.221Z,89.60
2018-03-24T12:25:12.889Z,89.40
2018-03-24T12:27:41.291Z,89.40
2018-03-24T12:30:08.951Z,89.30
2018-03-24T12:32:36.673Z,89.00
2018-03-24T12:35:04.307Z,90.40
2018-03-24T12:37:33.834Z,88.60
2018-03-24T12:40:01.504Z,90.00
2018-03-24T12:42:29.202Z,89.60
2018-03-24T12:44:56.838Z,90.50
2018-03-24T12:47:24.481Z,89.90
2018-03-24T12:49:52.947Z,90.10
2018-03-24T12:52:20.575Z,90.00
2018-03-24T12:54:49.814Z,90.30
2018-03-24T12:57:17.480Z,90.50
2018-03-24T12:59:45.170Z,89.20
2018-03-24T13:02:13.548Z,88.30
2018-03-24T13:04:41.298Z,88.30
2018-03-24T13:07:12.235Z,87.20
2018-03-24T13:09:45.725Z,85.40
2018-03-24T13:12:13.493Z,85.30
2018-03-24T13:14:41.164Z,84.80
2018-03-24T13:17:12.254Z,86.00
2018-03-24T13:19:41.277Z,87.40
2018-03-24T13:22:08.911Z,87.50
2018-03-24T13:24:37.305Z,86.80
2018-03-24T13:27:05.100Z,86.80
2018-03-24T13:29:32.772Z,88.70
2018-03-24T13:32:00.447Z,86.40
2018-03-24T13:34:32.649Z,85.40
2018-03-24T13:37:05.232Z,85.50
2018-03-24T13:39:33.376Z,85.30
2018-03-24T13:42:01.706Z,85.90
2018-03-24T13:44:30.032Z,85.20
2018-03-24T13:46:57.675Z,84.90
2018-03-24T13:49:25.197Z,85.30
2018-03-24T13:51:53.538Z,84.40
2018-03-24T13:54:21.098Z,84.40
2018-03-24T13:56:48.675Z,86.10
2018-03-24T13:59:16.218Z,84.60
2018-03-24T14:01:43.789Z,84.50
2018-03-24T14:04:11.341Z,85.00
2018-03-24T14:06:39.668Z,83.50
2018-03-24T14:09:07.982Z,83.40
2018-03-24T14:11:35.630Z,83.40
2018-03-24T14:14:03.906Z,83.50
2018-03-24T14:16:31.543Z,84.70
2018-03-24T14:18:59.185Z,83.40
2018-03-24T14:21:26.788Z,83.10
2018-03-24T14:23:55.185Z,84.10
2018-03-24T14:26:22.782Z,84.10
2018-03-24T14:28:50.445Z,83.50
2018-03-24T14:31:18.039Z,85.20
2018-03-24T14:33:45.641Z,87.00
2018-03-24T14:36:13.217Z,85.60
2018-03-24T14:38:40.828Z,84.60
2018-03-24T14:41:08.418Z,85.90
2018-03-24T14:43:36.045Z,83.20
2018-03-24T14:46:03.624Z,82.50
2018-03-24T14:48:32.002Z,82.40
2018-03-24T14:50:59.585Z,82.40
2018-03-24T14:53:27.189Z,81.80
2018-03-24T14:55:54.830Z,82.00
2018-03-24T14:58:23.219Z,83.90
2018-03-24T15:00:50.967Z,84.00
2018-03-24T15:03:18.584Z,85.60
2018-03-24T15:05:46.165Z,85.90
2018-03-24T15:08:14.634Z,86.10
2018-03-24T15:10:42.238Z,86.10
2018-03-24T15:13:10.402Z,85.00
2018-03-24T15:15:38.002Z,85.00
2018-03-24T15:18:06.382Z,86.40
2018-03-24T15:20:34.823Z,85.40
2018-03-24T15:23:02.446Z,85.30
2018-03-24T15:25:30.814Z,84.20
2018-03-24T15:27:58.400Z,84.20
2018-03-24T15:30:38.686Z,85.90
2018-03-24T15:33:19.046Z,85.90
2018-03-24T15:39:08.081Z,86.60
2018-03-24T15:41:35.675Z,86.40
2018-03-24T15:44:03.312Z,87.90
2018-03-24T15:46:31.767Z,87.00
2018-03-24T15:48:59.345Z,87.00
2018-03-24T15:51:27.848Z,88.60
2018-03-24T15:53:56.320Z,85.90
2018-03-24T15:56:24.271Z,85.80
2018-03-24T15:58:52.302Z,86.00
2018-03-24T16:01:19.999Z,84.90
2018-03-24T16:03:48.380Z,86.00
2018-03-24T16:06:16.766Z,86.40
2018-03-24T16:08:44.386Z,86.50
2018-03-24T16:11:11.979Z,87.60
2018-03-24T16:13:39.609Z,86.80
2018-03-24T16:16:07.207Z,85.20
2018-03-24T16:18:34.848Z,85.30
2018-03-24T16:21:02.452Z,85.10
2018-03-24T16:23:30.046Z,85.50
2018-03-24T16:25:57.606Z,84.20
2018-03-24T16:28:25.184Z,84.80
2018-03-24T16:30:52.748Z,85.10
2018-03-24T16:33:20.330Z,86.20
2018-03-24T16:35:47.890Z,86.00
2018-03-24T16:38:15.477Z,85.10
2018-03-24T16:40:43.039Z,85.90
2018-03-24T16:43:10.667Z,87.00
2018-03-24T16:45:39.125Z,88.60
2018-03-24T16:48:06.723Z,88.60
2018-03-24T16:50:34.612Z,88.90
2018-03-24T16:53:02.585Z,89.40
2018-03-24T16:55:30.206Z,90.30
2018-03-24T16:57:57.983Z,90.20
2018-03-24T17:00:25.899Z,90.30
2018-03-24T17:02:54.469Z,90.10
2018-03-24T17:05:22.438Z,90.10
2018-03-24T17:07:50.333Z,90.30
2018-03-24T17:10:18.269Z,90.70
2018-03-24T17:12:46.074Z,91.20
2018-03-24T17:15:13.725Z,91.70
2018-03-24T17:17:41.562Z,92.10
2018-03-24T17:20:09.402Z,92.50
2018-03-24T17:22:37.019Z,93.30
2018-03-24T17:25:04.623Z,94.30
2018-03-24T17:27:32.939Z,95.80
2018-03-24T17:30:00.502Z,95.70
2018-03-24T17:32:28.050Z,96.10
2018-03-24T17:34:56.386Z,96.80
2018-03-24T17:37:23.949Z,96.80
2018-03-24T17:39:51.521Z,97.30
2018-03-24T17:42:19.060Z,98.50
2018-03-24T17:44:47.385Z,98.40
2018-03-24T17:47:14.930Z,98.40
2018-03-24T17:49:42.498Z,98.70
2018-03-24T17:52:10.045Z,99.10
2018-03-24T17:54:38.380Z,99.70
2018-03-24T17:57:05.929Z,99.70
2018-03-24T17:59:33.496Z,99.90
2018-03-24T18:02:01.820Z,99.90
2018-03-24T18:04:29.384Z,99.90
2018-03-24T18:06:56.934Z,99.90
2018-03-24T18:09:29.545Z,99.90
2018-03-24T18:11:57.285Z,99.90
2018-03-24T18:14:25.609Z,99.90
2018-03-24T18:16:53.178Z,99.90
2018-03-24T18:19:20.725Z,99.90
2018-03-24T18:21:49.078Z,99.90
2018-03-24T18:24:16.646Z,99.90
2018-03-24T18:26:44.500Z,99.90
2018-03-24T18:29:12.331Z,99.90
2018-03-24T18:31:40.236Z,99.90
2018-03-24T18:34:08.012Z,99.90
2018-03-24T18:36:35.854Z,99.90
2018-03-24T18:39:10.235Z,99.90
2018-03-24T18:41:38.611Z,99.90
2018-03-24T18:44:06.426Z,99.90
2018-03-24T18:46:34.588Z,99.90
2018-03-24T18:49:02.359Z,99.90
2018-03-24T18:51:30.226Z,99.90
2018-03-24T18:54:04.098Z,99.90
2018-03-24T18:56:32.289Z,99.90
2018-03-24T18:59:00.067Z,99.90
2018-03-24T19:01:28.698Z,99.90
2018-03-24T19:04:02.273Z,99.90
2018-03-24T19:06:30.432Z,99.90
2018-03-24T19:08:58.865Z,99.90
2018-03-24T19:11:26.760Z,99.90
2018-03-24T19:13:54.591Z,99.90
2018-03-24T19:16:22.252Z,99.90
2018-03-24T19:18:49.842Z,99.90
2018-03-24T19:21:17.414Z,99.90
2018-03-24T19:23:44.965Z,99.90
2018-03-24T19:26:12.538Z,99.90
2018-03-24T19:28:40.089Z,99.90
2018-03-24T19:31:08.420Z,99.90
2018-03-24T19:33:35.980Z,99.90
2018-03-24T19:36:03.581Z,99.90
2018-03-24T19:38:31.134Z,99.90
2018-03-24T19:40:58.799Z,99.90
2018-03-24T19:43:26.342Z,99.90
2018-03-24T19:45:54.673Z,99.90
2018-03-24T19:48:22.221Z,99.90
2018-03-24T19:50:49.849Z,99.90
2018-03-24T19:53:17.397Z,99.90
2018-03-24T19:55:44.958Z,99.90
2018-03-24T19:58:12.508Z,99.90
2018-03-24T20:00:40.085Z,99.90
2018-03-24T20:03:07.637Z,99.90
2018-03-24T20:05:35.193Z,99.90
2018-03-24T20:08:03.533Z,99.90
2018-03-24T20:10:31.388Z,99.90
2018-03-24T20:12:59.101Z,99.90
2018-03-24T20:15:26.649Z,99.90
2018-03-24T20:17:54.213Z,99.90
2018-03-24T20:20:21.868Z,99.90
2018-03-24T20:22:50.205Z,99.90
2018-03-24T20:25:17.757Z,99.90
2018-03-24T20:27:45.321Z,99.90
2018-03-24T20:30:12.898Z,99.90
2018-03-24T20:32:40.478Z,99.90
2018-03-24T20:35:08.051Z,99.90
2018-03-24T20:37:35.853Z,99.90
2018-03-24T20:40:03.434Z,99.90
2018-03-24T20:42:31.001Z,99.90
2018-03-24T20:44:58.554Z,99.90
2018-03-24T20:47:26.149Z,99.90
2018-03-24T20:49:53.693Z,99.90
2018-03-24T20:52:21.257Z,99.90
2018-03-24T20:54:48.827Z,99.90
2018-03-24T20:57:16.732Z,99.90
2018-03-24T20:59:44.565Z,99.90
2018-03-24T21:02:12.118Z,99.90
2018-03-24T21:04:40.680Z,99.90
2018-03-24T21:07:09.232Z,99.90
2018-03-24T21:09:36.998Z,99.90
2018-03-24T21:12:05.667Z,99.90
2018-03-24T21:14:33.567Z,99.90
2018-03-24T21:17:01.426Z,99.90
2018-03-24T21:19:29.958Z,99.90
2018-03-24T21:21:57.780Z,99.90
2018-03-24T21:24:26.276Z,99.90
2018-03-24T21:26:54.901Z,99.90
2018-03-24T21:29:22.759Z,99.90
2018-03-24T21:31:51.330Z,99.90
2018-03-24T21:34:19.887Z,99.90
2018-03-24T21:36:47.707Z,99.90
2018-03-24T21:39:16.145Z,99.90
2018-03-24T21:41:43.907Z,99.90
2018-03-24T21:44:11.692Z,99.90
2018-03-24T21:46:39.505Z,99.90
2018-03-24T21:49:07.300Z,99.90
2018-03-24T21:51:35.853Z,99.90
2018-03-24T21:54:03.700Z,99.90
2018-03-24T21:56:31.437Z,99.90
2018-03-24T21:58:59.761Z,99.90
2018-03-24T22:01:28.344Z,99.90
2018-03-24T22:03:56.178Z,99.90
2018-03-24T22:06:23.903Z,99.90
2018-03-24T22:08:52.559Z,99.90
2018-03-24T22:11:20.395Z,99.90
2018-03-24T22:13:48.988Z,99.90
2018-03-24T22:16:16.890Z,99.90
2018-03-24T22:18:44.637Z,99.90
2018-03-24T22:21:12.577Z,99.90
2018-03-24T22:23:40.419Z,99.90
2018-03-24T22:26:09.015Z,99.90
2018-03-24T22:28:36.759Z,99.90
2018-03-24T22:31:04.355Z,99.90
2018-03-24T22:33:31.900Z,99.90
2018-03-24T22:35:59.468Z,99.90
2018-03-24T22:38:27.012Z,99.90
2018-03-24T22:40:55.258Z,99.90
2018-03-24T22:43:22.804Z,99.90
2018-03-24T22:45:50.369Z,99.90
2018-03-24T22:48:17.909Z,99.90
2018-03-24T22:50:45.472Z,99.90
2018-03-24T22:53:13.013Z,99.90
2018-03-24T22:55:40.585Z,99.90
2018-03-24T22:58:08.902Z,99.90
2018-03-24T23:00:36.472Z,99.90
2018-03-24T23:03:04.026Z,99.90
2018-03-24T23:05:32.342Z,99.90
2018-03-24T23:07:59.960Z,99.90
2018-03-24T23:10:27.514Z,99.90
2018-03-24T23:12:55.083Z,99.90
2018-03-24T23:15:22.675Z,99.90
2018-03-24T23:17:50.262Z,99.90
2018-03-24T23:20:17.804Z,99.90
2018-03-24T23:22:45.384Z,99.90
2018-03-24T23:25:12.937Z,99.90
2018-03-24T23:27:40.525Z,99.90
2018-03-24T23:30:08.073Z,99.90
2018-03-24T23:32:35.621Z,99.90
2018-03-24T23:35:03.190Z,99.90
2018-03-24T23:37:31.500Z,99.90
2018-03-24T23:39:59.110Z,99.90
2018-03-24T23:42:26.643Z,99.90
2018-03-24T23:44:54.210Z,99.90
2018-03-24T23:47:21.753Z,99.90
2018-03-24T23:49:50.092Z,99.90
2018-03-24T23:52:17.637Z,99.90
2018-03-24T23:54:45.210Z,99.90
2018-03-24T23:57:12.774Z,99.90
2018-03-24T23:59:40.378Z,99.90
