createdAt,value
2018-09-27T00:01:06.985Z,5.00
2018-09-27T00:03:36.800Z,5.97
2018-09-27T00:06:10.846Z,5.27
2018-09-27T00:08:40.635Z,5.40
2018-09-27T00:11:10.641Z,4.90
2018-09-27T00:13:41.135Z,5.60
2018-09-27T00:16:14.938Z,5.67
2018-09-27T00:18:44.809Z,5.00
2018-09-27T00:21:14.383Z,5.30
2018-09-27T00:23:43.992Z,5.37
2018-09-27T00:26:13.910Z,5.80
2018-09-27T00:28:43.324Z,6.17
2018-09-27T00:31:12.656Z,6.30
2018-09-27T00:33:42.294Z,5.60
2018-09-27T00:36:11.977Z,6.90
2018-09-27T00:38:41.342Z,6.70
2018-09-27T00:41:11.442Z,5.23
2018-09-27T00:43:47.234Z,6.33
2018-09-27T00:46:16.634Z,6.20
2018-09-27T00:48:46.837Z,6.47
2018-09-27T00:51:17.145Z,5.60
2018-09-27T00:53:46.604Z,6.70
2018-09-27T00:56:16.129Z,5.70
2018-09-27T00:58:45.516Z,5.90
2018-09-27T01:01:15.712Z,5.90
2018-09-27T01:03:45.083Z,6.30
2018-09-27T01:06:14.563Z,6.70
2018-09-27T01:08:43.929Z,6.60
2018-09-27T01:11:13.447Z,6.73
2018-09-27T01:13:42.824Z,7.80
2018-09-27T01:16:13.705Z,6.40
2018-09-27T01:18:43.090Z,5.70
2018-09-27T01:21:13.224Z,7.03
2018-09-27T01:23:42.646Z,7.03
2018-09-27T01:26:12.061Z,6.67
2018-09-27T01:28:41.465Z,7.47
2018-09-27T01:31:12.112Z,6.50
2018-09-27T01:33:41.737Z,7.33
2018-09-27T01:36:11.246Z,6.90
2018-09-27T01:38:40.847Z,6.47
2018-09-27T01:41:10.264Z,6.40
2018-09-27T01:43:44.162Z,6.37
2018-09-27T01:46:14.502Z,6.93
2018-09-27T01:48:43.850Z,7.20
2018-09-27T01:51:13.732Z,5.93
2018-09-27T01:53:43.326Z,6.43
2018-09-27T01:56:13.419Z,6.47
2018-09-27T01:58:42.757Z,6.60
2018-09-27T02:01:12.509Z,6.73
2018-09-27T02:03:42.054Z,7.60
2018-09-27T02:06:12.437Z,7.07
2018-09-27T02:08:41.797Z,6.27
2018-09-27T02:11:11.630Z,6.00
2018-09-27T02:13:41.798Z,6.00
2018-09-27T02:16:11.810Z,5.10
2018-09-27T02:18:45.170Z,5.37
2018-09-27T02:21:15.160Z,5.13
2018-09-27T02:23:44.805Z,5.13
2018-09-27T02:26:14.528Z,4.90
2018-09-27T02:28:44.648Z,5.13
2018-09-27T02:31:22.255Z,4.60
2018-09-27T02:33:51.592Z,5.00
2018-09-27T02:36:21.453Z,5.33
2018-09-27T02:38:50.982Z,5.03
2018-09-27T02:41:21.440Z,5.47
2018-09-27T02:43:51.406Z,5.50
2018-09-27T02:46:21.668Z,4.83
2018-09-27T02:48:51.203Z,4.90
2018-09-27T02:51:21.296Z,5.50
2018-09-27T02:53:51.653Z,5.43
2018-09-27T02:56:21.743Z,6.00
2018-09-27T02:58:51.382Z,5.63
2018-09-27T03:01:21.465Z,4.90
2018-09-27T03:03:50.937Z,5.90
2018-09-27T03:06:21.093Z,5.70
2018-09-27T03:08:50.489Z,5.97
2018-09-27T03:11:20.250Z,5.70
2018-09-27T03:13:49.775Z,5.80
2018-09-27T03:16:19.066Z,5.80
2018-09-27T03:18:48.487Z,6.13
2018-09-27T03:21:17.950Z,6.43
2018-09-27T03:23:47.747Z,7.50
2018-09-27T03:26:17.510Z,7.90
2018-09-27T03:28:47.520Z,6.93
2018-09-27T03:31:18.918Z,6.87
2018-09-27T03:33:48.610Z,6.77
2018-09-27T03:38:53.716Z,7.80
2018-09-27T03:41:23.162Z,7.77
2018-09-27T03:43:52.560Z,7.77
2018-09-27T03:46:26.136Z,7.13
2018-09-27T03:48:55.966Z,7.03
2018-09-27T03:51:25.346Z,6.97
2018-09-27T03:53:54.728Z,7.17
2018-09-27T03:56:24.144Z,7.27
2018-09-27T03:58:54.212Z,6.70
2018-09-27T04:01:23.749Z,7.30
2018-09-27T04:03:53.167Z,6.13
2018-09-27T04:06:22.561Z,7.43
2018-09-27T04:08:51.981Z,7.80
2018-09-27T04:11:21.920Z,7.23
2018-09-27T04:13:51.596Z,6.87
2018-09-27T04:16:20.938Z,6.87
2018-09-27T04:18:50.742Z,6.43
2018-09-27T04:21:20.330Z,7.23
2018-09-27T04:23:55.175Z,7.27
2018-09-27T04:26:25.318Z,6.73
2018-09-27T04:28:54.695Z,7.87
2018-09-27T04:31:25.264Z,7.90
2018-09-27T04:33:55.788Z,7.77
2018-09-27T04:36:25.303Z,8.60
2018-09-27T04:38:55.050Z,8.50
2018-09-27T04:41:24.451Z,8.30
2018-09-27T04:43:53.862Z,9.47
2018-09-27T04:46:23.336Z,8.43
2018-09-27T04:48:54.163Z,8.63
2018-09-27T04:51:26.066Z,9.27
2018-09-27T04:53:56.184Z,8.30
2018-09-27T04:56:25.908Z,9.40
2018-09-27T04:58:55.317Z,9.10
2018-09-27T05:01:24.978Z,8.80
2018-09-27T05:03:54.382Z,9.27
2018-09-27T05:06:23.798Z,8.37
2018-09-27T05:08:53.142Z,9.53
2018-09-27T05:11:22.960Z,8.10
2018-09-27T05:13:52.491Z,9.40
2018-09-27T05:16:22.712Z,8.80
2018-09-27T05:18:52.145Z,9.00
2018-09-27T05:21:21.596Z,8.57
2018-09-27T05:23:51.049Z,16.23
2018-09-27T05:26:20.569Z,17.80
2018-09-27T05:28:50.650Z,19.17
2018-09-27T05:31:20.385Z,14.30
2018-09-27T05:33:50.763Z,10.30
2018-09-27T05:36:20.602Z,9.40
2018-09-27T05:38:50.690Z,8.27
2018-09-27T05:41:21.507Z,8.67
2018-09-27T05:43:51.636Z,8.57
2018-09-27T05:46:21.090Z,8.47
2018-09-27T05:48:51.103Z,9.40
2018-09-27T05:51:20.458Z,11.47
2018-09-27T05:53:49.848Z,10.63
2018-09-27T05:56:19.320Z,12.00
2018-09-27T05:58:48.741Z,11.27
2018-09-27T06:01:18.122Z,9.93
2018-09-27T06:03:47.607Z,9.60
2018-09-27T06:06:18.521Z,9.37
2018-09-27T06:08:49.218Z,8.80
2018-09-27T06:11:18.625Z,9.30
2018-09-27T06:13:48.561Z,7.70
2018-09-27T06:16:18.907Z,8.27
2018-09-27T06:18:48.484Z,9.30
2018-09-27T06:21:18.075Z,8.53
2018-09-27T06:23:47.984Z,8.47
2018-09-27T06:26:19.121Z,8.50
2018-09-27T06:28:50.850Z,7.97
2018-09-27T06:31:20.893Z,8.33
2018-09-27T06:33:50.290Z,8.53
2018-09-27T06:36:20.378Z,7.87
2018-09-27T06:38:50.164Z,7.80
2018-09-27T06:41:19.673Z,7.90
2018-09-27T06:43:49.007Z,8.30
2018-09-27T06:46:18.723Z,8.97
2018-09-27T06:48:49.892Z,8.50
2018-09-27T06:51:19.343Z,8.80
2018-09-27T06:53:48.783Z,9.30
2018-09-27T06:56:18.194Z,8.80
2018-09-27T06:58:47.535Z,8.80
2018-09-27T07:01:17.068Z,8.07
2018-09-27T07:03:46.456Z,8.10
2018-09-27T07:06:16.254Z,8.47
2018-09-27T07:08:45.731Z,9.27
2018-09-27T07:11:15.525Z,8.93
2018-09-27T07:13:44.934Z,8.90
2018-09-27T07:16:14.435Z,9.30
2018-09-27T07:18:44.090Z,8.53
2018-09-27T07:21:14.221Z,8.43
2018-09-27T07:23:43.581Z,8.30
2018-09-27T07:26:13.039Z,9.70
2018-09-27T07:28:43.100Z,9.00
2018-09-27T07:31:13.590Z,9.60
2018-09-27T07:33:42.993Z,9.57
2018-09-27T07:36:12.856Z,9.27
2018-09-27T07:38:43.590Z,8.83
2018-09-27T07:41:13.247Z,8.93
2018-09-27T07:43:42.664Z,8.53
2018-09-27T07:46:12.073Z,10.37
2018-09-27T07:48:45.709Z,8.83
2018-09-27T07:51:15.602Z,9.13
2018-09-27T07:53:44.966Z,9.60
2018-09-27T07:56:14.473Z,9.90
2018-09-27T07:58:44.593Z,9.37
2018-09-27T08:01:14.165Z,10.70
2018-09-27T08:03:44.217Z,9.70
2018-09-27T08:06:13.677Z,10.23
2018-09-27T08:08:43.777Z,11.30
2018-09-27T08:11:13.289Z,10.60
2018-09-27T08:13:43.973Z,10.30
2018-09-27T08:16:13.403Z,10.50
2018-09-27T08:18:43.454Z,10.50
2018-09-27T08:21:13.003Z,10.67
2018-09-27T08:23:42.397Z,11.33
2018-09-27T08:26:13.120Z,11.33
2018-09-27T08:28:42.966Z,13.30
2018-09-27T08:31:12.808Z,10.90
2018-09-27T08:33:42.137Z,10.20
2018-09-27T08:36:11.582Z,10.80
2018-09-27T08:38:41.716Z,10.20
2018-09-27T08:41:11.694Z,9.80
2018-09-27T08:43:41.187Z,10.23
2018-09-27T08:46:11.565Z,10.40
2018-09-27T08:48:42.485Z,10.20
2018-09-27T08:51:12.232Z,10.47
2018-09-27T08:53:42.049Z,9.77
2018-09-27T08:56:13.021Z,9.00
2018-09-27T08:58:42.948Z,9.20
2018-09-27T09:01:13.663Z,10.77
2018-09-27T09:03:43.388Z,8.90
2018-09-27T09:06:13.815Z,9.13
2018-09-27T09:08:45.042Z,8.83
2018-09-27T09:11:14.962Z,9.60
2018-09-27T09:13:46.787Z,8.80
2018-09-27T09:16:17.018Z,9.53
2018-09-27T09:18:48.469Z,9.47
2018-09-27T09:21:19.476Z,8.83
2018-09-27T09:23:49.328Z,9.90
2018-09-27T09:26:19.554Z,8.93
2018-09-27T09:28:49.576Z,10.20
2018-09-27T09:31:19.210Z,9.00
2018-09-27T09:33:49.018Z,9.33
2018-09-27T09:36:19.498Z,8.20
2018-09-27T09:38:49.822Z,9.30
2018-09-27T09:41:20.226Z,8.63
2018-09-27T09:43:50.563Z,8.30
2018-09-27T09:46:21.272Z,9.77
2018-09-27T09:48:51.905Z,8.20
2018-09-27T09:51:22.747Z,8.20
2018-09-27T09:53:53.715Z,8.80
2018-09-27T09:56:24.086Z,8.03
2018-09-27T09:58:53.611Z,8.60
2018-09-27T10:01:24.104Z,8.20
2018-09-27T10:03:54.317Z,7.80
2018-09-27T10:06:25.594Z,8.40
2018-09-27T10:08:55.893Z,8.37
2018-09-27T10:11:25.933Z,8.30
2018-09-27T10:13:58.274Z,7.80
2018-09-27T10:16:32.996Z,8.37
2018-09-27T10:19:02.602Z,7.63
2018-09-27T10:21:32.107Z,10.77
2018-09-27T10:24:03.176Z,11.00
2018-09-27T10:26:33.092Z,10.50
2018-09-27T10:29:03.288Z,8.17
2018-09-27T10:31:32.925Z,7.47
2018-09-27T10:34:03.902Z,7.83
2018-09-27T10:36:34.526Z,7.87
2018-09-27T10:39:06.669Z,8.10
2018-09-27T10:41:36.475Z,7.23
2018-09-27T10:44:09.701Z,7.87
2018-09-27T10:46:39.507Z,7.73
2018-09-27T10:49:09.579Z,7.27
2018-09-27T10:51:39.242Z,7.00
2018-09-27T10:54:14.668Z,6.97
2018-09-27T10:56:44.410Z,7.07
2018-09-27T10:59:15.641Z,4.00
2018-09-27T11:01:45.260Z,4.53
2018-09-27T11:04:15.765Z,4.00
2018-09-27T11:06:45.848Z,4.07
2018-09-27T11:09:15.712Z,3.93
2018-09-27T11:11:46.018Z,4.37
2018-09-27T11:14:16.104Z,4.07
2018-09-27T11:16:47.022Z,3.90
2018-09-27T11:19:16.657Z,3.53
2018-09-27T11:21:46.489Z,4.00
2018-09-27T11:24:17.040Z,3.57
2018-09-27T11:26:46.693Z,3.97
2018-09-27T11:29:22.146Z,4.07
2018-09-27T11:31:57.544Z,3.03
2018-09-27T11:34:27.080Z,3.03
2018-09-27T11:36:58.288Z,3.13
2018-09-27T11:39:28.595Z,3.60
2018-09-27T11:41:59.153Z,2.83
2018-09-27T11:44:28.741Z,2.97
2018-09-27T11:46:58.693Z,2.60
2018-09-27T11:49:28.806Z,2.87
2018-09-27T11:51:59.551Z,2.87
2018-09-27T11:54:30.748Z,2.80
2018-09-27T11:57:01.018Z,2.53
2018-09-27T11:59:31.481Z,2.40
2018-09-27T12:02:01.154Z,2.20
2018-09-27T12:04:31.933Z,2.80
2018-09-27T12:07:01.992Z,3.63
2018-09-27T12:09:32.382Z,3.70
2018-09-27T12:12:02.060Z,3.03
2018-09-27T12:14:32.833Z,2.30
2018-09-27T12:17:04.500Z,3.27
2018-09-27T12:19:34.294Z,2.77
2018-09-27T12:22:04.197Z,2.70
2018-09-27T12:24:33.930Z,2.80
2018-09-27T12:27:03.672Z,2.77
2018-09-27T12:29:33.910Z,2.60
2018-09-27T12:32:03.473Z,3.67
2018-09-27T12:34:34.152Z,2.77
2018-09-27T12:37:04.677Z,2.30
2018-09-27T12:39:34.636Z,2.27
2018-09-27T12:42:05.627Z,2.70
2018-09-27T12:44:36.238Z,2.47
2018-09-27T12:47:05.910Z,2.90
2018-09-27T12:49:36.132Z,2.60
2018-09-27T12:52:06.097Z,2.23
2018-09-27T12:54:37.176Z,2.17
2018-09-27T12:57:12.526Z,2.90
2018-09-27T12:59:42.685Z,2.33
2018-09-27T13:02:13.090Z,2.50
2018-09-27T13:04:42.826Z,2.23
2018-09-27T13:07:12.425Z,2.43
2018-09-27T13:09:43.191Z,2.50
2018-09-27T13:12:13.302Z,2.90
2018-09-27T13:14:42.948Z,2.10
2018-09-27T13:17:12.882Z,2.10
2018-09-27T13:19:42.614Z,2.30
2018-09-27T13:22:12.364Z,2.30
2018-09-27T13:24:43.482Z,2.80
2018-09-27T13:27:15.966Z,2.60
2018-09-27T13:29:48.662Z,2.80
2018-09-27T13:32:19.461Z,3.10
2018-09-27T13:34:50.174Z,2.87
2018-09-27T13:37:20.318Z,2.90
2018-09-27T13:39:50.156Z,2.90
2018-09-27T13:42:20.927Z,2.30
2018-09-27T13:44:52.569Z,2.63
2018-09-27T13:47:22.049Z,2.63
2018-09-27T13:49:51.757Z,3.47
2018-09-27T13:52:23.557Z,2.97
2018-09-27T13:54:53.096Z,2.30
2018-09-27T13:57:23.702Z,2.63
2018-09-27T13:59:53.961Z,2.80
2018-09-27T14:02:24.229Z,2.90
2018-09-27T14:04:55.245Z,2.20
2018-09-27T14:07:25.463Z,2.47
2018-09-27T14:09:56.358Z,2.60
2018-09-27T14:12:27.328Z,2.80
2018-09-27T14:14:57.336Z,2.13
2018-09-27T14:17:26.984Z,2.43
2018-09-27T14:19:58.792Z,2.30
2018-09-27T14:22:30.042Z,2.40
2018-09-27T14:25:00.791Z,2.27
2018-09-27T14:27:30.470Z,2.10
2018-09-27T14:30:01.089Z,2.37
2018-09-27T14:32:30.720Z,1.90
2018-09-27T14:35:01.384Z,1.60
2018-09-27T14:37:31.936Z,1.90
2018-09-27T14:40:02.622Z,2.20
2018-09-27T14:42:32.786Z,2.20
2018-09-27T14:45:11.462Z,2.10
2018-09-27T14:47:42.698Z,2.20
2018-09-27T14:50:12.633Z,3.57
2018-09-27T14:52:42.846Z,3.17
2018-09-27T14:55:12.448Z,6.23
2018-09-27T14:57:42.575Z,3.93
2018-09-27T15:00:12.175Z,3.80
2018-09-27T15:02:42.142Z,4.17
2018-09-27T15:05:12.845Z,3.93
2018-09-27T15:07:42.588Z,3.73
2018-09-27T15:10:12.804Z,3.07
2018-09-27T15:12:42.606Z,2.93
2018-09-27T15:15:12.688Z,2.87
2018-09-27T15:17:42.658Z,3.40
2018-09-27T15:20:13.659Z,4.00
2018-09-27T15:22:44.538Z,4.57
2018-09-27T15:25:14.760Z,6.47
2018-09-27T15:27:45.151Z,5.30
2018-09-27T15:30:16.330Z,5.67
2018-09-27T15:32:46.639Z,5.83
2018-09-27T15:35:16.506Z,6.00
2018-09-27T15:37:46.445Z,4.93
2018-09-27T15:40:16.187Z,6.43
2018-09-27T15:42:46.553Z,5.93
2018-09-27T15:45:16.289Z,5.87
2018-09-27T15:47:46.008Z,6.20
2018-09-27T15:50:15.534Z,6.00
2018-09-27T15:52:46.716Z,6.00
2018-09-27T15:55:16.591Z,6.20
2018-09-27T15:57:46.939Z,6.20
2018-09-27T16:00:16.678Z,5.70
2018-09-27T16:02:47.409Z,6.80
2018-09-27T16:05:18.029Z,7.23
2018-09-27T16:07:48.318Z,7.33
2018-09-27T16:10:18.856Z,6.40
2018-09-27T16:12:49.366Z,5.20
2018-09-27T16:15:21.423Z,3.97
2018-09-27T16:17:51.721Z,4.20
2018-09-27T16:20:22.978Z,5.00
2018-09-27T16:22:52.974Z,4.17
2018-09-27T16:25:22.698Z,3.80
2018-09-27T16:27:53.840Z,3.63
2018-09-27T16:30:23.509Z,3.70
2018-09-27T16:32:58.333Z,4.50
2018-09-27T16:35:33.910Z,4.67
2018-09-27T16:38:04.361Z,5.30
2018-09-27T16:40:34.796Z,4.60
2018-09-27T16:43:04.915Z,4.80
2018-09-27T16:45:35.880Z,5.73
2018-09-27T16:48:06.036Z,5.03
2018-09-27T16:50:36.678Z,5.40
2018-09-27T16:53:06.257Z,4.80
2018-09-27T16:55:37.750Z,4.50
2018-09-27T16:58:08.150Z,4.50
2018-09-27T17:00:37.842Z,4.27
2018-09-27T17:03:09.360Z,4.70
2018-09-27T17:05:39.696Z,4.00
2018-09-27T17:08:10.937Z,3.70
2018-09-27T17:10:41.531Z,3.47
2018-09-27T17:13:16.142Z,3.70
2018-09-27T17:15:45.945Z,4.37
2018-09-27T17:18:16.932Z,3.60
2018-09-27T17:20:46.689Z,3.83
2018-09-27T17:23:16.298Z,4.17
2018-09-27T17:25:46.540Z,4.17
2018-09-27T17:28:16.387Z,4.00
2018-09-27T17:30:46.152Z,4.33
2018-09-27T17:33:15.901Z,5.33
2018-09-27T17:35:45.862Z,4.63
2018-09-27T17:38:16.269Z,5.90
2018-09-27T17:41:53.190Z,5.17
2018-09-27T17:44:23.505Z,4.80
2018-09-27T17:46:54.276Z,4.77
2018-09-27T17:49:25.756Z,5.23
2018-09-27T17:51:56.212Z,4.03
2018-09-27T17:54:26.033Z,4.33
2018-09-27T17:57:01.019Z,4.20
2018-09-27T17:59:31.424Z,4.73
2018-09-27T18:02:02.300Z,4.27
2018-09-27T18:04:32.428Z,4.70
2018-09-27T18:07:02.334Z,4.93
2018-09-27T18:09:32.571Z,5.07
2018-09-27T18:12:03.172Z,5.30
2018-09-27T18:14:32.879Z,4.60
2018-09-27T18:17:02.997Z,4.57
2018-09-27T18:19:34.218Z,4.90
2018-09-27T18:22:05.074Z,5.37
2018-09-27T18:24:35.402Z,4.70
2018-09-27T18:27:05.061Z,4.43
2018-09-27T18:29:34.770Z,4.00
2018-09-27T18:32:04.384Z,4.57
2018-09-27T18:34:34.144Z,4.00
2018-09-27T18:37:04.413Z,4.40
2018-09-27T18:39:34.616Z,4.40
2018-09-27T18:42:04.330Z,4.93
2018-09-27T18:44:38.426Z,4.60
2018-09-27T18:47:14.221Z,4.30
2018-09-27T18:49:44.928Z,5.60
2018-09-27T18:52:15.469Z,4.90
2018-09-27T18:54:45.147Z,5.47
2018-09-27T18:57:18.751Z,5.90
2018-09-27T18:59:50.178Z,4.70
2018-09-27T19:02:20.328Z,4.87
2018-09-27T19:04:51.601Z,4.80
2018-09-27T19:07:21.760Z,5.07
2018-09-27T19:09:51.384Z,5.70
2018-09-27T19:12:22.230Z,5.33
2018-09-27T19:14:52.689Z,4.63
2018-09-27T19:17:23.745Z,5.23
2018-09-27T19:19:53.427Z,5.30
2018-09-27T19:22:23.767Z,5.63
2018-09-27T19:24:53.449Z,4.73
2018-09-27T19:27:24.101Z,6.13
2018-09-27T19:29:54.697Z,5.40
2018-09-27T19:32:24.237Z,6.30
2018-09-27T19:34:54.745Z,6.27
2018-09-27T19:37:26.105Z,6.20
2018-09-27T19:39:56.130Z,7.27
2018-09-27T19:42:26.305Z,7.07
2018-09-27T19:44:56.273Z,8.47
2018-09-27T19:47:27.034Z,8.07
2018-09-27T19:49:58.910Z,7.23
2018-09-27T19:52:30.185Z,5.83
2018-09-27T19:55:01.100Z,6.37
2018-09-27T19:57:30.978Z,7.83
2018-09-27T20:00:01.350Z,9.53
2018-09-27T20:02:32.056Z,12.60
2018-09-27T20:05:02.468Z,13.30
2018-09-27T20:07:33.596Z,11.40
2018-09-27T20:10:03.374Z,10.57
2018-09-27T20:12:32.972Z,12.53
2018-09-27T20:15:04.178Z,11.33
2018-09-27T20:17:34.850Z,9.33
2018-09-27T20:20:05.268Z,8.97
2018-09-27T20:22:35.161Z,10.43
2018-09-27T20:25:05.965Z,9.83
2018-09-27T20:27:37.013Z,8.30
2018-09-27T20:30:08.125Z,8.43
2018-09-27T20:32:38.427Z,9.53
2018-09-27T20:35:16.336Z,8.23
2018-09-27T20:37:45.815Z,6.30
2018-09-27T20:40:16.898Z,7.53
2018-09-27T20:42:46.516Z,6.67
2018-09-27T20:45:25.623Z,7.60
2018-09-27T20:48:00.029Z,8.70
2018-09-27T20:50:30.536Z,6.90
2018-09-27T20:53:00.302Z,6.27
2018-09-27T20:55:31.553Z,5.87
2018-09-27T20:58:01.607Z,6.00
2018-09-27T21:00:32.228Z,5.33
2018-09-27T21:03:02.498Z,6.20
2018-09-27T21:05:33.415Z,5.10
2018-09-27T21:08:03.787Z,5.83
2018-09-27T21:10:36.829Z,5.50
2018-09-27T21:13:07.692Z,6.37
2018-09-27T21:15:37.504Z,6.50
2018-09-27T21:18:11.647Z,6.53
2018-09-27T21:20:45.845Z,5.90
2018-09-27T21:23:16.140Z,5.47
2018-09-27T21:25:46.221Z,5.60
2018-09-27T21:28:16.544Z,5.63
2018-09-27T21:30:46.234Z,6.37
2018-09-27T21:33:17.249Z,6.87
2018-09-27T21:35:46.866Z,7.00
2018-09-27T21:38:18.091Z,8.10
2018-09-27T21:40:48.406Z,7.47
2018-09-27T21:43:19.747Z,7.97
2018-09-27T21:45:49.398Z,7.60
2018-09-27T21:48:20.249Z,6.47
2018-09-27T21:50:50.870Z,7.60
2018-09-27T21:53:21.272Z,7.33
2018-09-27T21:55:51.042Z,7.00
2018-09-27T21:58:22.368Z,6.27
2018-09-27T22:00:55.268Z,6.20
2018-09-27T22:03:25.442Z,6.17
2018-09-27T22:05:55.929Z,6.90
2018-09-27T22:08:26.159Z,6.63
2018-09-27T22:10:56.857Z,6.53
2018-09-27T22:13:26.874Z,7.07
2018-09-27T22:16:16.514Z,7.17
2018-09-27T22:18:48.165Z,6.47
2018-09-27T22:21:23.706Z,7.00
2018-09-27T22:23:53.300Z,5.57
2018-09-27T22:26:23.067Z,6.03
2018-09-27T22:28:53.265Z,6.40
2018-09-27T22:31:22.990Z,6.63
2018-09-27T22:33:52.866Z,6.00
2018-09-27T22:36:23.143Z,7.13
2018-09-27T22:38:53.609Z,5.93
2018-09-27T22:41:23.165Z,5.97
2018-09-27T22:43:52.685Z,6.00
2018-09-27T22:46:22.874Z,6.07
2018-09-27T22:48:52.505Z,5.73
2018-09-27T22:51:22.399Z,5.93
2018-09-27T22:53:52.387Z,5.07
2018-09-27T22:56:22.630Z,5.60
2018-09-27T22:58:52.823Z,5.43
2018-09-27T23:01:26.764Z,5.23
2018-09-27T23:03:56.283Z,6.23
2018-09-27T23:06:26.111Z,5.53
2018-09-27T23:08:56.423Z,5.67
2018-09-27T23:11:29.409Z,5.97
2018-09-27T23:13:58.889Z,6.87
2018-09-27T23:16:29.466Z,5.97
2018-09-27T23:18:59.843Z,6.43
2018-09-27T23:21:29.559Z,6.27
2018-09-27T23:23:59.172Z,6.57
2018-09-27T23:26:28.981Z,5.40
2018-09-27T23:28:58.953Z,6.13
2018-09-27T23:31:30.325Z,6.00
2018-09-27T23:33:59.940Z,7.00
2018-09-27T23:36:29.544Z,6.87
2018-09-27T23:38:59.150Z,7.87
2018-09-27T23:41:29.471Z,6.87
2018-09-27T23:43:59.000Z,6.67
2018-09-27T23:46:28.988Z,6.03
2018-09-27T23:48:58.649Z,6.30
2018-09-27T23:51:28.774Z,6.63
2018-09-27T23:54:02.816Z,6.60
2018-09-27T23:56:33.265Z,5.83
2018-09-27T23:59:03.128Z,6.20
