createdAt,value
2019-02-20T00:04:48.339Z,32.35
2019-02-20T00:10:50.479Z,27.50
2019-02-20T00:16:52.684Z,29.85
2019-02-20T00:22:55.132Z,35.60
2019-02-20T00:28:57.390Z,33.60
2019-02-20T00:34:59.809Z,45.65
2019-02-20T00:41:01.943Z,42.75
2019-02-20T00:47:14.970Z,41.77
2019-02-20T00:53:21.195Z,41.63
2019-02-20T00:59:23.439Z,41.85
2019-02-20T01:05:25.941Z,40.58
2019-02-20T01:11:28.401Z,43.90
2019-02-20T01:17:30.624Z,41.20
2019-02-20T01:23:32.832Z,42.45
2019-02-20T01:29:36.490Z,45.67
2019-02-20T01:35:39.828Z,49.80
2019-02-20T01:41:42.054Z,48.90
2019-02-20T01:47:44.236Z,52.30
2019-02-20T01:53:46.583Z,46.80
2019-02-20T01:59:49.053Z,57.48
2019-02-20T02:05:51.483Z,58.05
2019-02-20T02:11:53.575Z,52.65
2019-02-20T02:17:55.769Z,53.63
2019-02-20T02:23:57.995Z,57.98
2019-02-20T02:30:00.308Z,55.48
2019-02-20T02:36:02.592Z,58.92
2019-02-20T02:42:04.896Z,60.12
2019-02-20T02:48:07.075Z,59.67
2019-02-20T02:54:09.288Z,55.45
2019-02-20T03:00:11.961Z,55.38
2019-02-20T03:06:14.457Z,59.75
2019-02-20T03:12:16.785Z,57.95
2019-02-20T03:18:19.181Z,53.00
2019-02-20T03:24:21.305Z,59.27
2019-02-20T03:30:25.635Z,61.18
2019-02-20T03:36:28.039Z,54.83
2019-02-20T03:42:30.194Z,58.10
2019-02-20T03:48:32.364Z,65.35
2019-02-20T03:54:34.588Z,57.03
2019-02-20T04:00:36.997Z,59.35
2019-02-20T04:06:39.306Z,72.17
2019-02-20T04:12:41.463Z,64.92
2019-02-20T04:18:43.776Z,76.95
2019-02-20T04:24:47.182Z,72.22
2019-02-20T04:30:49.829Z,71.50
2019-02-20T04:36:52.311Z,70.87
2019-02-20T04:42:54.736Z,68.60
2019-02-20T04:48:57.241Z,78.28
2019-02-20T04:54:59.783Z,72.22
2019-02-20T05:01:02.215Z,61.80
2019-02-20T05:07:04.767Z,48.40
2019-02-20T05:13:07.323Z,67.17
2019-02-20T05:19:09.544Z,63.45
2019-02-20T05:25:11.729Z,65.62
2019-02-20T05:31:13.913Z,64.45
2019-02-20T05:37:16.272Z,77.95
2019-02-20T05:43:19.635Z,77.42
2019-02-20T05:49:21.799Z,57.67
2019-02-20T05:55:23.951Z,46.88
2019-02-20T06:01:26.466Z,51.83
2019-02-20T06:07:28.707Z,44.27
2019-02-20T06:13:30.950Z,53.42
2019-02-20T06:19:33.164Z,46.98
2019-02-20T06:25:35.344Z,45.03
2019-02-20T06:31:37.967Z,42.55
2019-02-20T06:37:40.238Z,44.63
2019-02-20T06:43:42.524Z,38.42
2019-02-20T06:49:44.880Z,34.30
2019-02-20T06:55:47.296Z,34.00
2019-02-20T07:01:49.725Z,38.67
2019-02-20T07:08:40.230Z,40.17
2019-02-20T07:15:19.010Z,37.75
2019-02-20T07:21:43.540Z,33.42
2019-02-20T07:28:43.033Z,37.33
2019-02-20T07:34:45.209Z,37.90
2019-02-20T07:40:47.364Z,33.02
2019-02-20T07:46:49.484Z,31.25
2019-02-20T07:52:51.789Z,37.53
2019-02-20T07:58:54.069Z,35.50
2019-02-20T08:04:56.491Z,28.80
2019-02-20T08:10:58.695Z,29.12
2019-02-20T08:17:00.827Z,27.35
2019-02-20T08:23:03.087Z,34.63
2019-02-20T08:29:05.334Z,25.10
2019-02-20T08:35:07.847Z,28.35
2019-02-20T08:41:10.959Z,31.02
2019-02-20T08:47:13.597Z,28.73
2019-02-20T08:53:17.611Z,35.78
2019-02-20T08:59:19.803Z,36.33
2019-02-20T09:05:22.053Z,42.62
2019-02-20T09:11:24.191Z,34.25
2019-02-20T09:17:26.478Z,37.58
2019-02-20T09:23:28.719Z,32.33
2019-02-20T09:29:31.977Z,33.92
2019-02-20T09:35:34.231Z,29.55
2019-02-20T09:41:36.468Z,28.52
2019-02-20T09:47:39.207Z,29.60
2019-02-20T09:53:50.444Z,29.92
2019-02-20T09:59:52.728Z,27.77
2019-02-20T10:05:55.283Z,28.02
2019-02-20T10:11:57.709Z,25.17
2019-02-20T10:18:02.027Z,29.55
2019-02-20T10:24:04.259Z,23.32
2019-02-20T10:30:09.534Z,21.65
2019-02-20T10:36:11.755Z,19.60
2019-02-20T10:42:14.004Z,23.92
2019-02-20T10:48:16.341Z,23.32
2019-02-20T10:54:18.527Z,26.10
2019-02-20T11:00:24.314Z,18.73
2019-02-20T11:06:26.700Z,21.70
2019-02-20T11:12:28.885Z,22.48
2019-02-20T11:18:31.148Z,20.77
2019-02-20T11:24:33.311Z,21.05
2019-02-20T11:30:35.608Z,22.80
2019-02-20T11:36:37.937Z,21.15
2019-02-20T11:42:40.119Z,20.48
2019-02-20T11:48:42.335Z,24.02
2019-02-20T11:54:46.596Z,24.32
2019-02-20T12:00:48.922Z,23.62
2019-02-20T12:06:51.262Z,26.45
2019-02-20T12:12:53.471Z,24.05
2019-02-20T12:18:55.692Z,25.85
2019-02-20T12:25:00.297Z,27.02
2019-02-20T12:31:03.203Z,27.37
2019-02-20T12:37:05.563Z,27.60
2019-02-20T12:43:08.009Z,32.93
2019-02-20T12:49:10.409Z,27.30
2019-02-20T12:55:13.218Z,23.70
2019-02-20T13:01:15.540Z,28.75
2019-02-20T13:07:17.972Z,28.98
2019-02-20T13:13:24.183Z,26.30
2019-02-20T13:19:27.281Z,31.15
2019-02-20T13:25:29.873Z,27.82
2019-02-20T13:31:34.277Z,24.47
2019-02-20T13:37:36.549Z,29.90
2019-02-20T13:43:39.472Z,23.80
2019-02-20T13:49:43.033Z,20.72
2019-02-20T13:55:45.416Z,25.40
2019-02-20T14:01:47.959Z,21.42
2019-02-20T14:07:50.581Z,22.90
2019-02-20T14:13:52.873Z,17.92
2019-02-20T14:19:55.135Z,21.85
2019-02-20T14:25:58.740Z,21.42
2019-02-20T14:32:01.389Z,23.50
2019-02-20T14:38:03.705Z,19.35
2019-02-20T14:44:05.856Z,18.67
2019-02-20T14:50:08.151Z,18.75
2019-02-20T14:56:10.999Z,18.77
2019-02-20T15:02:13.969Z,20.35
2019-02-20T15:08:16.481Z,19.70
2019-02-20T15:14:18.639Z,24.23
2019-02-20T15:20:21.258Z,22.55
2019-02-20T15:26:23.629Z,17.82
2019-02-20T15:32:26.259Z,15.58
2019-02-20T15:38:28.975Z,16.40
2019-02-20T15:44:31.575Z,13.55
2019-02-20T15:50:33.887Z,16.90
2019-02-20T15:56:37.258Z,20.52
2019-02-20T16:02:40.612Z,15.75
2019-02-20T16:08:45.132Z,19.48
2019-02-20T16:14:47.279Z,15.78
2019-02-20T16:20:49.790Z,16.17
2019-02-20T16:26:51.989Z,23.32
2019-02-20T16:32:56.491Z,19.95
2019-02-20T16:38:59.764Z,20.88
2019-02-20T16:45:02.354Z,20.23
2019-02-20T16:51:04.695Z,16.77
2019-02-20T16:57:10.143Z,21.40
2019-02-20T17:03:13.886Z,18.92
2019-02-20T17:09:16.368Z,21.82
2019-02-20T17:15:18.532Z,21.40
2019-02-20T17:21:21.295Z,23.05
2019-02-20T17:27:24.467Z,28.92
2019-02-20T17:33:26.857Z,75.17
2019-02-20T17:39:30.451Z,113.85
2019-02-20T17:45:33.177Z,47.25
2019-02-20T17:51:35.611Z,25.75
2019-02-20T17:57:37.930Z,31.07
2019-02-20T18:03:40.379Z,40.15
2019-02-20T18:09:42.638Z,26.57
2019-02-20T18:15:44.798Z,25.88
2019-02-20T18:21:47.143Z,25.70
2019-02-20T18:27:49.466Z,25.90
2019-02-20T18:33:53.824Z,24.80
2019-02-20T18:39:56.215Z,26.45
2019-02-20T18:46:00.428Z,25.75
2019-02-20T18:52:02.663Z,25.68
2019-02-20T18:58:05.061Z,25.62
2019-02-20T19:04:08.536Z,23.12
2019-02-20T19:10:15.845Z,24.02
2019-02-20T19:17:06.287Z,23.67
2019-02-20T19:23:25.874Z,26.93
2019-02-20T19:30:09.752Z,25.95
2019-02-20T19:36:53.500Z,21.25
2019-02-20T19:43:53.133Z,23.12
2019-02-20T19:50:17.923Z,21.25
2019-02-20T19:56:53.479Z,17.10
2019-02-20T20:03:49.945Z,20.92
2019-02-20T20:10:34.005Z,25.80
2019-02-20T20:17:14.371Z,20.68
2019-02-20T20:24:01.400Z,27.13
2019-02-20T20:31:02.782Z,23.90
2019-02-20T20:37:36.256Z,136.75
2019-02-20T20:44:12.511Z,71.02
2019-02-20T20:51:09.694Z,78.20
2019-02-20T20:57:27.005Z,35.20
2019-02-20T21:03:29.530Z,30.95
2019-02-20T21:10:07.161Z,21.68
2019-02-20T21:16:33.153Z,23.75
2019-02-20T21:23:05.568Z,24.55
2019-02-20T21:29:37.947Z,26.80
2019-02-20T21:36:11.734Z,26.45
2019-02-20T21:43:00.084Z,27.85
2019-02-20T21:49:26.023Z,29.72
2019-02-20T21:56:02.512Z,27.95
2019-02-20T22:03:03.269Z,26.95
2019-02-20T22:09:34.174Z,31.07
2019-02-20T22:16:33.966Z,33.02
2019-02-20T22:22:54.724Z,31.42
2019-02-20T22:29:37.294Z,28.75
2019-02-20T22:36:02.532Z,31.85
2019-02-20T22:42:30.282Z,36.35
2019-02-20T22:49:22.497Z,34.45
2019-02-20T22:56:17.740Z,33.98
2019-02-20T23:03:03.354Z,37.55
2019-02-20T23:09:32.866Z,34.60
2019-02-20T23:15:35.183Z,38.65
2019-02-20T23:21:37.518Z,35.85
2019-02-20T23:27:39.834Z,39.25
2019-02-20T23:33:42.056Z,35.52
2019-02-20T23:39:44.326Z,34.92
2019-02-20T23:45:46.549Z,35.95
2019-02-20T23:51:48.914Z,32.83
2019-02-20T23:57:52.160Z,40.17
