createdAt,value
2023-02-16T00:04:31.396Z,6.90
2023-02-16T00:09:33.175Z,6.80
2023-02-16T00:14:36.718Z,6.60
2023-02-16T00:19:42.022Z,6.60
2023-02-16T00:24:43.780Z,6.50
2023-02-16T00:29:46.067Z,6.30
2023-02-16T00:34:48.000Z,6.40
2023-02-16T00:39:49.756Z,6.40
2023-02-16T00:44:55.364Z,6.40
2023-02-16T00:49:57.279Z,5.90
2023-02-16T00:55:03.783Z,6.00
2023-02-16T01:00:34.607Z,6.00
2023-02-16T01:05:36.663Z,6.30
2023-02-16T01:10:58.749Z,6.40
2023-02-16T01:16:00.606Z,6.30
2023-02-16T01:21:02.862Z,6.40
2023-02-16T01:26:06.412Z,6.20
2023-02-16T01:31:11.254Z,6.10
2023-02-16T01:36:34.034Z,6.10
2023-02-16T01:42:02.182Z,5.60
2023-02-16T01:47:07.250Z,5.80
2023-02-16T01:52:23.039Z,5.90
2023-02-16T01:57:27.640Z,5.90
2023-02-16T02:02:41.357Z,6.00
2023-02-16T02:07:58.475Z,6.10
2023-02-16T02:13:08.981Z,6.20
2023-02-16T02:18:10.883Z,6.20
2023-02-16T02:23:47.985Z,6.30
2023-02-16T02:29:17.809Z,6.30
2023-02-16T02:34:48.102Z,6.30
2023-02-16T02:40:11.640Z,6.30
2023-02-16T02:45:23.305Z,6.30
2023-02-16T02:51:07.823Z,6.40
2023-02-16T02:56:29.382Z,6.40
2023-02-16T03:01:33.510Z,6.40
2023-02-16T03:06:40.487Z,6.40
2023-02-16T03:12:04.132Z,6.40
2023-02-16T03:17:39.555Z,6.40
2023-02-16T03:23:00.423Z,6.30
2023-02-16T03:28:23.655Z,6.30
2023-02-16T03:33:26.122Z,6.40
2023-02-16T03:38:28.518Z,6.30
2023-02-16T03:43:30.296Z,6.10
2023-02-16T03:48:32.104Z,6.10
2023-02-16T03:53:34.050Z,6.10
2023-02-16T03:58:35.923Z,6.10
2023-02-16T04:03:38.153Z,6.10
2023-02-16T04:08:40.219Z,6.20
2023-02-16T04:13:41.996Z,6.10
2023-02-16T04:18:44.107Z,6.10
2023-02-16T04:23:45.939Z,6.20
2023-02-16T04:28:47.707Z,6.30
2023-02-16T04:33:49.462Z,6.20
2023-02-16T04:38:51.197Z,6.30
2023-02-16T04:43:53.342Z,6.40
2023-02-16T04:48:55.137Z,6.20
2023-02-16T04:53:56.928Z,6.40
2023-02-16T04:58:58.698Z,6.50
2023-02-16T05:04:00.706Z,6.50
2023-02-16T05:09:03.732Z,6.60
2023-02-16T05:14:24.203Z,6.60
2023-02-16T05:19:25.985Z,6.60
2023-02-16T05:24:28.583Z,6.80
2023-02-16T05:29:30.806Z,6.80
2023-02-16T05:34:32.567Z,6.80
2023-02-16T05:39:34.362Z,6.80
2023-02-16T05:44:37.295Z,6.90
2023-02-16T05:49:39.191Z,6.90
2023-02-16T05:54:40.931Z,6.80
2023-02-16T05:59:42.706Z,6.80
2023-02-16T06:04:44.442Z,6.90
2023-02-16T06:09:46.219Z,6.80
2023-02-16T06:14:47.972Z,6.90
2023-02-16T06:19:49.861Z,6.90
2023-02-16T06:24:51.610Z,6.80
2023-02-16T06:29:53.391Z,7.00
2023-02-16T06:34:55.370Z,7.00
2023-02-16T06:39:57.128Z,7.00
2023-02-16T06:44:59.055Z,7.00
2023-02-16T06:50:01.105Z,7.00
2023-02-16T06:55:03.729Z,7.00
2023-02-16T07:00:07.789Z,7.00
2023-02-16T07:05:10.551Z,7.00
2023-02-16T07:10:12.412Z,7.00
2023-02-16T07:15:14.254Z,7.00
2023-02-16T07:20:16.030Z,7.00
2023-02-16T07:25:17.991Z,7.00
2023-02-16T07:30:19.882Z,7.10
2023-02-16T07:35:22.860Z,7.10
2023-02-16T07:40:25.129Z,7.10
2023-02-16T07:45:27.352Z,7.10
2023-02-16T07:50:29.218Z,7.20
2023-02-16T07:55:30.990Z,7.30
2023-02-16T08:00:32.786Z,7.30
2023-02-16T08:05:35.059Z,7.40
2023-02-16T08:10:36.992Z,7.40
2023-02-16T08:15:43.428Z,7.40
2023-02-16T08:21:02.884Z,7.50
2023-02-16T08:26:11.060Z,7.50
2023-02-16T08:31:21.356Z,7.50
2023-02-16T08:36:32.263Z,7.50
2023-02-16T08:41:35.914Z,7.50
2023-02-16T08:46:40.017Z,7.60
2023-02-16T08:51:45.158Z,7.70
2023-02-16T08:56:49.524Z,7.80
2023-02-16T09:01:51.483Z,7.80
2023-02-16T09:06:53.704Z,7.90
2023-02-16T09:11:55.619Z,7.90
2023-02-16T09:16:58.040Z,7.90
2023-02-16T09:21:59.947Z,7.90
2023-02-16T09:27:01.849Z,7.90
2023-02-16T09:32:03.648Z,8.00
2023-02-16T09:37:05.438Z,8.00
2023-02-16T09:42:08.447Z,8.00
2023-02-16T09:47:35.798Z,7.90
2023-02-16T09:52:47.548Z,8.00
2023-02-16T09:58:01.204Z,8.00
2023-02-16T10:03:23.753Z,8.10
2023-02-16T10:08:38.829Z,8.10
2023-02-16T10:13:49.550Z,8.20
2023-02-16T10:18:53.824Z,8.20
2023-02-16T10:24:00.673Z,8.30
2023-02-16T10:29:15.773Z,8.50
2023-02-16T10:34:36.236Z,8.50
2023-02-16T10:40:01.293Z,8.50
2023-02-16T10:45:51.965Z,8.60
2023-02-16T10:50:58.586Z,9.00
2023-02-16T10:56:00.612Z,9.10
2023-02-16T11:01:18.836Z,9.10
2023-02-16T11:06:25.576Z,9.20
2023-02-16T11:11:45.841Z,9.30
2023-02-16T11:16:48.154Z,9.50
2023-02-16T11:21:51.960Z,9.70
2023-02-16T11:27:05.249Z,9.90
2023-02-16T11:32:09.591Z,10.30
2023-02-16T11:37:26.868Z,10.40
2023-02-16T11:42:44.872Z,10.50
2023-02-16T11:47:54.425Z,10.70
2023-02-16T11:53:15.430Z,10.70
2023-02-16T11:58:26.413Z,10.70
2023-02-16T12:03:40.024Z,10.70
2023-02-16T12:08:58.286Z,10.90
2023-02-16T12:14:15.863Z,11.10
2023-02-16T12:19:24.229Z,11.30
2023-02-16T12:24:36.978Z,11.50
2023-02-16T12:30:03.653Z,11.60
2023-02-16T12:35:37.961Z,11.60
2023-02-16T12:40:52.051Z,11.70
2023-02-16T12:45:56.608Z,11.80
2023-02-16T12:51:02.534Z,11.90
2023-02-16T12:56:11.650Z,12.00
2023-02-16T13:01:18.999Z,12.10
2023-02-16T13:06:43.891Z,12.60
2023-02-16T13:11:56.309Z,13.10
2023-02-16T13:17:02.295Z,13.10
2023-02-16T13:22:22.216Z,13.20
2023-02-16T13:27:30.147Z,13.10
2023-02-16T13:32:40.545Z,13.00
2023-02-16T13:38:19.757Z,13.30
2023-02-16T13:43:52.728Z,13.40
2023-02-16T13:48:55.043Z,13.60
2023-02-16T13:54:04.650Z,13.70
2023-02-16T13:59:38.632Z,14.00
2023-02-16T14:04:40.672Z,13.80
2023-02-16T14:09:50.584Z,13.70
2023-02-16T14:14:52.852Z,13.30
2023-02-16T14:20:11.801Z,13.10
2023-02-16T14:25:22.902Z,13.50
2023-02-16T14:30:31.440Z,13.80
2023-02-16T14:35:35.940Z,13.70
2023-02-16T14:40:57.963Z,13.60
2023-02-16T14:46:07.897Z,13.60
2023-02-16T14:51:34.754Z,13.60
2023-02-16T14:56:45.346Z,13.20
2023-02-16T15:01:47.182Z,13.00
2023-02-16T15:06:49.009Z,12.90
2023-02-16T15:12:15.682Z,12.90
2023-02-16T15:17:39.215Z,12.70
2023-02-16T15:22:53.069Z,12.70
2023-02-16T15:28:00.315Z,12.70
2023-02-16T15:33:06.649Z,12.60
2023-02-16T15:38:24.940Z,12.60
2023-02-16T15:43:38.406Z,12.50
2023-02-16T15:48:40.182Z,12.40
2023-02-16T15:54:07.303Z,12.40
2023-02-16T15:59:15.007Z,12.30
2023-02-16T16:04:24.335Z,12.30
2023-02-16T16:09:34.335Z,12.20
2023-02-16T16:14:40.431Z,12.20
2023-02-16T16:19:42.442Z,12.00
2023-02-16T16:24:47.856Z,11.80
2023-02-16T16:29:49.620Z,11.60
2023-02-16T16:34:52.126Z,11.50
2023-02-16T16:40:28.209Z,11.40
2023-02-16T16:45:40.842Z,11.40
2023-02-16T16:50:42.700Z,11.30
2023-02-16T16:55:44.762Z,11.20
2023-02-16T17:00:46.759Z,11.10
2023-02-16T17:05:48.522Z,11.00
2023-02-16T17:10:50.296Z,10.90
2023-02-16T17:15:59.398Z,10.80
2023-02-16T17:21:01.178Z,10.70
2023-02-16T17:26:03.492Z,10.70
2023-02-16T17:31:08.176Z,10.60
2023-02-16T17:36:15.240Z,10.60
2023-02-16T17:41:26.749Z,10.60
2023-02-16T17:46:29.100Z,10.70
2023-02-16T17:51:32.242Z,10.70
2023-02-16T17:56:34.750Z,10.70
2023-02-16T18:01:37.677Z,10.70
2023-02-16T18:06:40.020Z,10.70
2023-02-16T18:11:41.963Z,10.70
2023-02-16T18:16:43.848Z,10.70
2023-02-16T18:21:45.975Z,10.70
2023-02-16T18:26:50.074Z,10.80
2023-02-16T18:31:51.929Z,10.80
2023-02-16T18:36:53.784Z,10.80
2023-02-16T18:41:55.531Z,10.70
2023-02-16T18:46:57.396Z,10.80
2023-02-16T18:51:59.173Z,10.80
2023-02-16T18:57:00.983Z,10.80
2023-02-16T19:02:03.601Z,10.80
2023-02-16T19:07:05.620Z,10.80
2023-02-16T19:12:07.590Z,10.80
2023-02-16T19:17:09.354Z,10.80
2023-02-16T19:22:11.176Z,10.80
2023-02-16T19:27:12.965Z,10.80
2023-02-16T19:32:14.848Z,10.80
2023-02-16T19:37:16.801Z,10.70
2023-02-16T19:42:18.555Z,10.70
2023-02-16T19:47:20.382Z,10.70
2023-02-16T19:52:22.164Z,10.70
2023-02-16T19:57:24.217Z,10.70
2023-02-16T20:02:26.095Z,10.70
2023-02-16T20:07:27.887Z,10.70
2023-02-16T20:12:31.011Z,10.70
2023-02-16T20:17:32.814Z,10.70
2023-02-16T20:22:34.636Z,10.70
2023-02-16T20:27:36.948Z,10.70
2023-02-16T20:32:38.758Z,10.70
2023-02-16T20:37:40.557Z,10.70
2023-02-16T20:42:42.409Z,10.80
2023-02-16T20:47:44.327Z,10.80
2023-02-16T20:52:46.239Z,10.80
2023-02-16T20:57:48.035Z,10.80
2023-02-16T21:02:50.289Z,10.80
2023-02-16T21:07:52.079Z,10.80
2023-02-16T21:12:53.838Z,10.90
2023-02-16T21:17:55.811Z,10.90
2023-02-16T21:22:57.956Z,10.90
2023-02-16T21:27:59.786Z,10.90
2023-02-16T21:33:01.582Z,10.90
2023-02-16T21:38:04.607Z,10.90
2023-02-16T21:43:06.394Z,11.00
2023-02-16T21:48:26.927Z,11.00
2023-02-16T21:53:30.339Z,11.10
2023-02-16T21:58:33.633Z,11.00
2023-02-16T22:03:35.833Z,11.10
2023-02-16T22:08:38.151Z,11.10
2023-02-16T22:13:40.924Z,11.20
2023-02-16T22:18:43.719Z,11.20
2023-02-16T22:23:45.485Z,11.30
2023-02-16T22:28:47.426Z,11.30
2023-02-16T22:33:58.055Z,11.30
2023-02-16T22:38:59.909Z,11.40
2023-02-16T22:44:02.027Z,11.40
2023-02-16T22:49:04.036Z,11.50
2023-02-16T22:54:06.468Z,11.60
2023-02-16T22:59:10.579Z,11.70
2023-02-16T23:04:15.443Z,11.60
2023-02-16T23:09:20.830Z,11.80
2023-02-16T23:14:22.638Z,11.70
2023-02-16T23:19:26.532Z,11.70
2023-02-16T23:24:28.470Z,11.70
2023-02-16T23:29:30.450Z,11.70
2023-02-16T23:34:32.249Z,11.80
2023-02-16T23:39:33.996Z,11.70
2023-02-16T23:44:35.795Z,11.60
2023-02-16T23:49:37.565Z,11.70
2023-02-16T23:54:39.302Z,11.70
2023-02-16T23:59:41.645Z,11.70
