createdAt,value
2018-12-03T14:46:10.773Z,9540
2018-12-03T14:49:32.805Z,954
2018-12-03T14:52:54.834Z,954.1
2018-12-03T14:56:16.942Z,954
2018-12-03T15:04:09.434Z,954
2018-12-03T15:07:31.451Z,953.9
2018-12-03T15:10:53.536Z,953.9
2018-12-03T15:14:15.504Z,953.9
2018-12-03T15:17:37.474Z,953.9
2018-12-03T15:20:59.561Z,954
2018-12-03T15:24:21.629Z,953.9
2018-12-03T15:27:43.592Z,953.8
2018-12-03T15:31:05.542Z,953.8
2018-12-03T15:34:27.594Z,953.8
2018-12-03T15:37:49.586Z,953.9
2018-12-03T15:41:11.613Z,953.9
2018-12-03T15:44:33.619Z,954
2018-12-03T15:47:55.651Z,954
2018-12-03T15:51:17.632Z,954
2018-12-03T15:54:39.673Z,953.9
2018-12-03T15:58:01.727Z,954
2018-12-03T16:01:23.563Z,953.9
2018-12-03T16:04:45.592Z,953.7
2018-12-03T16:08:07.579Z,953.7
2018-12-03T16:11:29.423Z,953.7
2018-12-03T16:14:51.402Z,953.7
2018-12-03T16:18:13.370Z,95360
2018-12-03T16:21:35.406Z,95350
2018-12-03T16:24:57.418Z,95350
2018-12-03T16:28:19.303Z,95360
2018-12-03T16:31:41.348Z,95350
2018-12-03T16:35:03.301Z,953.5
2018-12-03T16:38:25.337Z,953.4
2018-12-03T16:41:47.258Z,953.4
2018-12-03T16:45:12.916Z,953.3
2018-12-03T16:48:31.328Z,953.3
2018-12-03T16:51:53.281Z,953.3
2018-12-03T16:55:15.355Z,953.2
2018-12-03T16:58:37.242Z,953.1
2018-12-03T17:01:59.249Z,953.1
2018-12-03T17:05:21.330Z,953.2
2018-12-03T17:08:44.791Z,953.1
2018-12-03T17:12:05.133Z,953
2018-12-03T17:15:27.146Z,952.9
2018-12-03T17:18:49.059Z,952.8
2018-12-03T17:22:11.089Z,952.8
2018-12-03T17:25:32.880Z,952.7
2018-12-03T17:28:54.922Z,952.8
2018-12-03T17:32:16.858Z,952.8
2018-12-03T17:35:38.809Z,952.7
2018-12-03T17:39:00.713Z,952.7
2018-12-03T17:42:22.747Z,952.7
2018-12-03T17:45:44.664Z,952.6
2018-12-03T17:49:06.670Z,952.7
2018-12-03T17:52:28.564Z,952.7
2018-12-03T17:55:50.604Z,952.8
2018-12-03T17:59:12.498Z,952.8
2018-12-03T18:02:34.486Z,952.9
2018-12-03T18:05:56.462Z,952.8
2018-12-03T18:09:18.528Z,952.7
2018-12-03T18:12:40.458Z,952.6
2018-12-03T18:16:02.434Z,952.7
2018-12-03T18:19:24.518Z,952.9
2018-12-03T18:22:46.451Z,952.8
2018-12-03T18:26:08.456Z,953.1
2018-12-03T18:29:30.559Z,953
2018-12-03T18:32:52.481Z,953.1
2018-12-03T18:36:14.563Z,953.3
2018-12-03T18:39:36.566Z,953.2
2018-12-03T18:42:58.520Z,953.4
2018-12-03T18:46:20.525Z,953.4
2018-12-03T18:49:42.623Z,953.8
2018-12-03T18:53:04.546Z,953.8
2018-12-03T18:56:26.544Z,954
2018-12-03T18:59:48.531Z,954.3
2018-12-03T19:03:10.567Z,954.4
2018-12-03T19:06:32.612Z,954.2
2018-12-03T19:09:54.624Z,953.9
2018-12-03T19:13:16.549Z,953.8
2018-12-03T19:16:38.686Z,953.8
2018-12-03T19:20:00.601Z,954
2018-12-03T19:23:22.495Z,954.1
2018-12-03T19:26:44.575Z,954
2018-12-03T19:30:06.542Z,954.2
2018-12-03T19:33:28.436Z,954.2
2018-12-03T19:36:50.500Z,954.3
2018-12-03T19:40:12.442Z,954.5
2018-12-03T19:43:34.410Z,954.9
2018-12-03T19:46:56.511Z,955
2018-12-03T19:50:18.471Z,955.5
2018-12-03T19:53:40.490Z,955.7
2018-12-03T19:57:02.481Z,955.9
2018-12-03T20:00:24.460Z,956.2
2018-12-03T20:03:46.383Z,956.3
2018-12-03T20:07:08.388Z,956.3
2018-12-03T20:10:30.384Z,956.4
2018-12-03T20:14:48.387Z,956.6
2018-12-03T20:18:10.347Z,956.7
2018-12-03T20:21:32.307Z,956.7
2018-12-03T20:24:54.326Z,956.8
2018-12-03T20:28:16.298Z,956.8
2018-12-03T20:31:38.278Z,956.9
2018-12-03T20:35:00.227Z,956.8
2018-12-03T20:38:22.139Z,957
2018-12-03T20:41:44.029Z,957
2018-12-03T20:45:06.086Z,957
2018-12-03T20:48:27.909Z,957.2
2018-12-03T20:51:49.881Z,957.3
2018-12-03T20:55:11.968Z,957.4
2018-12-03T20:58:33.792Z,957.5
2018-12-03T21:01:55.750Z,957.6
2018-12-03T21:05:17.665Z,957.7
2018-12-03T21:08:39.672Z,957.6
2018-12-03T21:12:01.609Z,957.7
2018-12-03T21:15:23.536Z,957.8
2018-12-03T21:18:45.467Z,957.9
2018-12-03T21:22:07.324Z,957.7
2018-12-03T21:35:35.200Z,957.7
2018-12-03T21:38:57.127Z,957.6
2018-12-03T21:42:18.947Z,957.7
2018-12-03T21:49:02.805Z,957.8
2018-12-03T21:52:24.818Z,957.8
2018-12-03T21:55:46.637Z,957.7
2018-12-03T21:59:08.656Z,957.8
2018-12-03T22:02:30.598Z,957.7
2018-12-03T22:05:52.424Z,957.8
2018-12-03T22:09:14.429Z,957.9
2018-12-03T22:12:36.282Z,957.8
2018-12-03T22:15:58.279Z,957.9
2018-12-03T22:19:20.178Z,957.9
2018-12-03T22:22:42.121Z,957.8
2018-12-03T22:26:04.054Z,957.8
2018-12-03T22:29:25.981Z,957.8
2018-12-03T22:32:47.933Z,957.8
2018-12-03T22:36:10.019Z,957.9
2018-12-03T22:39:31.874Z,957.9
2018-12-03T22:42:53.748Z,958
2018-12-03T22:46:15.778Z,958
2018-12-03T22:49:37.711Z,958.1
2018-12-03T22:52:59.671Z,958
2018-12-03T22:56:21.529Z,958.1
2018-12-03T22:59:43.550Z,958
2018-12-03T23:03:05.408Z,957.9
2018-12-03T23:06:27.402Z,958
2018-12-03T23:09:49.297Z,958
2018-12-03T23:13:11.238Z,958
2018-12-03T23:16:34.051Z,958
2018-12-03T23:19:55.203Z,958
2018-12-03T23:23:17.102Z,958
2018-12-03T23:26:39.043Z,958
2018-12-03T23:30:00.966Z,958
2018-12-03T23:33:23.058Z,958
2018-12-03T23:36:44.982Z,958
2018-12-03T23:40:06.974Z,958.1
2018-12-03T23:43:28.799Z,958.1
2018-12-03T23:46:50.811Z,958.2
2018-12-03T23:50:12.661Z,958.2
2018-12-03T23:53:34.609Z,958.2
2018-12-03T23:56:56.545Z,958.2
