createdAt,value
2024-02-09T00:00:20.797Z,92098.34
2024-02-09T00:02:53.773Z,92106.53
2024-02-09T00:05:25.983Z,92093.75
2024-02-09T00:07:55.651Z,92092.63
2024-02-09T00:10:25.322Z,92096.69
2024-02-09T00:12:55.115Z,92104.72
2024-02-09T00:15:25.348Z,92107.59
2024-02-09T00:17:56.341Z,92106.84
2024-02-09T00:20:26.569Z,92103.38
2024-02-09T00:22:56.163Z,92105.03
2024-02-09T00:25:25.729Z,92099.66
2024-02-09T00:27:56.009Z,92100.34
2024-02-09T00:30:26.628Z,92095.44
2024-02-09T00:33:00.622Z,92093.38
2024-02-09T00:35:33.618Z,92094.78
2024-02-09T00:38:04.449Z,92094.09
2024-02-09T00:40:34.702Z,92099.00
2024-02-09T00:45:53.022Z,92094.00
2024-02-09T00:48:22.743Z,92088.44
2024-02-09T00:50:55.045Z,92085.47
2024-02-09T00:53:24.629Z,92083.44
2024-02-09T00:55:54.232Z,92090.00
2024-02-09T00:58:23.970Z,92086.69
2024-02-09T01:00:55.252Z,92083.50
2024-02-09T01:03:25.725Z,92083.81
2024-02-09T01:05:55.486Z,92080.66
2024-02-09T01:08:30.047Z,92084.38
2024-02-09T01:11:00.009Z,92080.81
2024-02-09T01:13:46.793Z,92077.09
2024-02-09T01:16:34.981Z,92077.03
2024-02-09T01:19:22.068Z,92073.69
2024-02-09T01:22:08.869Z,92071.22
2024-02-09T01:24:55.566Z,92067.66
2024-02-09T01:27:42.274Z,92071.66
2024-02-09T01:30:30.390Z,92067.56
2024-02-09T01:33:18.554Z,92061.06
2024-02-09T01:36:05.460Z,92061.25
2024-02-09T01:38:53.180Z,92058.28
2024-02-09T01:41:39.911Z,92062.69
2024-02-09T01:44:27.053Z,92057.56
2024-02-09T01:47:14.785Z,92052.28
2024-02-09T01:50:03.596Z,92046.81
2024-02-09T01:52:50.990Z,92045.91
2024-02-09T01:55:37.952Z,92052.91
2024-02-09T01:58:26.901Z,92052.03
2024-02-09T02:01:16.030Z,92056.16
2024-02-09T02:04:04.262Z,92055.88
2024-02-09T02:06:53.570Z,92052.53
2024-02-09T02:09:40.311Z,92054.75
2024-02-09T02:12:27.723Z,92056.97
2024-02-09T02:15:14.327Z,92046.22
2024-02-09T02:18:01.105Z,92047.81
2024-02-09T02:20:48.487Z,92039.03
2024-02-09T02:23:45.388Z,92043.88
2024-02-09T02:26:32.600Z,92043.66
2024-02-09T02:29:19.357Z,92040.31
2024-02-09T02:32:06.450Z,92047.97
2024-02-09T02:34:53.212Z,92054.75
2024-02-09T02:37:40.047Z,92055.03
2024-02-09T02:40:29.737Z,92058.84
2024-02-09T02:43:00.331Z,92068.56
2024-02-09T02:45:29.976Z,92066.31
2024-02-09T02:48:13.255Z,92060.41
2024-02-09T02:51:00.088Z,92067.88
2024-02-09T02:53:47.132Z,92063.59
2024-02-09T02:56:35.452Z,92072.97
2024-02-09T02:59:22.469Z,92074.38
2024-02-09T03:02:05.807Z,92066.53
2024-02-09T03:04:35.605Z,92076.03
2024-02-09T03:07:24.866Z,92078.84
2024-02-09T03:09:55.068Z,92086.94
2024-02-09T03:12:26.177Z,92088.13
2024-02-09T03:14:55.950Z,92090.09
2024-02-09T03:17:26.194Z,92076.25
2024-02-09T03:19:59.206Z,92074.38
2024-02-09T03:22:28.723Z,92077.84
2024-02-09T03:24:59.308Z,92081.41
2024-02-09T03:27:31.378Z,92084.03
2024-02-09T03:30:01.933Z,92092.66
2024-02-09T03:32:32.217Z,92079.81
2024-02-09T03:35:03.014Z,92088.97
2024-02-09T03:37:34.685Z,92088.22
2024-02-09T03:40:05.164Z,92087.56
2024-02-09T03:42:36.038Z,92098.00
2024-02-09T03:46:49.978Z,92103.38
2024-02-09T03:49:19.474Z,92099.06
2024-02-09T03:51:49.090Z,92111.13
2024-02-09T03:54:18.589Z,92109.53
2024-02-09T03:56:48.130Z,92113.16
2024-02-09T03:59:17.649Z,92115.84
2024-02-09T04:01:48.639Z,92112.50
2024-02-09T04:04:20.227Z,92113.28
2024-02-09T04:06:49.788Z,92110.50
2024-02-09T04:09:40.718Z,92114.69
2024-02-09T04:12:10.133Z,92107.94
2024-02-09T04:14:39.732Z,92099.69
2024-02-09T04:17:10.985Z,92102.19
2024-02-09T04:19:40.782Z,92098.13
2024-02-09T04:22:11.963Z,92092.91
2024-02-09T04:24:41.611Z,92096.06
2024-02-09T04:27:11.020Z,92085.63
2024-02-09T04:29:40.555Z,92090.75
2024-02-09T04:32:12.383Z,92100.09
2024-02-09T04:34:42.021Z,92092.41
2024-02-09T04:37:11.611Z,92093.00
2024-02-09T04:39:41.071Z,92091.19
2024-02-09T04:42:10.595Z,92096.19
2024-02-09T04:44:40.370Z,92095.97
2024-02-09T04:47:11.294Z,92093.19
2024-02-09T04:49:40.732Z,92087.34
2024-02-09T04:52:13.540Z,92100.63
2024-02-09T04:54:42.942Z,92110.44
2024-02-09T04:57:13.185Z,92113.22
2024-02-09T04:59:42.826Z,92118.34
2024-02-09T05:02:13.873Z,92112.16
2024-02-09T05:04:43.641Z,92116.81
2024-02-09T05:07:13.764Z,92115.59
2024-02-09T05:09:43.568Z,92116.72
2024-02-09T05:12:13.217Z,92125.81
2024-02-09T05:14:42.711Z,92120.06
2024-02-09T05:17:13.771Z,92122.38
2024-02-09T05:19:43.829Z,92131.38
2024-02-09T05:22:13.431Z,92128.94
2024-02-09T05:24:43.116Z,92126.59
2024-02-09T05:27:12.838Z,92136.03
2024-02-09T05:29:42.476Z,92135.03
2024-02-09T05:32:13.956Z,92134.16
2024-02-09T05:34:47.557Z,92138.25
2024-02-09T05:37:19.397Z,92134.69
2024-02-09T05:39:49.073Z,92143.81
2024-02-09T05:42:18.573Z,92143.47
2024-02-09T05:44:48.035Z,92149.16
2024-02-09T05:47:18.983Z,92143.84
2024-02-09T05:49:49.741Z,92152.47
2024-02-09T05:52:19.256Z,92153.38
2024-02-09T05:54:48.906Z,92157.69
2024-02-09T05:57:18.569Z,92156.91
2024-02-09T05:59:48.174Z,92161.97
2024-02-09T06:02:19.399Z,92160.13
2024-02-09T06:04:50.334Z,92166.91
2024-02-09T06:07:19.905Z,92166.53
2024-02-09T06:09:49.353Z,92169.19
2024-02-09T06:12:18.816Z,92169.03
2024-02-09T06:14:49.105Z,92174.78
2024-02-09T06:17:21.137Z,92169.38
2024-02-09T06:19:51.247Z,92161.81
2024-02-09T06:22:20.813Z,92160.28
2024-02-09T06:24:56.333Z,92159.59
2024-02-09T06:27:26.437Z,92160.41
2024-02-09T06:29:56.166Z,92162.22
2024-02-09T06:32:28.338Z,92158.25
2024-02-09T06:34:57.965Z,92156.75
2024-02-09T06:37:27.665Z,92159.38
2024-02-09T06:39:57.254Z,92164.69
2024-02-09T06:42:26.670Z,92165.50
2024-02-09T06:46:49.899Z,92164.13
2024-02-09T06:49:19.553Z,92160.75
2024-02-09T06:51:49.005Z,92153.03
2024-02-09T06:54:18.554Z,92155.38
2024-02-09T06:56:47.957Z,92154.47
2024-02-09T06:59:17.659Z,92153.66
2024-02-09T07:01:49.051Z,92148.19
2024-02-09T07:04:19.787Z,92148.25
2024-02-09T07:06:49.943Z,92136.59
2024-02-09T07:09:33.053Z,92145.13
2024-02-09T07:12:06.378Z,92132.84
2024-02-09T07:14:35.994Z,92131.25
2024-02-09T07:17:07.344Z,92127.06
2024-02-09T07:19:37.597Z,92132.03
2024-02-09T07:22:07.511Z,92129.63
2024-02-09T07:24:37.044Z,92126.09
2024-02-09T07:27:06.992Z,92130.56
2024-02-09T07:29:36.441Z,92127.66
2024-02-09T07:32:09.048Z,92139.19
2024-02-09T07:34:39.861Z,92128.81
2024-02-09T07:37:09.557Z,92131.72
2024-02-09T07:39:39.030Z,92135.56
2024-02-09T07:42:09.768Z,92130.53
2024-02-09T07:44:41.271Z,92127.69
2024-02-09T07:47:12.227Z,92119.50
2024-02-09T07:49:41.731Z,92117.94
2024-02-09T07:52:11.544Z,92117.19
2024-02-09T07:54:41.145Z,92128.34
2024-02-09T07:57:10.649Z,92139.03
2024-02-09T07:59:41.131Z,92127.78
2024-02-09T08:02:12.516Z,92136.56
2024-02-09T08:04:42.277Z,92133.22
2024-02-09T08:07:12.021Z,92117.13
2024-02-09T08:09:41.650Z,92123.44
2024-02-09T08:12:14.060Z,92114.84
2024-02-09T08:14:44.241Z,92117.50
2024-02-09T08:17:15.913Z,92116.00
2024-02-09T08:19:45.512Z,92116.47
2024-02-09T08:22:20.781Z,92113.38
2024-02-09T08:24:50.268Z,92111.03
2024-02-09T08:27:19.925Z,92111.00
2024-02-09T08:29:57.693Z,92110.97
2024-02-09T08:32:28.864Z,92109.66
2024-02-09T08:34:58.743Z,92118.56
2024-02-09T08:37:28.971Z,92116.53
2024-02-09T08:39:58.937Z,92109.16
2024-02-09T08:42:29.187Z,92105.25
2024-02-09T08:44:59.326Z,92110.44
2024-02-09T08:47:30.922Z,92112.06
2024-02-09T08:50:00.525Z,92108.09
2024-02-09T08:52:31.631Z,92105.69
2024-02-09T08:55:01.120Z,92104.13
2024-02-09T08:57:30.852Z,92104.50
2024-02-09T09:00:00.569Z,92103.41
2024-02-09T09:02:31.964Z,92110.50
2024-02-09T09:05:01.711Z,92104.13
2024-02-09T09:07:31.589Z,92109.28
2024-02-09T09:10:01.236Z,92115.28
2024-02-09T09:12:30.685Z,92112.22
2024-02-09T09:15:00.621Z,92109.94
2024-02-09T09:17:32.436Z,92100.72
2024-02-09T09:20:02.426Z,92098.00
2024-02-09T09:22:32.752Z,92091.94
2024-02-09T09:25:08.813Z,92087.81
2024-02-09T09:27:38.598Z,92086.75
2024-02-09T09:30:09.791Z,92096.09
2024-02-09T09:32:40.795Z,92099.41
2024-02-09T09:35:11.197Z,92098.41
2024-02-09T09:37:40.975Z,92099.53
2024-02-09T09:40:14.133Z,92096.66
2024-02-09T09:42:44.611Z,92093.47
2024-02-09T09:46:51.537Z,92087.81
2024-02-09T09:49:24.526Z,92092.78
2024-02-09T09:51:55.932Z,92093.13
2024-02-09T09:54:27.411Z,92079.41
2024-02-09T09:56:58.313Z,92082.88
2024-02-09T09:59:27.801Z,92080.91
2024-02-09T10:01:58.844Z,92077.78
2024-02-09T10:04:28.542Z,92079.63
2024-02-09T10:06:58.124Z,92078.31
2024-02-09T10:09:27.676Z,92058.59
2024-02-09T10:11:57.389Z,92063.34
2024-02-09T10:14:28.374Z,92063.38
2024-02-09T10:16:59.667Z,92054.00
2024-02-09T10:19:29.268Z,92052.03
2024-02-09T10:22:00.844Z,92049.06
2024-02-09T10:24:32.990Z,92043.44
2024-02-09T10:27:03.470Z,92046.88
2024-02-09T10:29:33.015Z,92030.25
2024-02-09T10:32:03.921Z,92035.31
2024-02-09T10:34:37.961Z,92025.97
2024-02-09T10:37:11.071Z,92019.91
2024-02-09T10:39:47.269Z,92016.09
2024-02-09T10:42:18.114Z,92001.31
2024-02-09T10:44:49.479Z,92008.22
2024-02-09T10:47:21.049Z,92003.59
2024-02-09T10:49:51.632Z,92002.25
2024-02-09T10:52:22.635Z,92004.03
2024-02-09T10:54:53.244Z,92006.63
2024-02-09T10:57:23.811Z,92003.34
2024-02-09T10:59:54.080Z,92008.75
2024-02-09T11:02:25.292Z,92002.53
2024-02-09T11:04:56.449Z,92000.34
2024-02-09T11:07:27.568Z,92004.91
2024-02-09T11:09:57.540Z,92001.31
2024-02-09T11:12:27.070Z,91995.41
2024-02-09T11:14:57.246Z,91988.81
2024-02-09T11:17:31.328Z,91986.97
2024-02-09T11:20:00.860Z,91986.94
2024-02-09T11:22:32.076Z,91986.81
2024-02-09T11:25:03.997Z,91990.25
2024-02-09T11:27:34.131Z,91979.41
2024-02-09T11:30:03.613Z,91978.22
2024-02-09T11:32:35.510Z,91976.06
2024-02-09T11:35:05.511Z,91973.44
2024-02-09T11:37:37.428Z,91962.41
2024-02-09T11:40:10.128Z,91959.66
2024-02-09T11:42:40.164Z,91956.72
2024-02-09T11:45:11.514Z,91953.03
2024-02-09T11:47:43.260Z,91958.13
2024-02-09T11:50:22.842Z,91953.53
2024-02-09T11:53:05.181Z,91946.63
2024-02-09T11:55:45.881Z,91948.94
2024-02-09T11:58:16.973Z,91946.97
2024-02-09T12:00:46.761Z,91940.78
2024-02-09T12:03:18.165Z,91933.41
2024-02-09T12:05:52.454Z,91931.31
2024-02-09T12:08:22.437Z,91930.00
2024-02-09T12:10:53.630Z,91928.88
2024-02-09T12:13:23.279Z,91915.56
2024-02-09T12:15:54.535Z,91923.25
2024-02-09T12:18:25.875Z,91916.88
2024-02-09T12:20:56.244Z,91918.97
2024-02-09T12:23:26.101Z,91919.44
2024-02-09T12:25:55.982Z,91908.00
2024-02-09T12:28:26.357Z,91910.94
2024-02-09T12:30:56.011Z,91912.84
2024-02-09T12:33:27.634Z,91903.00
2024-02-09T12:35:57.599Z,91911.53
2024-02-09T12:38:27.625Z,91909.22
2024-02-09T12:40:59.518Z,91914.25
2024-02-09T12:46:49.635Z,91910.00
2024-02-09T12:49:21.851Z,91902.81
2024-02-09T12:51:54.874Z,91898.03
2024-02-09T12:54:26.871Z,91890.66
2024-02-09T12:56:56.777Z,91897.72
2024-02-09T12:59:26.271Z,91895.59
2024-02-09T13:01:57.357Z,91886.22
2024-02-09T13:04:27.136Z,91883.94
2024-02-09T13:06:59.240Z,91884.44
2024-02-09T13:09:29.435Z,91880.63
2024-02-09T13:11:59.013Z,91873.22
2024-02-09T13:14:28.599Z,91874.53
2024-02-09T13:16:59.872Z,91878.44
2024-02-09T13:19:32.333Z,91874.66
2024-02-09T13:22:03.511Z,91873.34
2024-02-09T13:24:33.296Z,91871.19
2024-02-09T13:27:02.815Z,91882.97
2024-02-09T13:29:32.939Z,91879.84
2024-02-09T13:32:03.910Z,91876.06
2024-02-09T13:34:33.455Z,91878.34
2024-02-09T13:37:03.028Z,91874.38
2024-02-09T13:39:32.488Z,91875.50
2024-02-09T13:42:02.152Z,91873.88
2024-02-09T13:44:31.607Z,91873.53
2024-02-09T13:47:02.570Z,91879.06
2024-02-09T13:49:32.201Z,91880.34
2024-02-09T13:52:02.551Z,91876.41
2024-02-09T13:54:33.540Z,91870.28
2024-02-09T13:57:02.988Z,91876.53
2024-02-09T13:59:32.330Z,91876.16
2024-02-09T14:02:03.365Z,91874.31
2024-02-09T14:04:33.031Z,91871.63
2024-02-09T14:07:03.263Z,91878.31
2024-02-09T14:09:37.299Z,91883.31
2024-02-09T14:12:08.495Z,91886.56
2024-02-09T14:14:37.987Z,91882.22
2024-02-09T14:17:09.022Z,91875.13
2024-02-09T14:19:39.768Z,91870.34
2024-02-09T14:22:09.415Z,91877.69
2024-02-09T14:24:39.595Z,91875.50
2024-02-09T14:27:12.986Z,91877.91
2024-02-09T14:29:42.727Z,91877.47
2024-02-09T14:32:13.699Z,91871.28
2024-02-09T14:34:45.101Z,91870.34
2024-02-09T14:37:14.939Z,91874.81
2024-02-09T14:39:46.446Z,91871.09
2024-02-09T14:42:15.948Z,91864.69
2024-02-09T14:44:49.679Z,91864.59
2024-02-09T14:47:22.027Z,91860.09
2024-02-09T14:49:52.288Z,91860.31
2024-02-09T14:52:22.897Z,91863.66
2024-02-09T14:54:52.415Z,91871.66
2024-02-09T14:57:22.013Z,91878.16
2024-02-09T14:59:52.307Z,91877.06
2024-02-09T15:02:24.425Z,91883.97
2024-02-09T15:04:54.132Z,91883.56
2024-02-09T15:07:29.294Z,91881.66
2024-02-09T15:09:59.321Z,91874.53
2024-02-09T15:12:28.865Z,91876.72
2024-02-09T15:15:00.853Z,91878.25
2024-02-09T15:17:32.095Z,91888.41
2024-02-09T15:20:01.848Z,91882.13
2024-02-09T15:22:31.506Z,91889.66
2024-02-09T15:25:01.147Z,91887.22
2024-02-09T15:27:30.616Z,91881.69
2024-02-09T15:30:00.354Z,91886.78
2024-02-09T15:32:31.324Z,91892.81
2024-02-09T15:35:02.989Z,91877.84
2024-02-09T15:37:33.894Z,91884.00
2024-02-09T15:40:03.471Z,91893.59
2024-02-09T15:42:33.671Z,91895.63
2024-02-09T15:46:50.427Z,91903.91
2024-02-09T15:49:21.085Z,91901.78
2024-02-09T15:51:50.549Z,91909.09
2024-02-09T15:54:21.577Z,91907.81
2024-02-09T15:56:51.459Z,91916.88
2024-02-09T15:59:21.113Z,91919.81
2024-02-09T16:01:53.835Z,91922.34
2024-02-09T16:04:25.568Z,91918.16
2024-02-09T16:06:55.972Z,91921.69
2024-02-09T16:09:25.571Z,91928.75
2024-02-09T16:11:55.149Z,91930.31
2024-02-09T16:14:25.723Z,91929.59
2024-02-09T16:16:57.954Z,91931.28
2024-02-09T16:19:27.663Z,91927.63
2024-02-09T16:21:57.231Z,91933.69
2024-02-09T16:24:26.733Z,91937.47
2024-02-09T16:26:56.127Z,91934.53
2024-02-09T16:29:25.816Z,91932.97
2024-02-09T16:31:57.350Z,91939.53
2024-02-09T16:34:26.940Z,91941.53
2024-02-09T16:36:56.376Z,91940.81
2024-02-09T16:39:28.025Z,91943.84
2024-02-09T16:41:57.490Z,91956.28
2024-02-09T16:44:26.986Z,91948.16
2024-02-09T16:46:59.178Z,91951.09
2024-02-09T16:49:29.077Z,91958.72
2024-02-09T16:51:58.653Z,91959.03
2024-02-09T16:54:28.959Z,91966.66
2024-02-09T16:56:58.377Z,91966.38
2024-02-09T16:59:27.988Z,91974.47
2024-02-09T17:01:59.094Z,91978.22
2024-02-09T17:04:28.743Z,91981.72
2024-02-09T17:06:58.330Z,91979.53
2024-02-09T17:09:27.909Z,91981.63
2024-02-09T17:11:57.517Z,91987.47
2024-02-09T17:14:26.952Z,91986.03
2024-02-09T17:17:02.831Z,91990.91
2024-02-09T17:19:33.279Z,91990.41
2024-02-09T17:22:02.707Z,91984.19
2024-02-09T17:24:32.229Z,91989.28
2024-02-09T17:27:01.828Z,91997.88
2024-02-09T17:29:31.347Z,91992.09
2024-02-09T17:32:02.287Z,91992.50
2024-02-09T17:34:31.831Z,91999.53
2024-02-09T17:37:01.385Z,92008.66
2024-02-09T17:39:32.693Z,92011.84
2024-02-09T17:42:02.894Z,92016.69
2024-02-09T17:44:32.319Z,92009.06
2024-02-09T17:47:05.619Z,91998.06
2024-02-09T17:49:35.529Z,92003.69
2024-02-09T17:52:05.859Z,91990.44
2024-02-09T17:54:35.497Z,91998.06
2024-02-09T17:57:05.241Z,91995.38
2024-02-09T17:59:34.833Z,91985.22
2024-02-09T18:02:06.532Z,91996.50
2024-02-09T18:04:36.234Z,91989.69
2024-02-09T18:07:06.427Z,91989.13
2024-02-09T18:09:35.958Z,91989.13
2024-02-09T18:12:05.858Z,91986.16
2024-02-09T18:14:35.456Z,91981.09
2024-02-09T18:17:09.004Z,91984.22
2024-02-09T18:19:38.903Z,91980.50
2024-02-09T18:22:10.986Z,91984.44
2024-02-09T18:24:41.220Z,91985.88
2024-02-09T18:27:10.625Z,91985.38
2024-02-09T18:29:40.333Z,91984.00
2024-02-09T18:32:14.115Z,91978.22
2024-02-09T18:34:43.982Z,91977.50
2024-02-09T18:37:13.609Z,91977.38
2024-02-09T18:39:43.130Z,91975.03
2024-02-09T18:42:14.672Z,91980.91
2024-02-09T18:46:56.964Z,91987.72
2024-02-09T18:49:30.811Z,91991.88
2024-02-09T18:52:01.824Z,92002.09
2024-02-09T18:54:31.432Z,91995.28
2024-02-09T18:57:00.854Z,91997.25
2024-02-09T18:59:30.350Z,92002.53
2024-02-09T19:02:01.663Z,92001.16
2024-02-09T19:04:33.898Z,92006.25
2024-02-09T19:07:03.514Z,91996.31
2024-02-09T19:09:32.974Z,92000.16
2024-02-09T19:12:02.487Z,91996.13
2024-02-09T19:14:32.392Z,91993.63
2024-02-09T19:17:04.164Z,91995.16
2024-02-09T19:19:33.756Z,92012.25
2024-02-09T19:22:03.296Z,92018.41
2024-02-09T19:24:32.823Z,92022.69
2024-02-09T19:27:03.572Z,92022.75
2024-02-09T19:29:34.871Z,92024.22
2024-02-09T19:32:06.353Z,92020.41
2024-02-09T19:34:36.250Z,92027.91
2024-02-09T19:37:06.332Z,92031.34
2024-02-09T19:39:36.154Z,92021.19
2024-02-09T19:42:06.305Z,92033.47
2024-02-09T19:44:36.460Z,92026.44
2024-02-09T19:47:07.573Z,92026.06
2024-02-09T19:49:37.305Z,92031.56
2024-02-09T19:52:07.628Z,92032.38
2024-02-09T19:54:37.370Z,92034.97
2024-02-09T19:57:07.286Z,92036.63
2024-02-09T19:59:36.811Z,92023.38
2024-02-09T20:02:12.185Z,92029.47
2024-02-09T20:04:42.360Z,92032.34
2024-02-09T20:07:12.431Z,92023.97
2024-02-09T20:09:41.889Z,92021.28
2024-02-09T20:12:11.492Z,92015.19
2024-02-09T20:14:40.849Z,92014.47
2024-02-09T20:17:11.658Z,92014.47
2024-02-09T20:19:42.297Z,92008.34
2024-02-09T20:22:14.868Z,92014.25
2024-02-09T20:24:44.335Z,92006.31
2024-02-09T20:27:15.050Z,92010.25
2024-02-09T20:29:44.715Z,92016.06
2024-02-09T20:32:15.617Z,92017.69
2024-02-09T20:34:52.332Z,92005.91
2024-02-09T20:37:23.301Z,92006.94
2024-02-09T20:39:52.731Z,92004.25
2024-02-09T20:42:22.568Z,92007.66
2024-02-09T20:44:52.096Z,92005.09
2024-02-09T20:47:22.985Z,92002.06
2024-02-09T20:49:53.499Z,92004.16
2024-02-09T20:52:24.600Z,92003.78
2024-02-09T20:54:54.358Z,92007.06
2024-02-09T20:57:24.011Z,92005.44
2024-02-09T20:59:53.392Z,92002.09
2024-02-09T21:02:24.505Z,91996.22
2024-02-09T21:04:54.097Z,91996.41
2024-02-09T21:07:23.721Z,91995.28
2024-02-09T21:09:53.146Z,91993.53
2024-02-09T21:12:24.383Z,92004.50
2024-02-09T21:14:53.829Z,92002.03
2024-02-09T21:17:24.710Z,92003.69
2024-02-09T21:19:56.320Z,92008.53
2024-02-09T21:22:26.040Z,92002.63
2024-02-09T21:24:55.689Z,92007.59
2024-02-09T21:27:25.092Z,92006.78
2024-02-09T21:29:55.408Z,92006.78
2024-02-09T21:32:26.468Z,92012.47
2024-02-09T21:34:57.718Z,92012.97
2024-02-09T21:37:28.232Z,92001.41
2024-02-09T21:40:02.437Z,92014.03
2024-02-09T21:42:44.065Z,92010.00
2024-02-09T21:46:50.610Z,91989.91
2024-02-09T21:49:20.542Z,91986.81
2024-02-09T21:51:50.448Z,91990.75
2024-02-09T21:54:34.426Z,91986.72
2024-02-09T21:57:04.867Z,91990.22
2024-02-09T21:59:34.230Z,91986.19
2024-02-09T22:02:05.467Z,91986.38
2024-02-09T22:04:34.968Z,91983.09
2024-02-09T22:07:06.212Z,91976.69
2024-02-09T22:09:35.716Z,91982.34
2024-02-09T22:12:08.046Z,91986.50
2024-02-09T22:14:38.267Z,91982.34
2024-02-09T22:17:09.216Z,91980.78
2024-02-09T22:19:40.006Z,91984.53
2024-02-09T22:22:11.231Z,91994.75
2024-02-09T22:24:41.742Z,91995.06
2024-02-09T22:27:11.289Z,91987.63
2024-02-09T22:29:40.709Z,91978.22
2024-02-09T22:32:12.840Z,91977.47
2024-02-09T22:34:44.899Z,91972.72
2024-02-09T22:37:16.294Z,91983.38
2024-02-09T22:39:47.166Z,91989.34
2024-02-09T22:42:19.442Z,91986.84
2024-02-09T22:44:50.227Z,91988.72
2024-02-09T22:47:21.344Z,91985.00
2024-02-09T22:49:51.780Z,91985.38
2024-02-09T22:52:21.496Z,91982.00
2024-02-09T22:54:54.940Z,91976.69
2024-02-09T22:57:24.418Z,91976.78
2024-02-09T22:59:56.956Z,91978.66
2024-02-09T23:02:28.118Z,91980.78
2024-02-09T23:04:58.152Z,91988.16
2024-02-09T23:07:27.648Z,91983.13
2024-02-09T23:09:57.063Z,91977.22
2024-02-09T23:12:26.595Z,91980.00
2024-02-09T23:14:58.677Z,91978.53
2024-02-09T23:17:29.599Z,91980.13
2024-02-09T23:19:59.151Z,91973.69
2024-02-09T23:22:32.319Z,91972.13
2024-02-09T23:25:02.050Z,91965.50
2024-02-09T23:27:32.913Z,91969.22
2024-02-09T23:30:02.989Z,91982.75
2024-02-09T23:32:35.014Z,91977.22
2024-02-09T23:35:05.062Z,91977.69
2024-02-09T23:37:34.631Z,91982.75
2024-02-09T23:40:05.786Z,91984.41
2024-02-09T23:42:35.425Z,91984.50
2024-02-09T23:45:05.110Z,91981.34
2024-02-09T23:47:36.329Z,91978.97
2024-02-09T23:50:06.601Z,91983.38
2024-02-09T23:52:37.449Z,91981.09
2024-02-09T23:55:11.151Z,91982.28
2024-02-09T23:57:41.108Z,91974.94
