createdAt,value
2022-08-24T00:01:49.185Z,98482.66
2022-08-24T00:04:16.323Z,98481.03
2022-08-24T00:06:44.786Z,98485.25
2022-08-24T00:09:12.644Z,98480.38
2022-08-24T00:11:39.630Z,98489.31
2022-08-24T00:14:06.882Z,98477.94
2022-08-24T00:16:35.500Z,98491.41
2022-08-24T00:19:02.558Z,98484.66
2022-08-24T00:21:29.578Z,98478.84
2022-08-24T00:23:56.914Z,98481.03
2022-08-24T00:26:29.059Z,98473.59
2022-08-24T00:28:58.679Z,98483.03
2022-08-24T00:31:26.575Z,98490.56
2022-08-24T00:33:54.652Z,98483.88
2022-08-24T00:36:22.345Z,98488.66
2022-08-24T00:38:49.994Z,98487.81
2022-08-24T00:41:18.170Z,98491.22
2022-08-24T00:43:55.630Z,98491.13
2022-08-24T00:46:59.991Z,98482.25
2022-08-24T00:49:33.965Z,98489.22
2022-08-24T00:52:24.821Z,98485.25
2022-08-24T00:55:07.419Z,98479.47
2022-08-24T00:57:40.449Z,98480.88
2022-08-24T01:00:22.641Z,98480.50
2022-08-24T01:02:55.569Z,98483.78
2022-08-24T01:05:22.814Z,98493.03
2022-08-24T01:07:50.645Z,98488.06
2022-08-24T01:10:25.171Z,98490.53
2022-08-24T01:13:00.452Z,98490.34
2022-08-24T01:15:30.185Z,98487.97
2022-08-24T01:18:16.508Z,98486.34
2022-08-24T01:20:50.363Z,98489.38
2022-08-24T01:23:40.921Z,98491.31
2022-08-24T01:26:13.081Z,98495.50
2022-08-24T01:28:46.455Z,98503.84
2022-08-24T01:31:14.392Z,98498.75
2022-08-24T01:33:41.822Z,98493.03
2022-08-24T01:36:36.820Z,98495.75
2022-08-24T01:39:18.753Z,98500.16
2022-08-24T01:41:46.445Z,98498.78
2022-08-24T01:44:14.235Z,98505.69
2022-08-24T01:46:47.449Z,98498.59
2022-08-24T01:49:15.733Z,98502.88
2022-08-24T01:51:46.282Z,98503.03
2022-08-24T01:54:14.821Z,98506.34
2022-08-24T01:56:42.615Z,98501.41
2022-08-24T01:59:12.497Z,98507.53
2022-08-24T02:01:47.493Z,98504.72
2022-08-24T02:04:17.881Z,98505.81
2022-08-24T02:06:47.563Z,98498.31
2022-08-24T02:09:16.807Z,98497.22
2022-08-24T02:11:44.084Z,98500.88
2022-08-24T02:14:14.484Z,98510.59
2022-08-24T02:16:42.993Z,98514.13
2022-08-24T02:19:10.200Z,98508.66
2022-08-24T02:21:38.584Z,98512.41
2022-08-24T02:24:07.448Z,98517.34
2022-08-24T02:26:34.550Z,98513.44
2022-08-24T02:29:03.792Z,98514.38
2022-08-24T02:31:32.551Z,98511.19
2022-08-24T02:33:59.942Z,98513.16
2022-08-24T02:36:27.098Z,98516.13
2022-08-24T02:38:58.281Z,98512.63
2022-08-24T02:41:26.572Z,98511.38
2022-08-24T02:43:55.483Z,98509.56
2022-08-24T02:46:29.910Z,98507.56
2022-08-24T02:49:11.829Z,98503.66
2022-08-24T02:51:46.108Z,98507.59
2022-08-24T02:54:18.763Z,98509.28
2022-08-24T02:56:48.439Z,98502.72
2022-08-24T02:59:17.090Z,98505.38
2022-08-24T03:01:44.930Z,98505.09
2022-08-24T03:04:13.434Z,98510.53
2022-08-24T03:06:40.765Z,98508.16
2022-08-24T03:09:08.439Z,98503.69
2022-08-24T03:11:35.614Z,98501.44
2022-08-24T03:14:03.073Z,98502.13
2022-08-24T03:16:31.664Z,98505.31
2022-08-24T03:18:59.638Z,98515.88
2022-08-24T03:21:28.237Z,98506.19
2022-08-24T03:23:56.470Z,98512.75
2022-08-24T03:26:23.780Z,98508.69
2022-08-24T03:28:52.926Z,98512.28
2022-08-24T03:31:21.296Z,98510.19
2022-08-24T03:33:50.870Z,98508.75
2022-08-24T03:36:18.272Z,98495.69
2022-08-24T03:38:45.371Z,98496.97
2022-08-24T03:41:12.807Z,98501.72
2022-08-24T03:43:47.241Z,98497.66
2022-08-24T03:46:22.230Z,98491.66
2022-08-24T03:48:54.539Z,98497.53
2022-08-24T03:51:28.829Z,98492.94
2022-08-24T03:53:58.511Z,98492.03
2022-08-24T03:56:28.914Z,98499.78
2022-08-24T03:58:57.386Z,98497.88
2022-08-24T04:01:27.417Z,98498.25
2022-08-24T04:03:55.312Z,98500.88
2022-08-24T04:06:27.099Z,98500.91
2022-08-24T04:08:54.749Z,98509.09
2022-08-24T04:11:26.021Z,98513.31
2022-08-24T04:13:57.973Z,98516.19
2022-08-24T04:16:26.867Z,98514.34
2022-08-24T04:19:03.641Z,98519.00
2022-08-24T04:21:35.321Z,98513.91
2022-08-24T04:24:07.404Z,98512.63
2022-08-24T04:26:44.571Z,98509.34
2022-08-24T04:29:17.521Z,98515.31
2022-08-24T04:31:51.623Z,98515.88
2022-08-24T04:34:18.764Z,98513.25
2022-08-24T04:36:46.820Z,98520.34
2022-08-24T04:39:14.923Z,98519.50
2022-08-24T04:41:50.974Z,98520.59
2022-08-24T04:44:21.234Z,98522.81
2022-08-24T04:46:48.401Z,98525.50
2022-08-24T04:49:15.477Z,98524.75
2022-08-24T04:51:43.570Z,98523.81
2022-08-24T04:54:10.682Z,98534.63
2022-08-24T04:56:38.599Z,98526.41
2022-08-24T04:59:06.285Z,98537.19
2022-08-24T05:01:34.643Z,98537.63
2022-08-24T05:04:05.199Z,98537.38
2022-08-24T05:06:32.832Z,98535.03
2022-08-24T05:09:01.150Z,98541.31
2022-08-24T05:11:29.053Z,98536.41
2022-08-24T05:13:58.150Z,98537.63
2022-08-24T05:16:26.611Z,98541.34
2022-08-24T05:18:55.512Z,98538.44
2022-08-24T05:21:24.935Z,98534.78
2022-08-24T05:23:54.800Z,98534.91
2022-08-24T05:26:26.546Z,98534.41
2022-08-24T05:29:00.301Z,98526.41
2022-08-24T05:31:33.444Z,98528.53
2022-08-24T05:34:05.880Z,98519.38
2022-08-24T05:36:38.152Z,98527.72
2022-08-24T05:39:13.984Z,98532.97
2022-08-24T05:41:46.605Z,98528.50
2022-08-24T05:44:20.030Z,98534.94
2022-08-24T05:46:47.585Z,98527.59
2022-08-24T05:49:14.583Z,98523.69
2022-08-24T05:51:42.705Z,98523.97
2022-08-24T05:54:13.729Z,98536.84
2022-08-24T05:56:51.942Z,98537.19
2022-08-24T05:59:19.778Z,98531.81
2022-08-24T06:01:48.342Z,98534.75
2022-08-24T06:04:15.559Z,98537.78
2022-08-24T06:06:42.855Z,98530.00
2022-08-24T06:09:12.140Z,98538.66
2022-08-24T06:11:41.317Z,98535.75
2022-08-24T06:14:15.478Z,98536.63
2022-08-24T06:16:52.605Z,98548.91
2022-08-24T06:19:20.642Z,98536.84
2022-08-24T06:21:51.690Z,98538.31
2022-08-24T06:24:19.415Z,98540.94
2022-08-24T06:27:05.733Z,98537.84
2022-08-24T06:29:34.775Z,98541.28
2022-08-24T06:32:22.098Z,98536.31
2022-08-24T06:34:49.754Z,98543.59
2022-08-24T06:37:18.329Z,98536.47
2022-08-24T06:39:45.811Z,98537.53
2022-08-24T06:42:12.889Z,98542.59
2022-08-24T06:44:44.212Z,98560.53
2022-08-24T06:47:19.691Z,98550.22
2022-08-24T06:49:49.035Z,98546.16
2022-08-24T06:52:16.523Z,98545.75
2022-08-24T06:54:43.659Z,98543.69
2022-08-24T06:57:10.855Z,98541.00
2022-08-24T06:59:40.246Z,98548.13
2022-08-24T07:02:09.167Z,98551.16
2022-08-24T07:04:38.268Z,98551.53
2022-08-24T07:07:23.726Z,98551.47
2022-08-24T07:09:50.800Z,98552.97
2022-08-24T07:12:17.806Z,98550.09
2022-08-24T07:14:44.826Z,98554.53
2022-08-24T07:17:11.945Z,98560.22
2022-08-24T07:19:39.343Z,98554.13
2022-08-24T07:22:08.332Z,98558.06
2022-08-24T07:24:35.365Z,98555.03
2022-08-24T07:27:02.341Z,98547.00
2022-08-24T07:29:52.817Z,98548.34
2022-08-24T07:32:16.523Z,98560.97
2022-08-24T07:34:45.837Z,98552.53
2022-08-24T07:37:13.089Z,98557.47
2022-08-24T07:39:43.857Z,98554.91
2022-08-24T07:42:15.864Z,98552.16
2022-08-24T07:44:46.172Z,98561.31
2022-08-24T07:47:38.042Z,98560.47
2022-08-24T07:50:02.334Z,98552.13
2022-08-24T07:52:29.882Z,98557.84
2022-08-24T07:54:56.958Z,98556.84
2022-08-24T07:57:25.003Z,98561.44
2022-08-24T07:59:52.399Z,98551.44
2022-08-24T08:02:19.930Z,98545.13
2022-08-24T08:04:50.956Z,98554.56
2022-08-24T08:07:19.115Z,98551.66
2022-08-24T08:09:52.300Z,98557.69
2022-08-24T08:12:19.789Z,98548.44
2022-08-24T08:14:56.280Z,98546.75
2022-08-24T08:17:23.709Z,98543.44
2022-08-24T08:19:51.020Z,98546.06
2022-08-24T08:22:37.015Z,98545.59
2022-08-24T08:25:31.624Z,98539.16
2022-08-24T08:28:12.742Z,98536.22
2022-08-24T08:30:50.310Z,98532.63
2022-08-24T08:33:18.462Z,98526.00
2022-08-24T08:35:46.393Z,98527.41
2022-08-24T08:38:13.560Z,98527.66
2022-08-24T08:41:07.271Z,98531.53
2022-08-24T08:43:44.086Z,98527.63
2022-08-24T08:46:49.548Z,98524.88
2022-08-24T08:49:47.426Z,98521.72
2022-08-24T08:52:38.997Z,98532.38
2022-08-24T08:55:41.573Z,98535.84
2022-08-24T08:58:22.835Z,98529.81
2022-08-24T09:01:10.093Z,98527.81
2022-08-24T09:04:22.652Z,98531.81
2022-08-24T09:07:24.537Z,98528.50
2022-08-24T09:10:54.770Z,98527.16
2022-08-24T09:13:51.370Z,98534.19
2022-08-24T09:16:52.959Z,98536.66
2022-08-24T09:19:31.792Z,98528.09
2022-08-24T09:22:15.011Z,98514.63
2022-08-24T09:24:46.346Z,98513.75
2022-08-24T09:28:19.905Z,98520.19
2022-08-24T09:31:09.095Z,98519.19
2022-08-24T09:33:45.734Z,98508.84
2022-08-24T09:36:20.605Z,98511.66
2022-08-24T09:38:58.950Z,98514.31
2022-08-24T09:41:57.174Z,98512.09
2022-08-24T09:45:01.362Z,98516.19
2022-08-24T09:47:57.346Z,98508.59
2022-08-24T09:51:11.275Z,98500.19
2022-08-24T09:54:08.653Z,98504.06
2022-08-24T09:56:59.846Z,98508.13
2022-08-24T10:00:01.553Z,98503.25
2022-08-24T10:02:51.822Z,98502.13
2022-08-24T10:05:50.732Z,98502.66
2022-08-24T10:09:06.131Z,98505.97
2022-08-24T10:11:51.237Z,98502.03
2022-08-24T10:14:56.155Z,98499.66
2022-08-24T10:17:46.747Z,98501.03
2022-08-24T10:20:26.076Z,98494.16
2022-08-24T10:23:27.445Z,98491.44
2022-08-24T10:26:22.549Z,98490.22
2022-08-24T10:29:08.031Z,98485.28
2022-08-24T10:31:48.346Z,98485.88
2022-08-24T10:34:40.293Z,98481.78
2022-08-24T10:37:19.586Z,98467.13
2022-08-24T10:40:32.370Z,98467.72
2022-08-24T10:43:34.737Z,98476.78
2022-08-24T10:46:18.956Z,98464.28
2022-08-24T10:49:32.194Z,98471.84
2022-08-24T10:52:39.804Z,98468.09
2022-08-24T10:55:21.158Z,98458.50
2022-08-24T10:58:05.969Z,98455.53
2022-08-24T11:00:33.524Z,98462.25
2022-08-24T11:03:14.258Z,98467.41
2022-08-24T11:05:55.619Z,98466.19
2022-08-24T11:08:26.160Z,98462.91
2022-08-24T11:11:10.242Z,98469.22
2022-08-24T11:13:49.530Z,98467.47
2022-08-24T11:16:45.160Z,98467.78
2022-08-24T11:19:15.672Z,98471.13
2022-08-24T11:21:51.794Z,98468.09
2022-08-24T11:24:19.126Z,98463.44
2022-08-24T11:26:55.312Z,98463.50
2022-08-24T11:29:31.575Z,98457.16
2022-08-24T11:31:59.527Z,98455.69
2022-08-24T11:34:36.420Z,98453.31
2022-08-24T11:37:05.046Z,98457.38
2022-08-24T11:39:37.428Z,98454.53
2022-08-24T11:42:27.416Z,98457.44
2022-08-24T11:45:20.659Z,98457.41
2022-08-24T11:48:05.237Z,98455.72
2022-08-24T11:50:38.176Z,98448.91
2022-08-24T11:56:28.145Z,98453.63
2022-08-24T11:59:20.211Z,98454.22
2022-08-24T12:02:03.570Z,98447.97
2022-08-24T12:05:02.673Z,98442.31
2022-08-24T12:07:54.081Z,98449.56
2022-08-24T12:10:46.845Z,98449.94
2022-08-24T12:13:17.049Z,98457.34
2022-08-24T12:16:32.768Z,98453.50
2022-08-24T12:19:33.183Z,98443.00
2022-08-24T12:22:06.188Z,98452.16
2022-08-24T12:24:56.053Z,98450.94
2022-08-24T12:27:30.298Z,98448.84
2022-08-24T12:30:13.578Z,98447.03
2022-08-24T12:32:53.773Z,98436.16
2022-08-24T12:35:30.352Z,98435.25
2022-08-24T12:38:26.404Z,98439.56
2022-08-24T12:41:17.766Z,98435.72
2022-08-24T12:43:53.941Z,98431.84
2022-08-24T12:46:23.925Z,98434.09
2022-08-24T12:48:59.711Z,98435.19
2022-08-24T12:51:54.057Z,98435.28
2022-08-24T12:54:48.027Z,98441.41
2022-08-24T12:57:25.304Z,98429.69
2022-08-24T13:00:09.197Z,98430.28
2022-08-24T13:02:47.898Z,98422.13
2022-08-24T13:05:19.191Z,98415.44
2022-08-24T13:07:49.444Z,98418.56
2022-08-24T13:10:45.725Z,98424.59
2022-08-24T13:13:23.268Z,98428.00
2022-08-24T13:15:55.038Z,98423.75
2022-08-24T13:18:22.420Z,98432.19
2022-08-24T13:20:51.350Z,98426.94
2022-08-24T13:23:24.365Z,98428.78
2022-08-24T13:25:55.986Z,98417.75
2022-08-24T13:28:23.323Z,98407.69
2022-08-24T13:31:26.331Z,98409.19
2022-08-24T13:34:00.527Z,98413.97
2022-08-24T13:36:44.977Z,98403.09
2022-08-24T13:39:32.646Z,98406.63
2022-08-24T13:42:10.736Z,98414.66
2022-08-24T13:44:50.354Z,98408.13
2022-08-24T13:47:23.802Z,98409.47
2022-08-24T13:50:03.376Z,98401.28
2022-08-24T13:53:09.339Z,98403.56
2022-08-24T13:55:46.379Z,98405.56
2022-08-24T13:58:43.296Z,98405.13
2022-08-24T14:01:26.640Z,98399.50
2022-08-24T14:04:25.909Z,98395.06
2022-08-24T14:07:17.217Z,98399.41
2022-08-24T14:09:53.373Z,98393.88
2022-08-24T14:12:32.397Z,98399.38
2022-08-24T14:15:29.152Z,98379.66
2022-08-24T14:18:11.320Z,98381.50
2022-08-24T14:21:03.304Z,98392.03
2022-08-24T14:23:57.123Z,98381.59
2022-08-24T14:26:40.604Z,98382.84
2022-08-24T14:29:20.394Z,98377.88
2022-08-24T14:32:08.473Z,98376.75
2022-08-24T14:34:48.665Z,98379.59
2022-08-24T14:37:22.486Z,98376.31
2022-08-24T14:40:02.609Z,98369.41
2022-08-24T14:42:41.208Z,98370.88
2022-08-24T14:45:23.794Z,98364.34
2022-08-24T14:48:23.734Z,98374.94
2022-08-24T14:51:29.804Z,98374.06
2022-08-24T14:54:03.665Z,98363.56
2022-08-24T14:56:50.755Z,98364.50
2022-08-24T14:59:32.117Z,98367.13
2022-08-24T15:02:29.824Z,98366.00
2022-08-24T15:05:23.853Z,98356.25
2022-08-24T15:07:57.830Z,98363.50
2022-08-24T15:10:47.916Z,98363.59
2022-08-24T15:13:56.509Z,98357.16
2022-08-24T15:16:38.778Z,98359.56
2022-08-24T15:19:44.969Z,98371.41
2022-08-24T15:22:27.386Z,98346.28
2022-08-24T15:25:05.321Z,98355.97
2022-08-24T15:27:55.733Z,98359.56
2022-08-24T15:30:32.625Z,98349.38
2022-08-24T15:33:19.559Z,98355.00
2022-08-24T15:35:50.543Z,98356.31
2022-08-24T15:38:30.942Z,98361.72
2022-08-24T15:41:28.679Z,98359.88
2022-08-24T15:44:01.418Z,98358.09
2022-08-24T15:46:45.806Z,98359.66
2022-08-24T15:49:34.972Z,98369.78
2022-08-24T15:52:08.315Z,98361.28
2022-08-24T15:54:41.187Z,98366.22
2022-08-24T15:57:31.911Z,98361.69
2022-08-24T16:00:38.216Z,98369.41
2022-08-24T16:03:30.683Z,98359.59
2022-08-24T16:06:31.817Z,98363.63
2022-08-24T16:09:01.249Z,98362.00
2022-08-24T16:11:34.269Z,98368.97
2022-08-24T16:14:02.448Z,98362.59
2022-08-24T16:16:35.409Z,98361.72
2022-08-24T16:19:08.321Z,98363.06
2022-08-24T16:21:55.006Z,98361.63
2022-08-24T16:24:27.466Z,98353.97
2022-08-24T16:27:11.567Z,98361.44
2022-08-24T16:29:39.092Z,98361.91
2022-08-24T16:32:10.619Z,98374.63
2022-08-24T16:34:51.148Z,98361.41
2022-08-24T16:37:20.578Z,98372.75
2022-08-24T16:39:48.959Z,98373.19
2022-08-24T16:42:25.461Z,98370.03
2022-08-24T16:44:53.090Z,98376.88
2022-08-24T16:47:21.182Z,98372.94
2022-08-24T16:49:49.510Z,98368.59
2022-08-24T16:52:17.585Z,98367.88
2022-08-24T16:54:45.621Z,98372.00
2022-08-24T16:57:16.380Z,98371.19
2022-08-24T16:59:45.821Z,98369.16
2022-08-24T17:02:14.397Z,98371.75
2022-08-24T17:04:42.712Z,98378.47
2022-08-24T17:07:13.926Z,98373.88
2022-08-24T17:09:44.217Z,98380.59
2022-08-24T17:12:11.628Z,98375.72
2022-08-24T17:14:39.545Z,98382.47
2022-08-24T17:17:12.260Z,98379.66
2022-08-24T17:19:39.887Z,98386.38
2022-08-24T17:22:16.040Z,98386.25
2022-08-24T17:24:44.309Z,98384.53
2022-08-24T17:27:12.256Z,98389.47
2022-08-24T17:29:40.150Z,98392.25
2022-08-24T17:32:07.734Z,98389.19
2022-08-24T17:34:35.108Z,98390.75
2022-08-24T17:37:02.719Z,98389.78
2022-08-24T17:39:30.580Z,98395.91
2022-08-24T17:41:58.714Z,98400.59
2022-08-24T17:44:28.648Z,98404.00
2022-08-24T17:46:59.332Z,98405.72
2022-08-24T17:49:28.326Z,98405.72
2022-08-24T17:51:56.012Z,98407.97
2022-08-24T17:54:23.908Z,98412.00
2022-08-24T17:56:51.793Z,98414.84
2022-08-24T17:59:30.725Z,98413.16
2022-08-24T18:02:07.762Z,98413.72
2022-08-24T18:04:36.499Z,98412.47
2022-08-24T18:07:12.051Z,98419.63
2022-08-24T18:09:50.177Z,98429.44
2022-08-24T18:12:20.588Z,98422.84
2022-08-24T18:14:48.421Z,98426.00
2022-08-24T18:17:22.879Z,98420.69
2022-08-24T18:19:52.023Z,98428.66
2022-08-24T18:22:19.543Z,98427.44
2022-08-24T18:24:46.990Z,98430.41
2022-08-24T18:27:26.936Z,98430.88
2022-08-24T18:30:00.289Z,98439.63
2022-08-24T18:32:31.185Z,98436.56
2022-08-24T18:34:59.767Z,98438.03
2022-08-24T18:37:27.112Z,98438.47
2022-08-24T18:39:54.497Z,98440.56
2022-08-24T18:42:22.554Z,98439.13
2022-08-24T18:44:49.935Z,98442.25
2022-08-24T18:47:17.398Z,98448.91
2022-08-24T18:49:44.810Z,98454.94
2022-08-24T18:52:14.981Z,98451.81
2022-08-24T18:54:44.721Z,98454.91
2022-08-24T18:57:12.118Z,98458.63
2022-08-24T18:59:40.960Z,98460.69
2022-08-24T19:02:35.718Z,98460.06
2022-08-24T19:05:13.070Z,98464.78
2022-08-24T19:07:45.744Z,98471.56
2022-08-24T19:10:16.157Z,98464.28
2022-08-24T19:12:46.819Z,98461.94
2022-08-24T19:15:35.091Z,98468.75
2022-08-24T19:18:05.543Z,98470.00
2022-08-24T19:20:34.444Z,98467.47
2022-08-24T19:23:08.861Z,98474.94
2022-08-24T19:25:38.506Z,98469.69
2022-08-24T19:28:06.630Z,98469.63
2022-08-24T19:30:34.135Z,98472.09
2022-08-24T19:33:02.335Z,98469.75
2022-08-24T19:35:31.719Z,98471.97
2022-08-24T19:37:59.155Z,98462.00
2022-08-24T19:40:26.609Z,98469.03
2022-08-24T19:42:55.065Z,98467.63
2022-08-24T19:45:45.315Z,98465.97
2022-08-24T19:48:13.461Z,98470.03
2022-08-24T19:50:41.365Z,98469.72
2022-08-24T19:53:10.320Z,98473.63
2022-08-24T19:55:37.942Z,98471.50
2022-08-24T19:58:40.392Z,98478.19
2022-08-24T20:01:13.809Z,98477.41
2022-08-24T20:03:41.339Z,98474.50
2022-08-24T20:06:08.897Z,98471.00
2022-08-24T20:08:36.288Z,98478.56
2022-08-24T20:11:04.291Z,98479.81
2022-08-24T20:13:31.684Z,98483.75
2022-08-24T20:15:59.230Z,98480.94
2022-08-24T20:18:32.191Z,98485.38
2022-08-24T20:21:00.236Z,98480.81
2022-08-24T20:23:29.348Z,98484.28
2022-08-24T20:25:58.021Z,98490.00
2022-08-24T20:28:37.953Z,98482.09
2022-08-24T20:31:06.288Z,98479.34
2022-08-24T20:33:33.762Z,98492.78
2022-08-24T20:36:01.185Z,98484.63
2022-08-24T20:38:29.406Z,98491.63
2022-08-24T20:41:00.302Z,98491.56
2022-08-24T20:43:28.818Z,98494.84
2022-08-24T20:45:56.626Z,98490.03
2022-08-24T20:48:30.321Z,98488.63
2022-08-24T20:50:57.947Z,98487.72
2022-08-24T20:53:26.729Z,98485.78
2022-08-24T20:55:56.515Z,98485.66
2022-08-24T20:58:24.348Z,98489.28
2022-08-24T21:00:52.053Z,98481.94
2022-08-24T21:03:19.903Z,98482.72
2022-08-24T21:05:51.214Z,98479.38
2022-08-24T21:08:18.678Z,98484.69
2022-08-24T21:10:46.178Z,98489.13
2022-08-24T21:13:13.988Z,98486.53
2022-08-24T21:15:41.662Z,98488.00
2022-08-24T21:18:10.882Z,98484.03
2022-08-24T21:20:44.610Z,98487.22
2022-08-24T21:23:28.209Z,98493.25
2022-08-24T21:25:55.894Z,98499.56
2022-08-24T21:28:23.878Z,98489.91
2022-08-24T21:30:51.377Z,98497.34
2022-08-24T21:33:37.335Z,98499.94
2022-08-24T21:36:05.425Z,98496.28
2022-08-24T21:38:35.566Z,98498.59
2022-08-24T21:41:03.649Z,98496.94
2022-08-24T21:43:32.373Z,98492.00
2022-08-24T21:46:00.751Z,98491.06
2022-08-24T21:48:27.801Z,98491.69
2022-08-24T21:50:54.889Z,98487.94
2022-08-24T21:53:21.936Z,98488.16
2022-08-24T21:55:55.993Z,98493.69
2022-08-24T21:58:24.068Z,98490.84
2022-08-24T22:00:51.772Z,98489.31
2022-08-24T22:03:19.600Z,98489.44
2022-08-24T22:05:46.613Z,98483.34
2022-08-24T22:08:13.612Z,98484.63
2022-08-24T22:10:40.631Z,98480.56
2022-08-24T22:13:08.092Z,98479.38
2022-08-24T22:15:36.113Z,98479.22
2022-08-24T22:18:03.285Z,98479.66
2022-08-24T22:20:30.363Z,98476.31
2022-08-24T22:22:58.469Z,98481.59
2022-08-24T22:25:25.933Z,98484.19
2022-08-24T22:27:53.025Z,98476.47
2022-08-24T22:30:20.178Z,98484.63
2022-08-24T22:32:47.192Z,98478.44
2022-08-24T22:35:14.418Z,98475.47
2022-08-24T22:37:41.905Z,98480.38
2022-08-24T22:40:12.594Z,98487.41
2022-08-24T22:42:40.734Z,98483.41
2022-08-24T22:45:09.800Z,98484.59
2022-08-24T22:47:37.302Z,98487.84
2022-08-24T22:50:06.262Z,98489.00
2022-08-24T22:52:33.629Z,98476.31
2022-08-24T22:55:00.662Z,98481.06
2022-08-24T22:57:28.145Z,98480.47
2022-08-24T22:59:57.739Z,98478.72
2022-08-24T23:02:25.200Z,98471.88
2022-08-24T23:04:53.704Z,98472.88
2022-08-24T23:07:21.398Z,98470.56
2022-08-24T23:09:48.557Z,98470.56
2022-08-24T23:12:22.280Z,98472.22
2022-08-24T23:14:52.025Z,98467.00
2022-08-24T23:17:20.589Z,98472.50
2022-08-24T23:20:00.706Z,98467.47
2022-08-24T23:22:38.692Z,98470.16
2022-08-24T23:25:12.018Z,98464.75
2022-08-24T23:27:39.702Z,98463.69
2022-08-24T23:30:13.015Z,98459.50
2022-08-24T23:32:40.936Z,98464.03
2022-08-24T23:35:08.918Z,98454.88
2022-08-24T23:37:35.971Z,98465.03
2022-08-24T23:40:04.549Z,98462.56
2022-08-24T23:42:31.681Z,98457.75
2022-08-24T23:44:58.678Z,98459.81
2022-08-24T23:47:26.983Z,98463.59
2022-08-24T23:49:55.498Z,98464.56
2022-08-24T23:52:28.545Z,98455.06
2022-08-24T23:55:20.586Z,98456.81
2022-08-24T23:57:47.733Z,98458.72
