createdAt,value
2018-09-24T00:00:11.314Z,99.90
2018-09-24T00:02:39.723Z,99.90
2018-09-24T00:05:08.344Z,99.90
2018-09-24T00:07:36.877Z,99.90
2018-09-24T00:10:05.717Z,99.90
2018-09-24T00:12:34.389Z,99.90
2018-09-24T00:15:03.286Z,99.90
2018-09-24T00:17:32.504Z,99.90
2018-09-24T00:20:01.037Z,99.90
2018-09-24T00:22:29.533Z,99.90
2018-09-24T00:24:58.042Z,99.90
2018-09-24T00:27:26.884Z,99.90
2018-09-24T00:29:56.243Z,99.90
2018-09-24T00:32:25.163Z,99.90
2018-09-24T00:34:54.108Z,99.90
2018-09-24T00:37:22.674Z,99.90
2018-09-24T00:39:51.286Z,99.90
2018-09-24T00:42:19.804Z,99.90
2018-09-24T00:44:48.732Z,99.90
2018-09-24T00:47:17.243Z,99.90
2018-09-24T00:49:45.763Z,99.90
2018-09-24T00:52:14.388Z,99.90
2018-09-24T00:54:42.911Z,99.90
2018-09-24T00:57:11.448Z,99.90
2018-09-24T00:59:40.009Z,99.90
2018-09-24T01:02:08.504Z,99.90
2018-09-24T01:04:37.052Z,99.90
2018-09-24T01:07:05.583Z,99.90
2018-09-24T01:09:34.091Z,99.90
2018-09-24T01:12:02.816Z,99.90
2018-09-24T01:14:31.328Z,99.90
2018-09-24T01:16:59.842Z,99.90
2018-09-24T01:19:28.378Z,99.90
2018-09-24T01:21:56.912Z,99.90
2018-09-24T01:24:25.423Z,99.90
2018-09-24T01:26:54.260Z,99.90
2018-09-24T01:29:22.917Z,99.90
2018-09-24T01:31:51.473Z,99.90
2018-09-24T01:34:20.245Z,99.90
2018-09-24T01:36:48.789Z,99.90
2018-09-24T01:39:17.268Z,99.90
2018-09-24T01:41:45.792Z,99.90
2018-09-24T01:44:14.375Z,99.90
2018-09-24T01:46:42.881Z,99.90
2018-09-24T01:49:11.373Z,99.90
2018-09-24T01:51:40.017Z,99.90
2018-09-24T01:54:08.927Z,99.90
2018-09-24T01:56:37.467Z,99.90
2018-09-24T01:59:06.167Z,99.90
2018-09-24T02:01:34.686Z,99.90
2018-09-24T02:04:03.468Z,99.90
2018-09-24T02:06:32.236Z,99.90
2018-09-24T02:09:00.793Z,99.90
2018-09-24T02:11:29.293Z,99.90
2018-09-24T02:13:58.160Z,99.90
2018-09-24T02:16:26.838Z,99.90
2018-09-24T02:18:59.812Z,99.90
2018-09-24T02:21:28.791Z,99.90
2018-09-24T02:24:03.145Z,99.90
2018-09-24T02:26:31.755Z,99.90
2018-09-24T02:29:00.445Z,99.90
2018-09-24T02:31:29.099Z,99.90
2018-09-24T02:33:57.817Z,99.90
2018-09-24T02:36:26.388Z,99.90
2018-09-24T02:38:54.927Z,99.90
2018-09-24T02:41:23.419Z,99.90
2018-09-24T02:43:52.127Z,99.90
2018-09-24T02:46:20.642Z,99.90
2018-09-24T02:48:49.176Z,99.90
2018-09-24T02:51:17.774Z,99.90
2018-09-24T02:53:46.384Z,99.90
2018-09-24T02:56:15.019Z,99.90
2018-09-24T02:58:43.511Z,99.90
2018-09-24T03:01:12.546Z,99.90
2018-09-24T03:03:41.017Z,99.90
2018-09-24T03:06:09.558Z,99.90
2018-09-24T03:08:40.526Z,99.90
2018-09-24T03:11:09.055Z,99.90
2018-09-24T03:13:37.556Z,99.90
2018-09-24T03:16:06.087Z,99.90
2018-09-24T03:18:34.696Z,99.90
2018-09-24T03:21:03.172Z,99.90
2018-09-24T03:23:31.720Z,99.90
2018-09-24T03:26:00.483Z,99.90
2018-09-24T03:28:28.987Z,99.90
2018-09-24T03:30:57.510Z,99.90
2018-09-24T03:33:26.022Z,99.90
2018-09-24T03:35:54.545Z,99.90
2018-09-24T03:38:23.200Z,99.90
2018-09-24T03:40:52.163Z,99.90
2018-09-24T03:43:20.723Z,99.90
2018-09-24T03:45:49.364Z,99.90
2018-09-24T03:48:17.853Z,99.90
2018-09-24T03:50:46.463Z,99.90
2018-09-24T03:53:15.003Z,99.90
2018-09-24T03:55:43.526Z,99.90
2018-09-24T03:58:12.243Z,99.90
2018-09-24T04:00:40.746Z,99.90
2018-09-24T04:03:09.276Z,99.90
2018-09-24T04:05:43.072Z,99.90
2018-09-24T04:08:17.101Z,99.90
2018-09-24T04:10:51.175Z,99.90
2018-09-24T04:13:25.167Z,99.90
2018-09-24T04:15:59.225Z,99.90
2018-09-24T04:18:33.065Z,99.90
2018-09-24T04:21:06.989Z,99.90
2018-09-24T04:23:40.835Z,99.90
2018-09-24T04:26:14.580Z,99.90
2018-09-24T04:28:48.635Z,99.90
2018-09-24T04:31:22.397Z,99.90
2018-09-24T04:33:56.191Z,99.90
2018-09-24T04:36:29.934Z,99.90
2018-09-24T04:39:03.726Z,99.90
2018-09-24T04:41:37.680Z,99.90
2018-09-24T04:44:11.529Z,99.90
2018-09-24T04:46:45.360Z,99.90
2018-09-24T04:49:19.151Z,99.90
2018-09-24T04:51:52.824Z,99.90
2018-09-24T04:54:26.746Z,99.90
2018-09-24T04:57:00.452Z,99.90
2018-09-24T04:59:34.270Z,99.90
2018-09-24T05:02:07.951Z,99.90
2018-09-24T05:04:42.183Z,99.90
2018-09-24T05:07:16.102Z,99.90
2018-09-24T05:09:50.054Z,99.90
2018-09-24T05:12:23.874Z,99.90
2018-09-24T05:14:57.823Z,99.90
2018-09-24T05:17:31.650Z,99.90
2018-09-24T05:20:05.601Z,99.90
2018-09-24T05:22:39.405Z,99.90
2018-09-24T05:25:13.447Z,99.90
2018-09-24T05:27:47.132Z,99.90
2018-09-24T05:30:21.027Z,99.90
2018-09-24T05:32:54.965Z,99.90
2018-09-24T05:35:28.890Z,99.90
2018-09-24T05:38:02.770Z,99.90
2018-09-24T05:40:36.516Z,99.90
2018-09-24T05:43:10.512Z,99.90
2018-09-24T05:45:44.393Z,99.90
2018-09-24T05:48:18.131Z,99.90
2018-09-24T05:50:52.048Z,99.90
2018-09-24T05:53:26.194Z,99.90
2018-09-24T05:55:59.992Z,99.90
2018-09-24T05:58:34.221Z,99.90
2018-09-24T06:01:07.916Z,99.90
2018-09-24T06:03:41.776Z,99.90
2018-09-24T06:06:15.596Z,99.90
2018-09-24T06:08:49.431Z,99.90
2018-09-24T06:11:23.100Z,99.90
2018-09-24T06:13:56.828Z,99.90
2018-09-24T06:16:30.919Z,99.90
2018-09-24T06:19:04.856Z,99.90
2018-09-24T06:21:38.631Z,99.90
2018-09-24T06:24:12.745Z,99.90
2018-09-24T06:26:46.657Z,99.90
2018-09-24T06:29:20.442Z,99.90
2018-09-24T06:31:54.289Z,99.90
2018-09-24T06:34:28.129Z,99.90
2018-09-24T06:37:01.931Z,99.90
2018-09-24T06:39:35.898Z,99.90
2018-09-24T06:42:09.697Z,99.90
2018-09-24T06:44:43.454Z,99.90
2018-09-24T06:47:17.360Z,99.90
2018-09-24T06:49:51.439Z,99.90
2018-09-24T06:52:25.250Z,99.90
2018-09-24T06:54:59.043Z,99.90
2018-09-24T06:57:33.122Z,99.90
2018-09-24T07:00:07.159Z,99.90
2018-09-24T07:02:40.827Z,99.90
2018-09-24T07:05:14.544Z,99.90
2018-09-24T07:07:48.305Z,99.90
2018-09-24T07:10:22.254Z,99.90
2018-09-24T07:12:56.361Z,99.90
2018-09-24T07:15:30.394Z,99.90
2018-09-24T07:18:04.091Z,99.90
2018-09-24T07:20:38.420Z,99.90
2018-09-24T07:23:12.630Z,99.90
2018-09-24T07:25:46.692Z,99.90
2018-09-24T07:28:20.542Z,99.90
2018-09-24T07:30:54.422Z,99.90
2018-09-24T07:33:28.335Z,99.90
2018-09-24T07:36:02.149Z,99.90
2018-09-24T07:38:35.907Z,99.90
2018-09-24T07:41:09.728Z,99.90
2018-09-24T07:43:43.533Z,99.90
2018-09-24T07:46:17.305Z,99.90
2018-09-24T07:48:51.244Z,99.90
2018-09-24T07:51:25.287Z,99.90
2018-09-24T07:53:59.167Z,99.90
2018-09-24T07:56:33.071Z,99.90
2018-09-24T07:59:07.102Z,99.90
2018-09-24T08:01:40.856Z,99.90
2018-09-24T08:04:14.862Z,99.90
2018-09-24T08:06:48.748Z,99.90
2018-09-24T08:09:22.563Z,99.90
2018-09-24T08:11:56.562Z,99.90
2018-09-24T08:14:30.735Z,99.90
2018-09-24T08:17:04.370Z,99.90
2018-09-24T08:19:38.669Z,99.90
2018-09-24T08:22:12.578Z,99.90
2018-09-24T08:24:46.450Z,99.90
2018-09-24T08:27:20.261Z,99.90
2018-09-24T08:29:54.094Z,99.90
2018-09-24T08:32:28.020Z,99.90
2018-09-24T08:35:01.683Z,99.90
2018-09-24T08:37:35.572Z,99.90
2018-09-24T08:40:09.452Z,99.90
2018-09-24T08:42:43.330Z,99.90
2018-09-24T08:45:17.056Z,99.90
2018-09-24T08:47:51.022Z,99.90
2018-09-24T08:50:24.908Z,99.90
2018-09-24T08:52:58.736Z,99.90
2018-09-24T08:55:32.566Z,99.90
2018-09-24T08:58:06.687Z,99.90
2018-09-24T09:00:40.461Z,99.90
2018-09-24T09:03:14.286Z,99.90
2018-09-24T09:05:48.369Z,99.90
2018-09-24T09:08:22.514Z,99.90
2018-09-24T09:10:56.248Z,99.90
2018-09-24T09:13:30.071Z,99.90
2018-09-24T09:16:04.105Z,99.90
2018-09-24T09:18:38.143Z,99.90
2018-09-24T09:21:12.061Z,99.90
2018-09-24T09:23:45.682Z,99.90
2018-09-24T09:26:19.520Z,99.90
2018-09-24T09:28:53.358Z,99.90
2018-09-24T09:31:27.251Z,99.90
2018-09-24T09:34:01.391Z,99.90
2018-09-24T09:36:35.376Z,99.90
2018-09-24T09:39:10.009Z,99.90
2018-09-24T09:41:43.852Z,99.90
2018-09-24T09:44:17.661Z,99.90
2018-09-24T09:46:51.624Z,99.90
2018-09-24T09:49:25.420Z,99.90
2018-09-24T09:51:59.290Z,99.90
2018-09-24T09:54:33.502Z,99.90
2018-09-24T09:57:07.377Z,99.90
2018-09-24T09:59:41.178Z,99.90
2018-09-24T10:02:15.002Z,99.90
2018-09-24T10:04:49.123Z,99.90
2018-09-24T10:07:22.840Z,98.60
2018-09-24T10:09:56.610Z,97.10
2018-09-24T10:12:30.448Z,95.60
2018-09-24T10:15:04.383Z,97.00
2018-09-24T10:17:38.688Z,98.90
2018-09-24T10:20:12.627Z,99.10
2018-09-24T10:22:46.818Z,99.90
2018-09-24T10:25:20.801Z,98.80
2018-09-24T10:27:54.681Z,96.50
2018-09-24T10:30:28.764Z,96.30
2018-09-24T10:33:02.459Z,96.00
2018-09-24T10:35:36.375Z,97.60
2018-09-24T10:38:10.460Z,97.90
2018-09-24T10:40:44.396Z,98.90
2018-09-24T10:43:18.249Z,99.50
2018-09-24T10:45:52.346Z,99.40
2018-09-24T10:48:26.020Z,99.90
2018-09-24T10:50:59.932Z,99.90
2018-09-24T10:53:33.782Z,99.90
2018-09-24T10:56:07.555Z,99.90
2018-09-24T10:58:41.879Z,99.90
2018-09-24T11:01:15.643Z,99.90
2018-09-24T11:03:49.516Z,99.90
2018-09-24T11:06:24.498Z,99.90
2018-09-24T11:08:58.497Z,99.90
2018-09-24T11:11:32.338Z,99.90
2018-09-24T11:14:06.066Z,99.90
2018-09-24T11:16:40.165Z,99.90
2018-09-24T11:19:13.890Z,99.90
2018-09-24T11:21:47.542Z,99.90
2018-09-24T11:24:21.895Z,99.90
2018-09-24T11:26:55.668Z,99.90
2018-09-24T11:29:29.419Z,99.90
2018-09-24T11:32:03.346Z,99.90
2018-09-24T11:34:37.245Z,99.90
2018-09-24T11:37:11.194Z,99.90
2018-09-24T11:39:45.094Z,99.90
2018-09-24T11:42:19.103Z,99.90
2018-09-24T11:44:54.173Z,99.90
2018-09-24T11:47:27.992Z,99.90
2018-09-24T11:50:02.256Z,99.90
2018-09-24T11:52:36.200Z,99.90
2018-09-24T11:55:10.060Z,99.90
2018-09-24T11:57:44.055Z,99.90
2018-09-24T12:00:17.840Z,99.90
2018-09-24T12:02:51.652Z,99.90
2018-09-24T12:05:25.436Z,99.90
2018-09-24T12:07:59.344Z,99.90
2018-09-24T12:10:33.187Z,99.90
2018-09-24T12:13:07.074Z,99.90
2018-09-24T12:15:40.922Z,99.90
2018-09-24T12:18:14.729Z,99.90
2018-09-24T12:20:48.823Z,99.90
2018-09-24T12:23:22.658Z,99.90
2018-09-24T12:25:56.480Z,99.90
2018-09-24T12:28:30.368Z,99.90
2018-09-24T12:31:04.414Z,99.90
2018-09-24T12:33:38.257Z,99.10
2018-09-24T12:36:11.926Z,97.10
2018-09-24T12:38:46.023Z,96.10
2018-09-24T12:41:20.193Z,93.60
2018-09-24T12:43:54.377Z,93.30
2018-09-24T12:46:28.618Z,91.50
2018-09-24T12:49:02.503Z,85.90
2018-09-24T12:51:36.639Z,84.50
2018-09-24T12:54:10.594Z,90.10
2018-09-24T12:56:44.511Z,92.60
2018-09-24T12:59:18.431Z,94.50
2018-09-24T13:01:52.424Z,96.10
2018-09-24T13:04:26.281Z,96.80
2018-09-24T13:07:00.131Z,98.10
2018-09-24T13:09:34.244Z,99.10
2018-09-24T13:12:08.511Z,99.90
2018-09-24T13:14:42.548Z,99.90
2018-09-24T13:17:16.738Z,99.90
2018-09-24T13:19:50.768Z,99.90
2018-09-24T13:22:24.453Z,99.90
2018-09-24T13:24:58.227Z,99.90
2018-09-24T13:27:32.019Z,99.90
2018-09-24T13:30:06.146Z,99.90
2018-09-24T13:32:39.864Z,99.90
2018-09-24T13:35:13.688Z,99.90
2018-09-24T13:37:47.523Z,99.90
2018-09-24T13:40:21.487Z,99.90
2018-09-24T13:42:55.397Z,99.90
2018-09-24T13:45:29.396Z,99.90
2018-09-24T13:48:03.244Z,99.90
2018-09-24T13:50:37.074Z,98.30
2018-09-24T13:53:11.039Z,95.40
2018-09-24T13:55:45.180Z,92.90
2018-09-24T13:58:18.970Z,93.00
2018-09-24T14:00:52.950Z,93.80
2018-09-24T14:03:26.747Z,96.10
2018-09-24T14:06:00.756Z,97.70
2018-09-24T14:08:34.607Z,98.10
2018-09-24T14:11:08.559Z,96.40
2018-09-24T14:13:42.576Z,94.60
2018-09-24T14:16:16.582Z,94.00
2018-09-24T14:18:50.498Z,92.60
2018-09-24T14:21:31.238Z,92.10
2018-09-24T14:24:05.209Z,91.30
2018-09-24T14:26:39.353Z,88.30
2018-09-24T14:29:13.217Z,89.10
2018-09-24T14:31:47.637Z,87.80
2018-09-24T14:34:21.600Z,86.40
2018-09-24T14:36:55.633Z,88.40
2018-09-24T14:39:29.669Z,84.60
2018-09-24T14:42:03.640Z,84.90
2018-09-24T14:44:37.744Z,88.70
2018-09-24T14:47:11.696Z,90.30
2018-09-24T14:49:45.450Z,90.60
2018-09-24T14:52:19.447Z,89.40
2018-09-24T14:54:53.356Z,90.20
2018-09-24T14:57:27.289Z,90.90
2018-09-24T15:00:01.158Z,91.60
2018-09-24T15:02:35.070Z,92.40
2018-09-24T15:05:08.887Z,92.30
2018-09-24T15:07:42.756Z,94.10
2018-09-24T15:10:16.854Z,93.60
2018-09-24T15:12:50.943Z,92.50
2018-09-24T15:15:25.088Z,93.00
2018-09-24T15:17:59.251Z,92.60
2018-09-24T15:20:33.535Z,91.00
2018-09-24T15:23:07.516Z,92.60
2018-09-24T15:25:41.500Z,91.80
2018-09-24T15:28:15.392Z,90.30
2018-09-24T15:30:49.314Z,87.80
2018-09-24T15:33:23.442Z,86.00
2018-09-24T15:35:57.241Z,85.00
2018-09-24T15:38:31.559Z,84.20
2018-09-24T15:41:05.657Z,83.20
2018-09-24T15:43:39.754Z,83.60
2018-09-24T15:46:13.913Z,80.60
2018-09-24T15:48:47.918Z,74.10
2018-09-24T15:51:21.996Z,67.10
2018-09-24T15:53:55.840Z,67.40
2018-09-24T15:56:29.756Z,66.20
2018-09-24T15:59:03.780Z,70.80
2018-09-24T16:01:38.051Z,79.10
2018-09-24T16:04:11.972Z,95.40
2018-09-24T16:06:45.981Z,99.90
2018-09-24T16:09:20.216Z,99.90
2018-09-24T16:11:54.177Z,99.90
2018-09-24T16:14:28.298Z,99.90
2018-09-24T16:17:02.592Z,99.90
2018-09-24T16:19:36.657Z,99.90
2018-09-24T16:22:12.022Z,99.90
2018-09-24T16:33:25.773Z,99.90
2018-09-24T16:38:53.512Z,99.90
2018-09-24T16:44:20.935Z,99.90
2018-09-24T17:36:01.057Z,99.90
