createdAt,value
2023-02-23T00:00:29.694Z,98868.59
2023-02-23T00:03:18.795Z,98873.84
2023-02-23T00:06:10.965Z,98880.28
2023-02-23T00:08:55.667Z,98877.66
2023-02-23T00:11:45.758Z,98876.25
2023-02-23T00:14:38.686Z,98878.91
2023-02-23T00:17:27.567Z,98873.84
2023-02-23T00:20:19.727Z,98872.84
2023-02-23T00:23:08.180Z,98877.81
2023-02-23T00:25:53.696Z,98876.06
2023-02-23T00:28:42.777Z,98870.69
2023-02-23T00:31:28.824Z,98875.00
2023-02-23T00:34:19.686Z,98873.59
2023-02-23T00:37:09.706Z,98879.09
2023-02-23T00:39:52.698Z,98871.09
2023-02-23T00:42:36.891Z,98868.91
2023-02-23T00:45:27.738Z,98872.03
2023-02-23T00:48:18.694Z,98882.75
2023-02-23T00:51:18.953Z,98879.13
2023-02-23T00:54:02.162Z,98879.16
2023-02-23T00:56:50.726Z,98881.44
2023-02-23T00:59:39.016Z,98879.41
2023-02-23T01:02:21.761Z,98892.13
2023-02-23T01:05:09.996Z,98890.91
2023-02-23T01:07:55.776Z,98894.00
2023-02-23T01:10:54.097Z,98898.50
2023-02-23T01:13:36.807Z,98895.88
2023-02-23T01:16:28.997Z,98904.88
2023-02-23T01:19:12.642Z,98907.78
2023-02-23T01:21:56.832Z,98906.16
2023-02-23T01:24:47.061Z,98899.59
2023-02-23T01:27:28.900Z,98909.25
2023-02-23T01:30:17.678Z,98907.16
2023-02-23T01:32:59.863Z,98917.25
2023-02-23T01:35:48.625Z,98900.03
2023-02-23T01:38:30.893Z,98907.22
2023-02-23T01:41:20.971Z,98908.44
2023-02-23T01:44:16.147Z,98908.25
2023-02-23T01:47:04.730Z,98920.53
2023-02-23T01:49:52.954Z,98920.94
2023-02-23T01:52:35.676Z,98927.09
2023-02-23T01:55:25.338Z,98931.97
2023-02-23T01:58:27.737Z,98933.19
2023-02-23T02:01:16.846Z,98930.50
2023-02-23T02:04:08.018Z,98931.09
2023-02-23T02:07:01.702Z,98941.69
2023-02-23T02:10:02.421Z,98936.97
2023-02-23T02:12:59.785Z,98936.78
2023-02-23T02:15:54.733Z,98952.59
2023-02-23T02:19:13.690Z,98954.47
2023-02-23T02:22:44.765Z,98959.72
2023-02-23T02:25:58.178Z,98963.00
2023-02-23T02:29:08.046Z,98964.66
2023-02-23T02:32:30.003Z,98969.34
2023-02-23T02:35:38.790Z,98969.84
2023-02-23T02:39:00.916Z,98973.34
2023-02-23T02:42:01.676Z,98977.16
2023-02-23T02:45:05.705Z,98969.84
2023-02-23T02:48:00.031Z,98976.44
2023-02-23T02:50:57.714Z,98980.13
2023-02-23T02:54:07.622Z,98979.72
2023-02-23T02:57:02.742Z,98985.81
2023-02-23T03:00:16.269Z,98991.94
2023-02-23T03:03:23.613Z,98989.44
2023-02-23T03:06:25.465Z,98995.31
2023-02-23T03:10:01.729Z,98998.53
2023-02-23T03:13:35.308Z,98996.88
2023-02-23T03:16:48.679Z,99008.47
2023-02-23T03:19:56.336Z,99007.34
2023-02-23T03:23:21.693Z,99003.63
2023-02-23T03:26:49.043Z,99016.19
2023-02-23T03:30:04.006Z,99016.09
2023-02-23T03:33:15.409Z,99023.38
2023-02-23T03:36:45.675Z,99018.31
2023-02-23T03:40:21.383Z,99015.56
2023-02-23T03:43:25.655Z,99017.13
2023-02-23T03:46:28.812Z,99020.88
2023-02-23T03:49:42.717Z,99028.16
2023-02-23T03:52:58.525Z,99022.72
2023-02-23T03:56:03.645Z,99026.47
2023-02-23T03:59:16.081Z,99027.13
2023-02-23T04:02:19.737Z,99030.59
2023-02-23T04:05:31.338Z,99033.72
2023-02-23T04:08:37.624Z,99026.56
2023-02-23T04:12:16.719Z,99033.91
2023-02-23T04:15:07.888Z,99037.00
2023-02-23T04:17:57.742Z,99035.78
2023-02-23T04:20:40.967Z,99031.97
2023-02-23T04:23:30.740Z,99025.25
2023-02-23T04:26:12.992Z,99035.88
2023-02-23T04:29:01.717Z,99037.16
2023-02-23T04:31:44.030Z,99036.25
2023-02-23T04:34:33.666Z,99039.16
2023-02-23T04:37:29.582Z,99044.75
2023-02-23T04:40:18.649Z,99046.34
2023-02-23T04:43:02.137Z,99044.84
2023-02-23T04:45:51.741Z,99045.06
2023-02-23T04:48:33.914Z,99040.31
2023-02-23T04:51:23.053Z,99045.84
2023-02-23T04:54:05.983Z,99044.66
2023-02-23T04:56:54.692Z,99037.22
2023-02-23T04:59:37.257Z,99041.47
2023-02-23T05:02:25.687Z,99037.72
2023-02-23T05:05:08.708Z,99042.97
2023-02-23T05:07:57.684Z,99047.63
2023-02-23T05:10:40.462Z,99036.66
2023-02-23T05:13:29.710Z,99048.34
2023-02-23T05:16:13.031Z,99049.56
2023-02-23T05:19:01.796Z,99043.22
2023-02-23T05:21:44.047Z,99052.25
2023-02-23T05:24:33.742Z,99047.63
2023-02-23T05:27:18.883Z,99052.28
2023-02-23T05:30:07.726Z,99047.06
2023-02-23T05:32:50.401Z,99043.16
2023-02-23T05:35:43.639Z,99040.09
2023-02-23T05:38:33.110Z,99039.44
2023-02-23T05:41:20.986Z,99033.75
2023-02-23T05:44:10.130Z,99034.28
2023-02-23T05:46:55.623Z,99043.19
2023-02-23T05:49:49.026Z,99040.88
2023-02-23T05:52:32.634Z,99042.53
2023-02-23T05:55:21.082Z,99043.44
2023-02-23T05:58:04.074Z,99029.50
2023-02-23T06:00:53.495Z,99036.16
2023-02-23T06:03:36.706Z,99033.75
2023-02-23T06:06:26.744Z,99039.81
2023-02-23T06:09:11.735Z,99037.91
2023-02-23T06:12:01.854Z,99027.25
2023-02-23T06:14:44.706Z,99017.66
2023-02-23T06:17:33.992Z,99017.78
2023-02-23T06:20:16.742Z,99013.75
2023-02-23T06:23:04.960Z,99010.56
2023-02-23T06:25:48.671Z,99012.00
2023-02-23T06:28:37.990Z,99007.31
2023-02-23T06:31:20.848Z,99002.81
2023-02-23T06:34:09.001Z,99006.06
2023-02-23T06:36:58.717Z,99004.66
2023-02-23T06:39:41.054Z,99001.72
2023-02-23T06:42:29.751Z,98996.09
2023-02-23T06:45:13.236Z,98990.84
2023-02-23T06:48:01.745Z,98989.00
2023-02-23T06:50:44.648Z,98981.25
2023-02-23T06:53:33.702Z,98982.28
2023-02-23T06:56:16.528Z,98964.44
2023-02-23T06:59:05.628Z,98972.00
2023-02-23T07:01:48.061Z,98962.53
2023-02-23T07:04:36.651Z,98961.44
2023-02-23T07:07:19.952Z,98956.56
2023-02-23T07:10:08.818Z,98961.81
2023-02-23T07:12:51.053Z,98953.41
2023-02-23T07:15:40.048Z,98948.81
2023-02-23T07:18:21.899Z,98947.47
2023-02-23T07:21:10.736Z,98948.00
2023-02-23T07:23:53.125Z,98945.94
2023-02-23T07:26:42.786Z,98936.44
2023-02-23T07:29:25.990Z,98932.03
2023-02-23T07:32:15.831Z,98928.44
2023-02-23T07:34:57.943Z,98922.19
2023-02-23T07:37:52.711Z,98917.47
2023-02-23T07:40:40.988Z,98910.47
2023-02-23T07:43:23.775Z,98914.19
2023-02-23T07:46:11.998Z,98901.88
2023-02-23T07:48:54.721Z,98897.13
2023-02-23T07:51:43.999Z,98896.16
2023-02-23T07:54:26.672Z,98885.44
2023-02-23T07:57:16.097Z,98876.75
2023-02-23T07:59:58.677Z,98869.75
2023-02-23T08:02:47.889Z,98878.09
2023-02-23T08:05:36.677Z,98868.69
2023-02-23T08:08:24.936Z,98864.13
2023-02-23T08:11:12.773Z,98857.88
2023-02-23T08:14:04.097Z,98850.69
2023-02-23T08:16:45.794Z,98847.13
2023-02-23T08:19:35.674Z,98842.47
2023-02-23T08:22:17.943Z,98835.38
2023-02-23T08:25:07.061Z,98829.00
2023-02-23T08:27:49.149Z,98830.59
2023-02-23T08:30:37.808Z,98819.16
2023-02-23T08:33:20.217Z,98826.97
2023-02-23T08:36:11.730Z,98815.88
2023-02-23T08:39:01.806Z,98812.78
2023-02-23T08:41:44.599Z,98807.72
2023-02-23T08:44:33.689Z,98811.09
2023-02-23T08:47:17.704Z,98797.28
2023-02-23T08:50:06.802Z,98792.81
2023-02-23T08:52:49.046Z,98795.16
2023-02-23T08:55:37.650Z,98786.19
2023-02-23T08:58:19.918Z,98788.13
2023-02-23T09:01:08.744Z,98779.72
2023-02-23T09:03:50.918Z,98780.88
2023-02-23T09:06:40.607Z,98781.34
2023-02-23T09:09:22.962Z,98770.81
2023-02-23T09:12:11.628Z,98772.13
2023-02-23T09:14:54.830Z,98768.75
2023-02-23T09:17:43.654Z,98765.56
2023-02-23T09:20:28.033Z,98760.84
2023-02-23T09:23:16.675Z,98757.63
2023-02-23T09:25:58.926Z,98761.97
2023-02-23T09:28:49.159Z,98758.31
2023-02-23T09:31:32.507Z,98753.47
2023-02-23T09:34:21.611Z,98754.41
2023-02-23T09:37:18.554Z,98748.59
2023-02-23T09:40:07.661Z,98749.41
2023-02-23T09:43:13.011Z,98749.94
2023-02-23T09:46:04.744Z,98756.66
2023-02-23T09:48:48.033Z,98744.19
2023-02-23T09:51:37.671Z,98749.44
2023-02-23T09:54:22.918Z,98745.03
2023-02-23T09:57:25.757Z,98753.63
2023-02-23T10:00:12.254Z,98753.31
2023-02-23T10:03:19.674Z,98746.09
2023-02-23T10:06:13.921Z,98741.91
2023-02-23T10:09:30.687Z,98740.78
2023-02-23T10:12:22.049Z,98742.25
2023-02-23T10:15:40.793Z,98741.91
2023-02-23T10:18:46.999Z,98735.75
2023-02-23T10:21:47.985Z,98737.63
2023-02-23T10:24:36.603Z,98739.47
2023-02-23T10:27:29.994Z,98736.00
2023-02-23T10:30:20.969Z,98733.44
2023-02-23T10:33:36.048Z,98729.97
2023-02-23T10:36:27.673Z,98727.13
2023-02-23T10:39:18.036Z,98729.25
2023-02-23T10:42:01.677Z,98736.84
2023-02-23T10:44:52.933Z,98730.59
2023-02-23T10:47:42.618Z,98727.59
2023-02-23T10:50:32.089Z,98725.56
2023-02-23T10:53:33.735Z,98730.28
2023-02-23T10:56:27.377Z,98727.16
2023-02-23T10:59:10.660Z,98719.53
2023-02-23T11:02:02.247Z,98725.47
2023-02-23T11:04:45.037Z,98719.22
2023-02-23T11:07:38.679Z,98723.25
2023-02-23T11:10:36.129Z,98715.69
2023-02-23T11:13:54.729Z,98717.59
2023-02-23T11:16:45.932Z,98719.28
2023-02-23T11:19:47.187Z,98713.88
2023-02-23T11:22:28.969Z,98710.63
2023-02-23T11:25:33.652Z,98718.25
2023-02-23T11:28:31.322Z,98716.88
2023-02-23T11:31:26.058Z,98706.03
2023-02-23T11:34:07.944Z,98710.63
2023-02-23T11:37:32.649Z,98713.06
2023-02-23T11:40:38.964Z,98713.34
2023-02-23T11:43:28.645Z,98718.00
2023-02-23T11:46:10.972Z,98717.69
2023-02-23T11:49:23.765Z,98724.19
2023-02-23T11:52:23.056Z,98720.16
2023-02-23T11:55:13.584Z,98722.91
2023-02-23T11:58:33.707Z,98721.63
2023-02-23T12:01:54.655Z,98715.47
2023-02-23T12:04:46.641Z,98719.56
2023-02-23T12:07:35.775Z,98728.00
2023-02-23T12:10:30.650Z,98722.06
2023-02-23T12:13:15.888Z,98726.13
2023-02-23T12:16:11.635Z,98736.25
2023-02-23T12:19:04.129Z,98731.16
2023-02-23T12:22:05.711Z,98734.16
2023-02-23T12:25:06.031Z,98737.69
2023-02-23T12:28:19.767Z,98734.78
2023-02-23T12:31:40.748Z,98744.00
2023-02-23T12:34:46.722Z,98746.78
2023-02-23T12:37:51.720Z,98749.78
2023-02-23T12:40:47.070Z,98749.53
2023-02-23T12:44:08.552Z,98759.03
2023-02-23T12:47:02.660Z,98761.75
2023-02-23T12:49:56.024Z,98763.63
2023-02-23T12:53:14.658Z,98765.25
2023-02-23T12:56:12.051Z,98765.81
2023-02-23T12:59:24.643Z,98763.41
2023-02-23T13:02:13.270Z,98769.63
2023-02-23T13:05:30.694Z,98769.13
2023-02-23T13:08:58.036Z,98766.16
2023-02-23T13:12:08.746Z,98762.09
2023-02-23T13:15:08.922Z,98778.50
2023-02-23T13:17:59.702Z,98767.44
2023-02-23T13:21:00.984Z,98780.41
2023-02-23T13:23:55.624Z,98774.44
2023-02-23T13:26:43.977Z,98783.59
2023-02-23T13:29:53.715Z,98776.25
2023-02-23T13:32:40.996Z,98777.06
2023-02-23T13:35:29.648Z,98786.75
2023-02-23T13:38:39.648Z,98777.81
2023-02-23T13:42:08.672Z,98782.34
2023-02-23T13:45:18.079Z,98785.84
2023-02-23T13:48:03.666Z,98787.72
2023-02-23T13:51:10.960Z,98793.59
2023-02-23T13:54:07.626Z,98793.00
2023-02-23T13:57:06.575Z,98794.63
2023-02-23T13:59:53.653Z,98804.06
2023-02-23T14:02:42.278Z,98804.03
2023-02-23T14:05:33.742Z,98802.13
2023-02-23T14:08:45.691Z,98812.66
2023-02-23T14:12:01.640Z,98810.41
2023-02-23T14:14:52.958Z,98807.38
2023-02-23T14:17:43.658Z,98820.81
2023-02-23T14:21:10.892Z,98828.25
2023-02-23T14:23:55.783Z,98826.28
2023-02-23T14:26:48.680Z,98831.59
2023-02-23T14:29:41.672Z,98837.13
2023-02-23T14:32:33.410Z,98836.00
2023-02-23T14:35:41.699Z,98839.38
2023-02-23T14:38:48.130Z,98842.50
2023-02-23T14:41:33.724Z,98844.13
2023-02-23T14:44:30.852Z,98845.16
2023-02-23T14:47:16.775Z,98854.53
2023-02-23T14:50:13.794Z,98857.69
2023-02-23T14:52:56.699Z,98855.50
2023-02-23T14:55:44.468Z,98852.81
2023-02-23T14:58:36.659Z,98865.28
2023-02-23T15:01:46.981Z,98868.50
2023-02-23T15:04:34.646Z,98868.44
2023-02-23T15:07:51.635Z,98873.19
2023-02-23T15:10:41.920Z,98873.50
2023-02-23T15:13:42.098Z,98877.03
2023-02-23T15:16:39.711Z,98888.97
2023-02-23T15:19:30.034Z,98887.31
2023-02-23T15:22:13.703Z,98898.00
2023-02-23T15:25:00.850Z,98902.06
2023-02-23T15:27:56.699Z,98904.84
2023-02-23T15:30:56.077Z,98903.97
2023-02-23T15:33:38.688Z,98904.81
2023-02-23T15:36:35.726Z,98906.53
2023-02-23T15:39:28.953Z,98903.53
2023-02-23T15:42:13.003Z,98906.09
2023-02-23T15:45:10.595Z,98903.28
2023-02-23T15:47:53.020Z,98911.09
2023-02-23T15:50:51.672Z,98901.56
2023-02-23T15:53:44.208Z,98901.81
2023-02-23T15:56:38.703Z,98903.94
2023-02-23T15:59:33.934Z,98905.88
2023-02-23T16:02:21.186Z,98903.63
2023-02-23T16:05:09.571Z,98910.56
2023-02-23T16:08:07.303Z,98904.69
2023-02-23T16:11:00.685Z,98915.09
2023-02-23T16:13:55.182Z,98914.56
2023-02-23T16:16:37.703Z,98913.72
2023-02-23T16:19:28.923Z,98915.44
2023-02-23T16:22:13.687Z,98918.03
2023-02-23T16:25:08.890Z,98916.72
2023-02-23T16:27:53.624Z,98922.72
2023-02-23T16:31:17.817Z,98920.66
2023-02-23T16:34:05.600Z,98927.78
2023-02-23T16:36:53.857Z,98929.16
2023-02-23T16:39:44.659Z,98926.34
2023-02-23T16:42:39.879Z,98927.91
2023-02-23T16:45:24.682Z,98927.59
2023-02-23T16:48:14.042Z,98930.41
2023-02-23T16:50:56.798Z,98933.63
2023-02-23T16:53:45.092Z,98939.03
2023-02-23T16:56:29.629Z,98941.75
2023-02-23T16:59:23.073Z,98940.78
2023-02-23T17:02:06.322Z,98936.69
2023-02-23T17:04:59.953Z,98936.75
2023-02-23T17:07:42.580Z,98934.78
2023-02-23T17:10:27.783Z,98937.16
2023-02-23T17:13:22.732Z,98938.53
2023-02-23T17:16:13.924Z,98933.63
2023-02-23T17:18:56.700Z,98926.88
2023-02-23T17:21:44.920Z,98930.75
2023-02-23T17:24:27.728Z,98928.94
2023-02-23T17:27:10.297Z,98922.56
2023-02-23T17:30:00.657Z,98923.16
2023-02-23T17:32:43.130Z,98920.59
2023-02-23T17:35:33.650Z,98919.34
2023-02-23T17:38:29.443Z,98909.19
2023-02-23T17:41:22.972Z,98917.63
2023-02-23T17:44:06.821Z,98917.81
2023-02-23T17:46:56.686Z,98927.75
2023-02-23T17:49:39.025Z,98921.88
2023-02-23T17:52:27.641Z,98919.97
2023-02-23T17:55:12.887Z,98922.94
2023-02-23T17:58:01.616Z,98922.56
2023-02-23T18:00:44.188Z,98913.97
2023-02-23T18:03:40.160Z,98912.59
2023-02-23T18:06:23.182Z,98911.66
2023-02-23T18:09:13.780Z,98912.41
2023-02-23T18:11:57.669Z,98910.19
2023-02-23T18:14:47.642Z,98905.88
2023-02-23T18:17:30.300Z,98910.19
2023-02-23T18:20:24.684Z,98904.84
2023-02-23T18:23:07.139Z,98899.84
2023-02-23T18:25:56.752Z,98903.47
2023-02-23T18:28:42.180Z,98893.78
2023-02-23T18:31:36.093Z,98895.78
2023-02-23T18:34:18.923Z,98896.69
2023-02-23T18:37:11.689Z,98894.34
2023-02-23T18:40:02.025Z,98905.53
2023-02-23T18:42:44.838Z,98897.59
2023-02-23T18:45:35.110Z,98902.00
2023-02-23T18:48:21.660Z,98894.31
2023-02-23T18:51:15.677Z,98897.81
2023-02-23T18:53:59.737Z,98907.34
2023-02-23T18:56:49.089Z,98900.22
2023-02-23T18:59:31.645Z,98903.63
2023-02-23T19:02:20.716Z,98903.16
2023-02-23T19:05:04.124Z,98911.72
2023-02-23T19:07:52.581Z,98912.19
2023-02-23T19:10:35.083Z,98917.16
2023-02-23T19:13:25.658Z,98906.72
2023-02-23T19:16:13.035Z,98913.31
2023-02-23T19:19:01.616Z,98918.91
2023-02-23T19:21:44.044Z,98923.22
2023-02-23T19:24:33.868Z,98919.59
2023-02-23T19:27:18.040Z,98921.69
2023-02-23T19:30:06.708Z,98921.31
2023-02-23T19:32:50.295Z,98919.69
2023-02-23T19:35:39.647Z,98925.03
2023-02-23T19:38:21.897Z,98914.13
2023-02-23T19:41:14.992Z,98923.47
2023-02-23T19:43:57.259Z,98918.13
2023-02-23T19:46:47.678Z,98905.06
2023-02-23T19:49:29.932Z,98911.72
2023-02-23T19:52:18.536Z,98917.28
2023-02-23T19:55:01.000Z,98904.13
2023-02-23T19:57:49.594Z,98910.53
2023-02-23T20:00:32.049Z,98906.44
2023-02-23T20:03:21.682Z,98899.69
2023-02-23T20:06:05.046Z,98901.19
2023-02-23T20:08:54.586Z,98897.94
2023-02-23T20:11:38.068Z,98901.28
2023-02-23T20:14:26.715Z,98896.03
2023-02-23T20:17:10.139Z,98895.66
2023-02-23T20:19:58.741Z,98897.75
2023-02-23T20:22:42.380Z,98890.75
2023-02-23T20:25:32.549Z,98884.59
2023-02-23T20:28:14.946Z,98888.16
2023-02-23T20:31:03.769Z,98882.28
2023-02-23T20:33:46.006Z,98883.78
2023-02-23T20:36:35.634Z,98879.72
2023-02-23T20:39:25.443Z,98880.38
2023-02-23T20:42:08.592Z,98889.69
2023-02-23T20:44:58.056Z,98887.22
2023-02-23T20:47:40.631Z,98896.50
2023-02-23T20:50:34.332Z,98897.09
2023-02-23T20:53:16.590Z,98892.47
2023-02-23T20:56:05.582Z,98890.63
2023-02-23T20:58:47.963Z,98885.13
2023-02-23T21:01:39.565Z,98892.78
2023-02-23T21:04:22.063Z,98888.34
2023-02-23T21:07:14.686Z,98884.88
2023-02-23T21:09:56.937Z,98882.88
2023-02-23T21:12:45.602Z,98863.34
2023-02-23T21:15:34.642Z,98878.56
2023-02-23T21:18:16.740Z,98863.56
2023-02-23T21:21:06.593Z,98877.72
2023-02-23T21:23:54.817Z,98876.47
2023-02-23T21:26:38.582Z,98866.81
2023-02-23T21:29:24.749Z,98864.53
2023-02-23T21:32:15.728Z,98855.47
2023-02-23T21:35:04.891Z,98857.78
2023-02-23T21:37:48.654Z,98855.53
2023-02-23T21:40:43.134Z,98867.03
2023-02-23T21:43:25.936Z,98854.13
2023-02-23T21:46:24.968Z,98864.59
2023-02-23T21:49:07.579Z,98866.53
2023-02-23T21:51:56.525Z,98880.34
2023-02-23T21:54:45.497Z,98876.03
2023-02-23T21:57:35.602Z,98875.22
2023-02-23T22:00:20.045Z,98877.88
2023-02-23T22:03:08.626Z,98889.03
2023-02-23T22:05:51.024Z,98890.50
2023-02-23T22:08:40.007Z,98886.41
2023-02-23T22:11:25.818Z,98881.06
2023-02-23T22:14:14.894Z,98880.88
2023-02-23T22:16:56.842Z,98872.19
2023-02-23T22:19:45.636Z,98863.56
2023-02-23T22:22:34.577Z,98866.22
2023-02-23T22:25:29.646Z,98861.72
2023-02-23T22:28:17.967Z,98876.50
2023-02-23T22:31:00.635Z,98874.50
2023-02-23T22:33:44.820Z,98876.34
2023-02-23T22:36:33.668Z,98880.50
2023-02-23T22:39:29.395Z,98879.72
2023-02-23T22:42:20.522Z,98880.41
2023-02-23T22:45:07.217Z,98886.56
2023-02-23T22:47:56.604Z,98891.16
2023-02-23T22:50:38.931Z,98881.81
2023-02-23T22:53:27.585Z,98885.50
2023-02-23T22:56:09.875Z,98883.28
2023-02-23T22:59:01.706Z,98891.22
2023-02-23T23:01:45.911Z,98890.25
2023-02-23T23:04:34.703Z,98888.25
2023-02-23T23:07:23.652Z,98888.09
2023-02-23T23:10:06.706Z,98899.44
2023-02-23T23:12:56.634Z,98899.69
2023-02-23T23:15:44.843Z,98900.31
2023-02-23T23:18:28.523Z,98904.19
2023-02-23T23:21:22.935Z,98900.31
2023-02-23T23:24:07.591Z,98900.81
2023-02-23T23:27:01.255Z,98894.66
2023-02-23T23:29:45.613Z,98893.66
2023-02-23T23:32:34.565Z,98899.16
2023-02-23T23:35:21.533Z,98896.34
2023-02-23T23:38:04.105Z,98892.44
2023-02-23T23:40:54.575Z,98893.50
2023-02-23T23:43:47.296Z,98894.97
2023-02-23T23:46:36.598Z,98890.06
2023-02-23T23:49:27.821Z,98896.88
2023-02-23T23:52:10.583Z,98899.81
2023-02-23T23:54:59.816Z,98902.69
2023-02-23T23:57:42.592Z,98902.31
