createdAt,value
2019-04-23T00:01:31.948Z,39.90
2019-04-23T00:03:52.055Z,39.90
2019-04-23T00:11:19.390Z,39.80
2019-04-23T00:18:43.743Z,39.80
2019-04-23T00:21:23.526Z,39.90
2019-04-23T00:23:59.642Z,39.90
2019-04-23T00:26:24.125Z,40.00
2019-04-23T00:28:54.705Z,39.90
2019-04-23T00:31:18.544Z,40.00
2019-04-23T00:33:40.893Z,40.00
2019-04-23T00:36:17.554Z,40.00
2019-04-23T00:38:40.319Z,40.00
2019-04-23T00:41:02.787Z,40.00
2019-04-23T00:45:59.385Z,40.00
2019-04-23T00:50:57.364Z,40.00
2019-04-23T00:53:25.180Z,39.90
2019-04-23T00:56:05.539Z,39.90
2019-04-23T01:03:17.448Z,40.10
2019-04-23T01:05:42.558Z,40.00
2019-04-23T01:08:13.303Z,39.90
2019-04-23T01:13:31.761Z,40.00
2019-04-23T01:16:02.720Z,40.00
2019-04-23T01:18:48.281Z,40.00
2019-04-23T01:20:54.622Z,40.00
2019-04-23T01:23:28.614Z,40.00
2019-04-23T01:26:00.291Z,40.00
2019-04-23T01:31:18.138Z,40.00
2019-04-23T01:36:19.855Z,40.00
2019-04-23T01:38:41.834Z,40.00
2019-04-23T01:41:00.431Z,40.10
2019-04-23T01:43:33.648Z,40.10
2019-04-23T01:45:57.437Z,40.10
2019-04-23T01:48:30.056Z,40.10
2019-04-23T01:50:54.578Z,40.10
2019-04-23T01:53:26.511Z,40.10
2019-04-23T01:55:51.083Z,40.10
2019-04-23T02:00:49.391Z,40.20
2019-04-23T02:03:15.236Z,40.20
2019-04-23T02:05:44.870Z,40.20
2019-04-23T02:08:11.059Z,40.20
2019-04-23T02:10:47.573Z,40.20
2019-04-23T02:13:12.592Z,40.20
2019-04-23T02:18:10.007Z,40.20
2019-04-23T02:20:36.290Z,40.30
2019-04-23T02:25:54.187Z,40.10
2019-04-23T02:28:09.137Z,40.30
2019-04-23T02:33:27.288Z,40.10
2019-04-23T02:38:23.043Z,40.30
2019-04-23T02:40:38.070Z,40.30
2019-04-23T02:45:27.442Z,40.10
2019-04-23T02:48:01.492Z,40.20
2019-04-23T02:57:44.085Z,40.30
2019-04-23T03:02:58.350Z,40.30
2019-04-23T03:05:13.560Z,40.30
2019-04-23T03:13:09.224Z,40.30
2019-04-23T03:15:36.603Z,40.30
2019-04-23T03:20:35.002Z,40.30
2019-04-23T03:23:29.048Z,40.30
2019-04-23T03:27:57.277Z,40.30
2019-04-23T03:36:02.324Z,40.30
2019-04-23T03:37:58.121Z,40.30
2019-04-23T03:42:55.538Z,40.30
2019-04-23T03:47:48.146Z,40.40
2019-04-23T03:50:15.335Z,40.60
2019-04-23T03:55:10.328Z,40.60
2019-04-23T03:57:30.291Z,40.60
2019-04-23T04:05:06.128Z,40.80
2019-04-23T04:07:49.369Z,40.70
2019-04-23T04:09:51.747Z,40.70
2019-04-23T04:17:19.503Z,40.60
2019-04-23T04:22:28.852Z,40.50
2019-04-23T04:25:01.750Z,40.50
2019-04-23T04:27:22.075Z,40.50
2019-04-23T04:29:47.328Z,40.60
2019-04-23T04:35:11.195Z,40.50
2019-04-23T04:39:33.976Z,40.60
2019-04-23T04:46:58.832Z,40.60
2019-04-23T04:52:01.171Z,40.50
2019-04-23T04:56:42.580Z,40.60
2019-04-23T05:01:49.062Z,40.60
2019-04-23T05:04:14.117Z,40.50
2019-04-23T05:06:48.757Z,40.60
2019-04-23T05:09:14.501Z,40.50
2019-04-23T05:11:52.251Z,40.40
2019-04-23T05:14:04.298Z,40.60
2019-04-23T05:16:29.494Z,40.50
2019-04-23T05:19:02.662Z,40.50
2019-04-23T05:21:36.874Z,40.60
2019-04-23T05:23:55.556Z,40.70
2019-04-23T05:26:24.784Z,40.80
2019-04-23T05:28:58.578Z,40.90
2019-04-23T05:33:45.161Z,41.00
2019-04-23T05:41:09.957Z,42.20
2019-04-23T05:43:38.510Z,41.50
2019-04-23T05:46:12.749Z,41.50
2019-04-23T05:53:27.402Z,41.80
2019-04-23T05:55:55.552Z,41.80
2019-04-23T05:58:24.689Z,41.70
2019-04-23T06:00:59.909Z,42.40
2019-04-23T06:03:16.307Z,42.00
2019-04-23T06:05:52.548Z,42.00
2019-04-23T06:08:17.693Z,42.00
2019-04-23T06:11:02.461Z,42.00
2019-04-23T06:13:53.332Z,42.20
2019-04-23T06:16:36.072Z,42.30
2019-04-23T06:21:59.159Z,42.30
2019-04-23T06:29:15.495Z,42.50
2019-04-23T06:31:38.073Z,42.60
2019-04-23T06:34:14.120Z,42.70
2019-04-23T06:36:32.416Z,42.60
2019-04-23T06:38:57.118Z,42.60
2019-04-23T06:41:31.252Z,42.70
2019-04-23T06:44:05.870Z,42.50
2019-04-23T06:46:28.651Z,42.40
2019-04-23T06:48:47.322Z,42.30
2019-04-23T06:51:27.155Z,42.20
2019-04-23T06:53:43.503Z,42.10
2019-04-23T06:56:21.124Z,42.00
2019-04-23T06:58:43.323Z,42.00
2019-04-23T07:01:09.572Z,41.90
2019-04-23T07:03:48.660Z,41.90
2019-04-23T07:08:43.027Z,41.80
2019-04-23T07:11:12.126Z,41.80
2019-04-23T07:13:40.056Z,41.80
2019-04-23T07:16:01.295Z,41.80
2019-04-23T07:18:22.570Z,41.80
2019-04-23T07:21:04.003Z,41.80
2019-04-23T07:23:35.101Z,41.70
2019-04-23T07:25:58.742Z,41.60
2019-04-23T07:28:17.979Z,41.50
2019-04-23T07:30:52.480Z,41.50
2019-04-23T07:33:18.941Z,41.50
2019-04-23T07:35:48.860Z,41.40
2019-04-23T07:38:40.949Z,41.40
2019-04-23T07:41:16.578Z,41.40
2019-04-23T07:43:52.092Z,41.30
2019-04-23T07:46:31.893Z,41.30
2019-04-23T07:48:50.670Z,41.30
2019-04-23T07:51:19.588Z,41.20
2019-04-23T07:53:53.569Z,41.20
2019-04-23T07:56:15.547Z,41.10
2019-04-23T07:58:56.804Z,41.20
2019-04-23T08:01:13.641Z,41.10
2019-04-23T08:03:37.439Z,41.00
2019-04-23T08:06:03.921Z,41.00
2019-04-23T08:08:31.812Z,41.00
2019-04-23T08:11:25.899Z,41.00
2019-04-23T08:13:40.150Z,40.90
2019-04-23T08:16:00.437Z,40.90
2019-04-23T08:18:29.545Z,40.80
2019-04-23T08:21:10.435Z,40.80
2019-04-23T08:23:26.112Z,40.80
2019-04-23T08:26:03.238Z,40.70
2019-04-23T08:28:38.395Z,40.70
2019-04-23T08:30:53.723Z,41.40
2019-04-23T08:33:23.293Z,40.80
2019-04-23T08:35:51.401Z,40.70
2019-04-23T08:38:26.399Z,40.70
2019-04-23T08:40:55.598Z,40.70
2019-04-23T08:45:48.209Z,40.80
2019-04-23T08:48:32.859Z,40.80
2019-04-23T08:50:47.813Z,40.80
2019-04-23T08:53:37.546Z,40.80
2019-04-23T08:58:14.372Z,41.10
2019-04-23T09:00:45.509Z,41.10
2019-04-23T09:03:10.868Z,41.30
2019-04-23T09:05:43.014Z,41.30
2019-04-23T09:08:10.219Z,41.10
2019-04-23T09:10:35.731Z,41.10
2019-04-23T09:13:26.338Z,41.10
2019-04-23T09:15:39.017Z,41.20
2019-04-23T09:18:04.279Z,41.30
2019-04-23T09:20:31.278Z,41.20
2019-04-23T09:23:05.807Z,41.80
2019-04-23T09:27:45.357Z,41.50
2019-04-23T09:30:14.628Z,41.40
2019-04-23T09:35:20.757Z,41.80
2019-04-23T09:38:07.122Z,41.90
2019-04-23T09:41:08.720Z,42.00
2019-04-23T09:43:27.795Z,42.00
2019-04-23T09:46:06.401Z,42.10
2019-04-23T09:48:26.547Z,42.10
2019-04-23T09:50:57.228Z,42.60
2019-04-23T09:53:25.317Z,42.00
2019-04-23T09:55:43.746Z,42.00
2019-04-23T10:03:04.723Z,42.20
2019-04-23T10:05:29.170Z,42.20
2019-04-23T10:07:54.392Z,42.10
2019-04-23T10:10:12.159Z,42.00
2019-04-23T10:12:39.817Z,41.90
2019-04-23T10:15:15.918Z,42.10
2019-04-23T10:17:34.146Z,42.10
2019-04-23T10:20:00.602Z,42.70
2019-04-23T10:22:27.269Z,42.90
2019-04-23T10:24:53.370Z,42.50
2019-04-23T10:27:21.130Z,42.70
2019-04-23T10:29:47.872Z,42.70
2019-04-23T10:32:15.621Z,42.50
2019-04-23T10:34:53.013Z,42.50
2019-04-23T10:37:09.650Z,43.10
2019-04-23T10:39:39.063Z,43.10
2019-04-23T10:42:05.625Z,43.40
2019-04-23T10:44:35.283Z,43.50
2019-04-23T10:47:45.011Z,43.20
2019-04-23T10:50:35.586Z,43.20
2019-04-23T10:53:01.665Z,42.90
2019-04-23T10:55:25.246Z,43.00
2019-04-23T10:57:59.617Z,42.90
2019-04-23T11:00:17.386Z,42.90
2019-04-23T11:02:47.339Z,42.90
2019-04-23T11:05:26.616Z,43.00
2019-04-23T11:07:35.264Z,42.90
2019-04-23T11:10:16.118Z,42.80
2019-04-23T11:12:49.030Z,42.70
2019-04-23T11:15:47.393Z,42.50
2019-04-23T11:20:27.417Z,42.30
2019-04-23T11:22:46.510Z,42.20
2019-04-23T11:27:45.206Z,42.20
2019-04-23T11:30:19.084Z,42.10
2019-04-23T11:37:45.790Z,42.10
2019-04-23T11:40:01.287Z,42.20
2019-04-23T11:42:35.708Z,42.10
2019-04-23T11:44:56.199Z,42.10
2019-04-23T11:48:02.409Z,42.00
2019-04-23T11:50:03.879Z,42.20
2019-04-23T11:52:34.456Z,42.20
2019-04-23T11:54:43.647Z,42.20
2019-04-23T11:59:43.986Z,42.20
2019-04-23T12:02:37.012Z,42.50
2019-04-23T12:05:17.138Z,42.70
2019-04-23T12:07:32.594Z,42.60
2019-04-23T12:10:02.442Z,42.50
2019-04-23T12:12:39.660Z,42.60
2019-04-23T12:15:18.184Z,42.60
2019-04-23T12:17:46.784Z,42.80
2019-04-23T12:22:29.918Z,42.60
2019-04-23T12:25:21.599Z,42.60
2019-04-23T12:29:52.464Z,42.50
2019-04-23T12:37:24.538Z,42.60
2019-04-23T12:39:49.501Z,42.60
2019-04-23T12:42:38.296Z,42.70
2019-04-23T12:44:45.757Z,42.70
2019-04-23T12:47:21.136Z,42.60
2019-04-23T12:52:11.809Z,42.60
2019-04-23T12:54:52.173Z,42.80
2019-04-23T12:57:14.982Z,42.70
2019-04-23T12:59:27.145Z,42.50
2019-04-23T13:04:24.948Z,43.20
2019-04-23T13:06:56.347Z,43.40
2019-04-23T13:09:35.041Z,43.20
2019-04-23T13:11:51.711Z,43.20
2019-04-23T13:14:22.875Z,43.20
2019-04-23T13:16:59.012Z,43.20
2019-04-23T13:19:23.822Z,43.20
2019-04-23T13:24:26.443Z,43.00
2019-04-23T13:26:56.037Z,42.80
2019-04-23T13:29:32.890Z,43.00
2019-04-23T13:31:49.686Z,43.00
2019-04-23T13:34:22.954Z,43.00
2019-04-23T13:36:52.917Z,43.00
2019-04-23T13:39:18.659Z,42.80
2019-04-23T13:41:39.100Z,43.00
2019-04-23T13:44:08.855Z,42.80
2019-04-23T13:46:35.665Z,42.80
2019-04-23T13:49:02.159Z,42.90
2019-04-23T13:51:30.629Z,42.80
2019-04-23T13:54:05.534Z,42.80
2019-04-23T13:56:40.761Z,42.90
2019-04-23T13:59:08.622Z,43.00
2019-04-23T14:01:30.775Z,43.00
2019-04-23T14:04:00.102Z,43.00
2019-04-23T14:09:01.863Z,43.00
2019-04-23T14:13:56.764Z,42.80
2019-04-23T14:21:18.982Z,42.80
2019-04-23T14:24:04.597Z,42.70
2019-04-23T14:26:18.795Z,42.80
2019-04-23T14:31:07.961Z,42.80
2019-04-23T14:36:02.169Z,42.70
2019-04-23T14:41:05.456Z,42.70
2019-04-23T14:43:26.235Z,42.70
2019-04-23T14:48:39.131Z,42.60
2019-04-23T14:50:54.750Z,42.60
2019-04-23T14:53:24.718Z,42.50
2019-04-23T15:03:26.846Z,42.70
2019-04-23T15:05:58.053Z,42.80
2019-04-23T15:08:16.855Z,42.80
2019-04-23T15:15:51.543Z,42.80
2019-04-23T15:18:14.167Z,42.90
2019-04-23T15:20:39.860Z,42.90
2019-04-23T15:23:30.131Z,42.90
2019-04-23T15:25:53.230Z,42.80
2019-04-23T15:30:28.123Z,42.80
2019-04-23T15:33:11.813Z,42.80
2019-04-23T15:35:55.667Z,42.80
2019-04-23T15:40:21.002Z,42.80
2019-04-23T15:42:55.644Z,42.50
2019-04-23T15:45:21.292Z,42.80
2019-04-23T15:47:52.505Z,42.60
2019-04-23T15:52:58.186Z,42.60
2019-04-23T15:55:06.085Z,42.70
2019-04-23T16:00:10.721Z,42.60
2019-04-23T16:02:06.098Z,42.50
2019-04-23T16:04:33.626Z,42.60
2019-04-23T16:06:59.840Z,42.70
2019-04-23T16:10:04.537Z,42.50
2019-04-23T16:12:17.343Z,42.50
2019-04-23T16:14:58.538Z,42.30
2019-04-23T16:17:24.501Z,42.50
2019-04-23T16:19:56.840Z,42.80
2019-04-23T16:22:19.045Z,42.60
2019-04-23T16:24:51.885Z,42.70
2019-04-23T16:27:11.120Z,42.80
2019-04-23T16:32:14.698Z,42.80
2019-04-23T16:34:34.056Z,42.80
2019-04-23T16:37:09.912Z,42.90
2019-04-23T16:39:30.794Z,43.00
2019-04-23T16:44:39.273Z,43.00
2019-04-23T16:47:04.641Z,43.00
2019-04-23T16:49:34.698Z,43.00
2019-04-23T16:51:57.769Z,43.00
2019-04-23T16:54:31.378Z,43.00
2019-04-23T16:57:12.950Z,43.10
2019-04-23T16:59:24.508Z,43.10
2019-04-23T17:01:53.982Z,43.10
2019-04-23T17:06:46.239Z,43.10
2019-04-23T17:09:11.427Z,43.00
2019-04-23T17:11:50.674Z,43.10
2019-04-23T17:14:09.745Z,43.10
2019-04-23T17:16:33.972Z,43.20
2019-04-23T17:19:11.330Z,43.00
2019-04-23T17:21:33.131Z,43.20
2019-04-23T17:24:09.575Z,43.20
2019-04-23T17:29:00.077Z,43.20
2019-04-23T17:34:01.148Z,43.40
2019-04-23T17:36:26.634Z,43.50
2019-04-23T17:39:08.113Z,43.80
2019-04-23T17:41:34.157Z,43.70
2019-04-23T17:43:59.849Z,43.70
2019-04-23T17:46:25.598Z,43.60
2019-04-23T17:51:13.278Z,43.70
2019-04-23T17:53:49.891Z,43.80
2019-04-23T17:58:41.097Z,44.10
2019-04-23T18:03:49.566Z,44.60
2019-04-23T18:06:21.646Z,44.70
2019-04-23T18:08:45.820Z,44.70
2019-04-23T18:11:12.878Z,44.70
2019-04-23T18:13:35.078Z,44.90
2019-04-23T18:16:08.458Z,45.00
2019-04-23T18:18:39.213Z,45.00
2019-04-23T18:21:21.302Z,45.00
2019-04-23T18:24:00.266Z,45.00
2019-04-23T18:26:45.818Z,44.90
2019-04-23T18:29:25.765Z,44.80
2019-04-23T18:32:07.886Z,44.60
2019-04-23T18:34:44.130Z,45.00
2019-04-23T18:36:53.846Z,44.70
2019-04-23T18:39:22.259Z,44.70
2019-04-23T18:42:03.979Z,44.80
2019-04-23T18:44:24.851Z,44.90
2019-04-23T18:46:54.271Z,45.00
2019-04-23T18:49:20.147Z,44.80
2019-04-23T18:51:49.501Z,45.00
2019-04-23T18:54:05.503Z,44.70
2019-04-23T18:59:33.835Z,44.80
2019-04-23T19:01:36.683Z,44.70
2019-04-23T19:04:41.629Z,44.60
2019-04-23T19:06:40.834Z,44.70
2019-04-23T19:09:32.535Z,45.00
2019-04-23T19:12:26.565Z,45.00
2019-04-23T19:14:35.196Z,45.00
2019-04-23T19:17:09.024Z,44.90
2019-04-23T19:19:28.605Z,44.90
2019-04-23T19:24:21.803Z,44.60
2019-04-23T19:29:21.780Z,45.20
2019-04-23T19:31:50.624Z,44.50
2019-04-23T19:34:22.511Z,44.50
2019-04-23T19:39:11.529Z,44.40
2019-04-23T19:41:52.500Z,44.30
2019-04-23T19:44:02.567Z,44.20
2019-04-23T19:49:07.395Z,44.20
2019-04-23T19:51:33.805Z,44.20
2019-04-23T19:54:21.973Z,44.10
2019-04-23T19:56:47.187Z,44.10
2019-04-23T19:58:54.450Z,44.10
2019-04-23T20:03:54.132Z,44.10
2019-04-23T20:06:27.423Z,43.80
2019-04-23T20:16:13.897Z,43.80
2019-04-23T20:18:46.303Z,43.90
2019-04-23T20:20:59.440Z,43.80
2019-04-23T20:24:02.974Z,43.80
2019-04-23T20:28:55.111Z,43.80
2019-04-23T20:32:06.113Z,43.60
2019-04-23T20:34:07.668Z,43.70
2019-04-23T20:36:40.662Z,43.80
2019-04-23T20:38:57.777Z,44.30
2019-04-23T20:41:26.182Z,43.70
2019-04-23T20:43:54.651Z,43.70
2019-04-23T20:51:04.251Z,43.60
2019-04-23T20:53:40.039Z,44.00
2019-04-23T21:01:22.372Z,43.30
2019-04-23T21:03:46.203Z,43.70
2019-04-23T21:06:07.064Z,43.50
2019-04-23T21:13:43.396Z,43.40
2019-04-23T21:15:52.546Z,43.30
2019-04-23T21:18:26.461Z,43.40
2019-04-23T21:25:49.052Z,43.30
2019-04-23T21:33:25.414Z,43.20
2019-04-23T21:36:13.762Z,43.20
2019-04-23T21:39:08.723Z,43.30
2019-04-23T21:46:41.207Z,43.20
2019-04-23T21:58:59.823Z,43.30
2019-04-23T22:04:08.905Z,43.10
2019-04-23T22:06:22.244Z,43.20
2019-04-23T22:08:52.938Z,43.20
2019-04-23T22:11:32.735Z,43.20
2019-04-23T22:13:57.897Z,43.20
2019-04-23T22:18:48.489Z,43.20
2019-04-23T22:21:14.387Z,43.20
2019-04-23T22:23:42.002Z,43.10
2019-04-23T22:26:11.164Z,43.20
2019-04-23T22:28:40.355Z,43.20
2019-04-23T22:31:06.800Z,43.30
2019-04-23T22:33:29.380Z,43.30
2019-04-23T22:36:01.676Z,43.40
2019-04-23T22:38:26.027Z,43.40
2019-04-23T22:40:56.369Z,43.60
2019-04-23T22:45:52.537Z,43.50
2019-04-23T22:48:18.406Z,43.50
2019-04-23T22:50:53.322Z,43.50
2019-04-23T22:53:07.968Z,43.40
2019-04-23T22:55:57.460Z,43.50
2019-04-23T23:00:33.638Z,43.50
2019-04-23T23:03:14.746Z,43.40
2019-04-23T23:05:56.241Z,43.50
2019-04-23T23:08:16.676Z,43.40
2019-04-23T23:13:15.576Z,43.40
2019-04-23T23:20:29.518Z,43.40
2019-04-23T23:23:05.629Z,43.40
2019-04-23T23:25:24.632Z,43.50
2019-04-23T23:27:59.122Z,43.50
2019-04-23T23:30:33.860Z,44.10
2019-04-23T23:35:24.347Z,43.50
2019-04-23T23:37:48.141Z,43.50
2019-04-23T23:40:23.789Z,43.50
2019-04-23T23:42:43.374Z,43.50
2019-04-23T23:47:39.460Z,43.50
2019-04-23T23:50:11.166Z,43.50
2019-04-23T23:52:40.955Z,44.10
2019-04-23T23:55:07.745Z,43.50
2019-04-23T23:57:23.509Z,43.40
