createdAt,value
2023-01-15T00:00:01.641Z,12.60
2023-01-15T00:02:31.983Z,10.23
2023-01-15T00:05:02.858Z,8.27
2023-01-15T00:07:30.718Z,17.60
2023-01-15T00:09:58.210Z,22.73
2023-01-15T00:12:26.832Z,6.33
2023-01-15T00:14:54.257Z,11.30
2023-01-15T00:17:21.782Z,5.63
2023-01-15T00:19:50.614Z,4.93
2023-01-15T00:22:18.053Z,9.57
2023-01-15T00:25:03.277Z,7.27
2023-01-15T00:27:40.014Z,12.37
2023-01-15T00:30:11.924Z,5.53
2023-01-15T00:32:39.504Z,21.80
2023-01-15T00:35:13.205Z,28.23
2023-01-15T00:37:40.673Z,9.50
2023-01-15T00:40:09.240Z,14.90
2023-01-15T00:42:36.747Z,9.83
2023-01-15T00:45:10.282Z,21.27
2023-01-15T00:47:38.825Z,7.90
2023-01-15T00:50:10.300Z,13.57
2023-01-15T00:52:37.843Z,8.57
2023-01-15T00:55:06.537Z,9.07
2023-01-15T00:57:34.149Z,13.20
2023-01-15T01:00:01.638Z,5.77
2023-01-15T01:02:31.435Z,12.93
2023-01-15T01:04:58.881Z,15.13
2023-01-15T01:07:27.646Z,7.07
2023-01-15T01:09:55.076Z,12.00
2023-01-15T01:12:23.635Z,4.53
2023-01-15T01:14:51.061Z,12.83
2023-01-15T01:17:18.495Z,3.10
2023-01-15T01:19:45.949Z,4.00
2023-01-15T01:22:13.440Z,8.33
2023-01-15T01:24:42.183Z,7.70
2023-01-15T01:27:09.641Z,16.97
2023-01-15T01:29:37.056Z,67.20
2023-01-15T01:32:04.834Z,9.87
2023-01-15T01:34:33.571Z,28.00
2023-01-15T01:37:01.018Z,10.67
2023-01-15T01:39:28.632Z,19.00
2023-01-15T01:41:57.395Z,27.57
2023-01-15T01:45:00.493Z,37.20
2023-01-15T01:47:30.343Z,13.10
2023-01-15T01:50:02.051Z,13.07
2023-01-15T01:52:33.856Z,10.23
2023-01-15T01:55:03.741Z,31.10
2023-01-15T01:57:33.588Z,10.60
2023-01-15T02:00:04.911Z,25.00
2023-01-15T02:02:32.876Z,29.73
2023-01-15T02:05:00.615Z,19.37
2023-01-15T02:07:28.189Z,11.80
2023-01-15T02:09:55.616Z,17.67
2023-01-15T02:12:29.384Z,19.47
2023-01-15T02:15:07.706Z,22.60
2023-01-15T02:17:41.741Z,12.57
2023-01-15T02:20:20.309Z,26.37
2023-01-15T02:22:58.965Z,13.67
2023-01-15T02:25:35.068Z,15.23
2023-01-15T02:28:11.284Z,21.17
2023-01-15T02:30:44.328Z,13.90
2023-01-15T02:33:16.865Z,30.27
2023-01-15T02:35:48.683Z,12.77
2023-01-15T02:38:19.833Z,17.03
2023-01-15T02:40:49.304Z,14.17
2023-01-15T02:43:19.258Z,18.43
2023-01-15T02:45:53.542Z,27.50
2023-01-15T02:48:25.971Z,6.43
2023-01-15T02:50:58.344Z,6.30
2023-01-15T02:53:29.902Z,8.10
2023-01-15T02:56:04.231Z,19.63
2023-01-15T02:58:36.517Z,13.27
2023-01-15T03:01:10.510Z,11.20
2023-01-15T03:03:44.106Z,13.53
2023-01-15T03:06:16.286Z,15.57
2023-01-15T03:08:44.053Z,28.03
2023-01-15T03:11:13.288Z,18.83
2023-01-15T03:13:48.039Z,56.10
2023-01-15T03:16:36.022Z,26.37
2023-01-15T03:19:08.972Z,14.67
2023-01-15T03:21:45.099Z,7.10
2023-01-15T03:24:15.943Z,14.57
2023-01-15T03:26:43.462Z,9.87
2023-01-15T03:29:14.203Z,6.40
2023-01-15T03:31:44.749Z,5.30
2023-01-15T03:34:13.093Z,11.27
2023-01-15T03:36:40.527Z,20.53
2023-01-15T03:39:08.084Z,75.87
2023-01-15T03:41:48.865Z,15.60
2023-01-15T03:44:27.839Z,64.47
2023-01-15T03:47:04.920Z,88.83
2023-01-15T03:49:43.563Z,67.80
2023-01-15T03:52:17.506Z,13.87
2023-01-15T03:54:51.467Z,4.40
2023-01-15T03:57:27.732Z,12.70
2023-01-15T04:00:00.569Z,5.20
2023-01-15T04:02:31.095Z,0.70
2023-01-15T04:04:59.999Z,0.67
2023-01-15T04:07:28.834Z,0.70
2023-01-15T04:09:56.318Z,0.50
2023-01-15T04:12:23.761Z,0.60
2023-01-15T04:14:51.151Z,0.60
2023-01-15T04:17:19.860Z,0.67
2023-01-15T04:19:47.267Z,0.43
2023-01-15T04:22:14.682Z,0.50
2023-01-15T04:24:42.092Z,0.60
2023-01-15T04:27:09.519Z,0.53
2023-01-15T04:29:36.906Z,0.60
2023-01-15T04:32:04.710Z,0.40
2023-01-15T04:34:35.147Z,0.47
2023-01-15T04:37:02.970Z,0.40
2023-01-15T04:39:30.374Z,0.63
2023-01-15T04:42:15.199Z,0.50
2023-01-15T04:44:42.700Z,0.47
2023-01-15T04:47:10.309Z,0.50
2023-01-15T04:49:39.092Z,0.50
2023-01-15T04:52:06.996Z,0.40
2023-01-15T04:54:34.450Z,0.70
2023-01-15T04:57:01.895Z,0.60
2023-01-15T04:59:29.327Z,0.40
2023-01-15T05:02:04.613Z,0.50
2023-01-15T05:04:33.716Z,0.60
2023-01-15T05:07:03.428Z,0.50
2023-01-15T05:09:30.983Z,0.73
2023-01-15T05:11:58.448Z,0.67
2023-01-15T05:14:25.914Z,0.53
2023-01-15T05:16:53.367Z,1.53
2023-01-15T05:19:20.914Z,0.50
2023-01-15T05:21:48.336Z,0.40
2023-01-15T05:24:18.337Z,0.50
2023-01-15T05:26:46.368Z,0.70
2023-01-15T05:29:14.831Z,0.57
2023-01-15T05:31:45.034Z,0.83
2023-01-15T05:34:13.554Z,0.60
2023-01-15T05:36:41.527Z,0.70
2023-01-15T05:39:09.067Z,1.73
2023-01-15T05:41:50.651Z,1.33
2023-01-15T05:44:20.792Z,1.50
2023-01-15T05:46:49.321Z,1.60
2023-01-15T05:49:18.494Z,0.80
2023-01-15T05:51:46.844Z,0.77
2023-01-15T05:54:15.819Z,1.00
2023-01-15T05:56:46.255Z,1.27
2023-01-15T05:59:14.471Z,0.80
2023-01-15T06:01:42.245Z,0.87
2023-01-15T06:04:11.111Z,0.83
2023-01-15T06:06:38.565Z,2.43
2023-01-15T06:09:05.999Z,2.13
2023-01-15T06:11:34.064Z,1.13
2023-01-15T06:14:02.808Z,2.20
2023-01-15T06:16:30.274Z,1.10
2023-01-15T06:19:01.563Z,1.67
2023-01-15T06:21:28.983Z,2.27
2023-01-15T06:23:56.424Z,4.50
2023-01-15T06:26:24.155Z,1.27
2023-01-15T06:28:51.922Z,0.87
2023-01-15T06:31:22.293Z,2.30
2023-01-15T06:33:49.846Z,1.43
2023-01-15T06:36:21.539Z,5.70
2023-01-15T06:38:50.285Z,4.50
2023-01-15T06:41:37.810Z,3.70
2023-01-15T06:44:23.615Z,2.10
2023-01-15T06:47:10.247Z,2.17
2023-01-15T06:49:39.659Z,2.07
2023-01-15T06:52:07.710Z,1.97
2023-01-15T06:54:35.854Z,2.80
2023-01-15T06:57:03.577Z,1.80
2023-01-15T06:59:31.105Z,1.60
2023-01-15T07:02:00.184Z,1.20
2023-01-15T07:04:27.570Z,1.40
2023-01-15T07:06:55.041Z,0.93
2023-01-15T07:09:22.439Z,1.23
2023-01-15T07:11:52.436Z,2.67
2023-01-15T07:14:20.957Z,4.63
2023-01-15T07:16:48.815Z,2.80
2023-01-15T07:19:18.719Z,2.57
2023-01-15T07:21:46.242Z,2.83
2023-01-15T07:24:14.183Z,2.77
2023-01-15T07:26:42.058Z,2.57
2023-01-15T07:29:09.534Z,1.90
2023-01-15T07:31:37.210Z,3.10
2023-01-15T07:34:04.858Z,1.50
2023-01-15T07:36:33.691Z,3.40
2023-01-15T07:39:01.090Z,1.30
2023-01-15T07:41:47.653Z,1.53
2023-01-15T07:44:32.547Z,1.47
2023-01-15T07:47:17.820Z,2.80
2023-01-15T07:49:48.703Z,1.17
2023-01-15T07:52:19.145Z,2.40
2023-01-15T07:54:47.683Z,1.47
2023-01-15T07:57:17.439Z,1.80
2023-01-15T07:59:44.851Z,1.00
2023-01-15T08:02:13.003Z,1.90
2023-01-15T08:04:40.756Z,2.87
2023-01-15T08:07:09.008Z,1.20
2023-01-15T08:09:37.964Z,1.53
2023-01-15T08:12:23.791Z,2.90
2023-01-15T08:15:09.162Z,1.00
2023-01-15T08:17:37.839Z,1.80
2023-01-15T08:20:11.215Z,2.30
2023-01-15T08:22:40.097Z,1.00
2023-01-15T08:25:10.942Z,1.27
2023-01-15T08:27:40.495Z,1.50
2023-01-15T08:30:12.636Z,2.20
2023-01-15T08:32:40.398Z,1.40
2023-01-15T08:35:09.047Z,1.53
2023-01-15T08:37:36.605Z,2.13
2023-01-15T08:40:04.561Z,1.33
2023-01-15T08:42:33.425Z,1.40
2023-01-15T08:45:00.939Z,1.50
2023-01-15T08:47:28.418Z,1.53
2023-01-15T08:49:55.933Z,3.27
2023-01-15T08:52:23.345Z,2.20
2023-01-15T08:54:50.786Z,1.63
2023-01-15T08:57:18.186Z,1.70
2023-01-15T08:59:48.039Z,2.33
2023-01-15T09:02:17.655Z,1.97
2023-01-15T09:04:45.283Z,2.10
2023-01-15T09:07:13.346Z,1.47
2023-01-15T09:09:40.813Z,1.67
2023-01-15T09:12:08.960Z,1.60
2023-01-15T09:14:57.414Z,2.13
2023-01-15T09:17:25.231Z,1.83
2023-01-15T09:19:52.704Z,1.00
2023-01-15T09:22:20.209Z,1.00
2023-01-15T09:24:47.721Z,2.00
2023-01-15T09:27:15.409Z,1.67
2023-01-15T09:29:42.821Z,1.43
2023-01-15T09:32:10.615Z,1.47
2023-01-15T09:34:39.363Z,1.37
2023-01-15T09:37:06.768Z,1.43
2023-01-15T09:39:34.254Z,1.83
2023-01-15T09:42:16.078Z,1.30
2023-01-15T09:45:01.434Z,1.27
2023-01-15T09:47:35.567Z,1.43
2023-01-15T09:50:19.165Z,2.07
2023-01-15T09:53:11.808Z,1.23
2023-01-15T09:55:46.444Z,1.10
2023-01-15T09:58:15.943Z,1.80
2023-01-15T10:00:46.869Z,1.30
2023-01-15T10:03:26.149Z,1.70
2023-01-15T10:06:03.014Z,1.27
2023-01-15T10:08:34.475Z,1.97
2023-01-15T10:11:05.352Z,1.80
2023-01-15T10:13:39.994Z,1.10
2023-01-15T10:16:08.181Z,1.27
2023-01-15T10:18:36.961Z,1.10
2023-01-15T10:21:34.592Z,1.00
2023-01-15T10:24:06.851Z,0.73
2023-01-15T10:26:39.666Z,1.10
2023-01-15T10:29:14.447Z,1.00
2023-01-15T10:31:52.014Z,1.00
2023-01-15T10:34:46.831Z,0.70
2023-01-15T10:37:21.227Z,1.30
2023-01-15T10:40:04.776Z,1.30
2023-01-15T10:42:44.815Z,0.83
2023-01-15T10:45:17.069Z,1.47
2023-01-15T10:47:49.142Z,1.10
2023-01-15T10:50:19.878Z,0.93
2023-01-15T10:52:53.333Z,1.60
2023-01-15T10:55:26.973Z,1.33
2023-01-15T10:58:09.911Z,0.87
2023-01-15T11:00:38.656Z,1.30
2023-01-15T11:03:15.011Z,1.00
2023-01-15T11:05:42.532Z,0.90
2023-01-15T11:09:06.106Z,1.00
2023-01-15T11:11:20.187Z,1.30
2023-01-15T11:14:12.748Z,1.10
2023-01-15T11:16:55.629Z,1.17
2023-01-15T11:19:40.832Z,1.50
2023-01-15T11:22:11.426Z,1.33
2023-01-15T11:24:47.928Z,1.23
2023-01-15T11:27:19.091Z,1.47
2023-01-15T11:29:51.742Z,1.30
2023-01-15T11:32:27.852Z,1.43
2023-01-15T11:34:56.449Z,1.37
2023-01-15T11:37:25.467Z,1.60
2023-01-15T11:39:56.046Z,1.10
2023-01-15T11:42:41.715Z,1.10
2023-01-15T11:45:35.780Z,0.93
2023-01-15T11:48:21.181Z,1.03
2023-01-15T11:50:53.502Z,2.33
2023-01-15T11:53:24.812Z,1.17
2023-01-15T11:56:00.695Z,1.03
2023-01-15T11:58:30.215Z,1.30
2023-01-15T12:00:58.572Z,1.40
2023-01-15T12:03:30.189Z,0.80
2023-01-15T12:06:02.624Z,1.00
2023-01-15T12:08:43.342Z,1.53
2023-01-15T12:11:27.073Z,0.87
2023-01-15T12:14:05.650Z,2.00
2023-01-15T12:16:41.475Z,1.00
2023-01-15T12:19:19.340Z,1.10
2023-01-15T12:22:05.433Z,1.40
2023-01-15T12:24:46.377Z,0.93
2023-01-15T12:27:31.434Z,1.27
2023-01-15T12:30:03.442Z,1.37
2023-01-15T12:32:36.851Z,0.90
2023-01-15T12:35:08.317Z,1.30
2023-01-15T12:37:41.440Z,1.40
2023-01-15T12:40:22.269Z,1.20
2023-01-15T12:43:11.845Z,1.20
2023-01-15T12:45:42.602Z,0.87
2023-01-15T12:48:17.378Z,1.13
2023-01-15T12:50:47.976Z,1.20
2023-01-15T12:53:20.281Z,0.90
2023-01-15T12:55:55.114Z,1.20
2023-01-15T12:58:41.286Z,1.23
2023-01-15T13:01:16.523Z,1.20
2023-01-15T13:03:52.469Z,1.03
2023-01-15T13:06:21.285Z,1.57
2023-01-15T13:08:59.067Z,1.90
2023-01-15T13:11:26.537Z,1.00
2023-01-15T13:14:01.210Z,1.60
2023-01-15T13:16:38.736Z,1.50
2023-01-15T13:19:24.040Z,1.00
2023-01-15T13:21:55.021Z,1.00
2023-01-15T13:24:47.121Z,0.87
2023-01-15T13:27:30.220Z,1.20
2023-01-15T13:30:14.578Z,1.10
2023-01-15T13:32:46.342Z,1.20
2023-01-15T13:35:20.059Z,1.30
2023-01-15T13:37:50.766Z,1.87
2023-01-15T13:40:27.802Z,1.30
2023-01-15T13:42:56.999Z,1.03
2023-01-15T13:45:37.414Z,1.43
2023-01-15T13:48:09.088Z,1.23
2023-01-15T13:50:42.059Z,1.20
2023-01-15T13:53:18.487Z,1.30
2023-01-15T13:55:53.608Z,1.17
2023-01-15T13:58:24.783Z,1.20
2023-01-15T14:01:23.094Z,1.60
2023-01-15T14:04:01.622Z,1.50
2023-01-15T14:06:40.879Z,1.00
2023-01-15T14:09:11.894Z,1.20
2023-01-15T14:11:47.436Z,1.00
2023-01-15T14:14:32.976Z,1.57
2023-01-15T14:17:15.339Z,0.90
2023-01-15T14:20:01.151Z,0.80
2023-01-15T14:22:46.232Z,1.27
2023-01-15T14:25:31.239Z,1.20
2023-01-15T14:28:12.211Z,1.60
2023-01-15T14:31:05.106Z,1.43
2023-01-15T14:33:45.003Z,1.30
2023-01-15T14:36:18.064Z,1.40
2023-01-15T14:38:50.246Z,1.60
2023-01-15T14:41:26.537Z,2.70
2023-01-15T14:43:53.879Z,1.47
2023-01-15T14:46:27.109Z,1.87
2023-01-15T14:48:56.194Z,1.40
2023-01-15T14:51:27.816Z,1.60
2023-01-15T14:53:58.755Z,1.60
2023-01-15T14:56:30.299Z,1.20
2023-01-15T14:59:02.579Z,1.23
2023-01-15T15:01:40.734Z,1.50
2023-01-15T15:04:20.976Z,1.33
2023-01-15T15:06:52.013Z,1.20
2023-01-15T15:09:30.211Z,1.20
2023-01-15T15:12:19.991Z,1.00
2023-01-15T15:14:52.232Z,1.17
2023-01-15T15:17:33.339Z,1.23
2023-01-15T15:20:18.274Z,1.23
2023-01-15T15:22:48.969Z,1.10
2023-01-15T15:25:22.957Z,4.50
2023-01-15T15:27:50.361Z,1.30
2023-01-15T15:30:20.887Z,1.10
2023-01-15T15:32:48.632Z,2.00
2023-01-15T15:35:26.932Z,1.10
2023-01-15T15:37:55.081Z,4.50
2023-01-15T15:40:30.493Z,4.77
2023-01-15T15:43:24.057Z,1.80
2023-01-15T15:46:11.463Z,2.43
2023-01-15T15:48:46.085Z,3.33
2023-01-15T15:51:40.912Z,1.60
2023-01-15T15:54:17.606Z,1.20
2023-01-15T15:56:57.158Z,2.47
2023-01-15T15:59:35.540Z,2.17
2023-01-15T16:02:16.017Z,2.50
2023-01-15T16:04:48.280Z,4.23
2023-01-15T16:07:25.101Z,2.73
2023-01-15T16:09:55.616Z,2.07
2023-01-15T16:12:24.269Z,3.30
2023-01-15T16:14:52.549Z,2.00
2023-01-15T16:17:20.229Z,2.50
2023-01-15T16:19:48.358Z,2.73
2023-01-15T16:22:19.776Z,1.90
2023-01-15T16:24:55.192Z,7.57
2023-01-15T16:27:24.150Z,13.73
2023-01-15T16:29:54.571Z,2.20
2023-01-15T16:32:27.633Z,3.00
2023-01-15T16:35:01.964Z,1.30
2023-01-15T16:37:32.413Z,1.80
2023-01-15T16:40:02.279Z,1.27
2023-01-15T16:42:36.171Z,0.90
2023-01-15T16:45:06.951Z,1.03
2023-01-15T16:47:36.871Z,0.90
2023-01-15T16:50:28.967Z,0.90
2023-01-15T16:53:00.374Z,1.40
2023-01-15T16:55:43.110Z,1.20
2023-01-15T16:58:19.678Z,2.13
2023-01-15T17:00:50.116Z,4.87
2023-01-15T17:03:20.191Z,1.43
2023-01-15T17:05:48.966Z,1.10
2023-01-15T17:08:20.135Z,0.90
2023-01-15T17:10:56.390Z,1.10
2023-01-15T17:13:32.233Z,6.33
2023-01-15T17:16:06.820Z,1.40
2023-01-15T17:18:34.650Z,1.80
2023-01-15T17:21:02.323Z,3.37
2023-01-15T17:23:36.208Z,1.70
2023-01-15T17:26:05.150Z,1.17
2023-01-15T17:28:32.570Z,1.43
2023-01-15T17:31:02.283Z,4.03
2023-01-15T17:33:29.873Z,2.67
2023-01-15T17:36:00.642Z,1.40
2023-01-15T17:38:28.220Z,1.67
2023-01-15T17:40:59.824Z,1.10
2023-01-15T17:43:27.479Z,2.70
2023-01-15T17:45:54.922Z,1.73
2023-01-15T17:48:22.354Z,2.13
2023-01-15T17:50:49.970Z,1.20
2023-01-15T17:53:17.901Z,3.50
2023-01-15T17:56:02.972Z,7.53
2023-01-15T17:58:49.464Z,3.90
2023-01-15T18:01:37.829Z,1.50
2023-01-15T18:04:24.444Z,1.70
2023-01-15T18:06:54.639Z,1.30
2023-01-15T18:09:23.934Z,1.30
2023-01-15T18:11:51.355Z,1.70
2023-01-15T18:14:20.073Z,1.40
2023-01-15T18:16:47.470Z,1.60
2023-01-15T18:19:14.907Z,1.50
2023-01-15T18:21:42.670Z,2.40
2023-01-15T18:24:11.850Z,5.13
2023-01-15T18:26:40.335Z,3.70
2023-01-15T18:29:09.294Z,2.00
2023-01-15T18:31:39.347Z,1.70
2023-01-15T18:34:06.865Z,8.30
2023-01-15T18:36:34.344Z,3.40
2023-01-15T18:39:06.115Z,7.50
2023-01-15T18:41:52.291Z,4.50
2023-01-15T18:44:39.046Z,3.80
2023-01-15T18:47:12.064Z,2.60
2023-01-15T18:49:40.776Z,5.57
2023-01-15T18:52:26.491Z,12.13
2023-01-15T18:54:54.572Z,2.33
2023-01-15T18:57:22.454Z,1.30
2023-01-15T18:59:50.241Z,1.60
2023-01-15T19:02:20.754Z,1.63
2023-01-15T19:04:49.016Z,1.27
2023-01-15T19:07:16.741Z,1.60
2023-01-15T19:09:44.217Z,1.23
2023-01-15T19:12:11.962Z,2.17
2023-01-15T19:14:56.745Z,3.03
2023-01-15T19:17:43.804Z,9.17
2023-01-15T19:20:16.302Z,6.13
2023-01-15T19:23:05.720Z,7.87
2023-01-15T19:25:38.025Z,6.60
2023-01-15T19:28:06.721Z,7.07
2023-01-15T19:30:35.500Z,2.50
2023-01-15T19:33:04.925Z,13.20
2023-01-15T19:35:32.490Z,15.30
2023-01-15T19:37:59.971Z,4.23
2023-01-15T19:40:28.524Z,4.27
2023-01-15T19:43:13.727Z,9.47
2023-01-15T19:46:00.444Z,3.17
2023-01-15T19:48:47.117Z,2.70
2023-01-15T19:51:14.872Z,3.17
2023-01-15T19:53:42.257Z,1.83
2023-01-15T19:56:09.879Z,3.67
2023-01-15T19:58:37.847Z,3.80
2023-01-15T20:01:05.785Z,3.10
2023-01-15T20:03:34.604Z,2.47
2023-01-15T20:06:02.032Z,4.10
2023-01-15T20:08:31.972Z,4.47
2023-01-15T20:10:59.459Z,1.50
2023-01-15T20:13:44.260Z,1.40
2023-01-15T20:16:13.675Z,9.60
2023-01-15T20:18:42.485Z,2.50
2023-01-15T20:21:12.231Z,20.10
2023-01-15T20:23:40.120Z,11.47
2023-01-15T20:26:11.197Z,2.40
2023-01-15T20:28:40.766Z,2.47
2023-01-15T20:31:14.226Z,7.43
2023-01-15T20:33:43.054Z,29.17
2023-01-15T20:36:10.662Z,5.80
2023-01-15T20:38:38.100Z,4.00
2023-01-15T20:41:27.238Z,1.40
2023-01-15T20:44:08.772Z,2.07
2023-01-15T20:46:36.187Z,6.03
2023-01-15T20:49:22.618Z,4.47
2023-01-15T20:51:50.147Z,4.00
2023-01-15T20:54:17.574Z,6.80
2023-01-15T20:56:44.972Z,2.67
2023-01-15T20:59:12.486Z,3.77
2023-01-15T21:01:40.474Z,5.40
2023-01-15T21:04:10.550Z,10.57
2023-01-15T21:06:38.030Z,4.37
2023-01-15T21:09:06.023Z,1.97
2023-01-15T21:11:33.462Z,1.40
2023-01-15T21:14:00.867Z,2.20
2023-01-15T21:16:28.302Z,1.30
2023-01-15T21:18:56.308Z,1.50
2023-01-15T21:21:25.049Z,1.43
2023-01-15T21:23:52.443Z,2.10
2023-01-15T21:26:19.841Z,2.80
2023-01-15T21:28:47.290Z,5.90
2023-01-15T21:31:15.663Z,7.07
2023-01-15T21:33:43.215Z,3.13
2023-01-15T21:36:13.006Z,1.83
2023-01-15T21:38:42.502Z,2.10
2023-01-15T21:41:11.024Z,2.20
2023-01-15T21:44:10.990Z,2.40
2023-01-15T21:46:38.379Z,2.53
2023-01-15T21:49:06.014Z,2.00
2023-01-15T21:51:33.393Z,3.30
2023-01-15T21:54:02.126Z,2.60
2023-01-15T21:56:29.532Z,1.77
2023-01-15T21:58:57.057Z,4.97
2023-01-15T22:01:25.915Z,3.47
2023-01-15T22:03:53.462Z,9.73
2023-01-15T22:06:20.893Z,7.20
2023-01-15T22:08:48.309Z,11.03
2023-01-15T22:11:17.044Z,9.47
2023-01-15T22:13:44.514Z,6.30
2023-01-15T22:16:11.964Z,5.97
2023-01-15T22:18:40.907Z,5.97
2023-01-15T22:21:14.755Z,6.17
2023-01-15T22:23:42.793Z,2.27
2023-01-15T22:26:18.964Z,2.20
2023-01-15T22:28:46.557Z,2.37
2023-01-15T22:31:17.671Z,3.27
2023-01-15T22:33:45.182Z,3.03
2023-01-15T22:36:14.684Z,6.90
2023-01-15T22:38:42.535Z,1.77
2023-01-15T22:41:10.420Z,5.60
2023-01-15T22:43:38.225Z,2.10
2023-01-15T22:46:10.513Z,7.73
2023-01-15T22:48:38.065Z,4.00
2023-01-15T22:51:06.311Z,2.50
2023-01-15T22:53:33.832Z,3.10
2023-01-15T22:56:01.302Z,8.73
2023-01-15T22:58:28.708Z,2.73
2023-01-15T23:00:57.555Z,3.80
2023-01-15T23:03:25.019Z,4.23
2023-01-15T23:05:52.470Z,2.80
2023-01-15T23:08:19.913Z,5.13
2023-01-15T23:10:49.532Z,6.40
2023-01-15T23:13:16.938Z,4.83
2023-01-15T23:15:44.367Z,2.27
2023-01-15T23:18:13.131Z,4.80
2023-01-15T23:20:41.296Z,4.53
2023-01-15T23:23:08.775Z,4.47
2023-01-15T23:25:36.160Z,2.00
2023-01-15T23:28:03.669Z,1.23
2023-01-15T23:30:31.068Z,2.90
2023-01-15T23:32:58.494Z,2.93
2023-01-15T23:35:27.260Z,3.77
2023-01-15T23:37:54.687Z,2.27
2023-01-15T23:40:22.082Z,1.90
2023-01-15T23:43:09.511Z,2.43
2023-01-15T23:45:54.776Z,8.37
2023-01-15T23:48:22.255Z,25.40
2023-01-15T23:50:51.055Z,15.30
2023-01-15T23:53:18.486Z,11.13
2023-01-15T23:55:45.900Z,11.90
2023-01-15T23:58:13.294Z,7.63
