createdAt,value
2018-11-29T00:00:58.162Z,0
2018-11-29T00:02:06.212Z,0
2018-11-29T00:03:14.288Z,0
2018-11-29T00:04:22.351Z,0
2018-11-29T00:05:30.385Z,0
2018-11-29T00:06:38.433Z,0
2018-11-29T00:07:46.506Z,0
2018-11-29T00:08:54.559Z,0
2018-11-29T00:10:02.620Z,0
2018-11-29T00:11:10.670Z,0
2018-11-29T00:12:18.732Z,0
2018-11-29T00:13:26.787Z,0
2018-11-29T00:14:34.856Z,0
2018-11-29T00:15:42.908Z,0
2018-11-29T00:16:50.965Z,0
2018-11-29T00:17:59.026Z,0
2018-11-29T00:19:07.071Z,0
2018-11-29T00:20:15.133Z,0
2018-11-29T00:21:23.180Z,0
2018-11-29T00:22:31.238Z,0
2018-11-29T00:23:39.299Z,0
2018-11-29T00:24:47.387Z,0
2018-11-29T00:25:55.414Z,0
2018-11-29T00:27:03.449Z,0
2018-11-29T00:28:11.534Z,0
2018-11-29T00:29:19.592Z,0
2018-11-29T00:30:27.644Z,0
2018-11-29T00:31:35.960Z,0
2018-11-29T00:32:43.740Z,0
2018-11-29T00:33:51.818Z,0
2018-11-29T00:35:00.036Z,0
2018-11-29T00:36:08.102Z,0
2018-11-29T00:37:15.993Z,0
2018-11-29T00:38:24.242Z,0
2018-11-29T00:39:32.107Z,0
2018-11-29T00:40:40.163Z,0
2018-11-29T00:41:48.222Z,0
2018-11-29T00:42:56.278Z,0
2018-11-29T00:44:04.349Z,0
2018-11-29T00:45:12.431Z,0
2018-11-29T00:46:20.436Z,0
2018-11-29T00:47:28.503Z,0
2018-11-29T00:48:36.561Z,0
2018-11-29T00:49:44.625Z,0
2018-11-29T00:50:52.694Z,0
2018-11-29T00:52:00.741Z,0
2018-11-29T00:53:08.804Z,0
2018-11-29T00:54:16.856Z,0
2018-11-29T00:55:24.911Z,0
2018-11-29T00:56:32.964Z,0
2018-11-29T00:57:41.042Z,0
2018-11-29T00:58:49.093Z,0
2018-11-29T00:59:57.143Z,0
2018-11-29T01:01:05.205Z,0
2018-11-29T01:02:13.245Z,0
2018-11-29T01:03:21.313Z,0
2018-11-29T01:04:29.367Z,0
2018-11-29T01:05:37.429Z,0
2018-11-29T01:06:45.500Z,0
2018-11-29T01:07:53.525Z,0
2018-11-29T01:09:01.615Z,0
2018-11-29T01:10:09.667Z,0
2018-11-29T01:11:17.739Z,0
2018-11-29T01:12:25.799Z,0
2018-11-29T01:13:33.809Z,0
2018-11-29T01:14:41.892Z,0
2018-11-29T01:15:49.938Z,0
2018-11-29T01:16:58.008Z,0
2018-11-29T01:18:06.073Z,0
2018-11-29T01:19:14.096Z,0
2018-11-29T01:20:22.181Z,0
2018-11-29T01:21:30.241Z,0
2018-11-29T01:22:38.298Z,0
2018-11-29T01:23:46.364Z,0
2018-11-29T01:24:54.412Z,0
2018-11-29T01:26:02.479Z,0
2018-11-29T01:27:10.531Z,0
2018-11-29T01:28:18.595Z,0
2018-11-29T01:29:26.663Z,0
2018-11-29T01:30:34.719Z,0
2018-11-29T01:31:42.772Z,0
2018-11-29T01:32:50.828Z,0
2018-11-29T01:33:58.893Z,0
2018-11-29T01:35:06.947Z,0
2018-11-29T01:36:15.001Z,0
2018-11-29T01:37:23.051Z,0
2018-11-29T01:38:31.103Z,0
2018-11-29T01:39:39.173Z,0
2018-11-29T01:40:47.231Z,0
2018-11-29T01:41:55.290Z,0
2018-11-29T01:43:03.322Z,0
2018-11-29T01:44:11.401Z,0
2018-11-29T01:45:19.456Z,0
2018-11-29T01:46:27.525Z,0
2018-11-29T01:47:35.575Z,0
2018-11-29T01:48:43.619Z,0
2018-11-29T01:49:51.700Z,0
2018-11-29T01:50:59.852Z,0
2018-11-29T01:52:07.805Z,0
2018-11-29T01:53:15.863Z,0
2018-11-29T01:54:23.911Z,0
2018-11-29T01:55:32.000Z,0
2018-11-29T01:56:40.050Z,0
2018-11-29T01:57:48.112Z,0
2018-11-29T01:58:56.181Z,0
2018-11-29T02:00:04.200Z,0
2018-11-29T02:01:12.290Z,0
2018-11-29T02:02:20.335Z,0
2018-11-29T02:03:28.397Z,0
2018-11-29T02:04:36.455Z,0
2018-11-29T02:05:44.558Z,0
2018-11-29T02:06:52.583Z,0
2018-11-29T02:08:00.619Z,0
2018-11-29T02:09:08.727Z,0
2018-11-29T02:10:16.772Z,0
2018-11-29T02:11:24.812Z,0
2018-11-29T02:12:32.866Z,0
2018-11-29T02:13:40.929Z,0
2018-11-29T02:14:48.987Z,0
2018-11-29T02:15:57.060Z,0
2018-11-29T02:17:05.096Z,0
2018-11-29T02:18:13.156Z,0
2018-11-29T02:19:21.204Z,0
2018-11-29T02:20:29.279Z,0
2018-11-29T02:21:37.325Z,0
2018-11-29T02:22:45.382Z,0
2018-11-29T02:23:53.426Z,0
2018-11-29T02:25:01.498Z,0
2018-11-29T02:26:09.577Z,0
2018-11-29T02:27:17.628Z,0
2018-11-29T02:28:25.690Z,0
2018-11-29T02:29:33.711Z,0
2018-11-29T02:30:41.816Z,0
2018-11-29T02:31:49.870Z,0
2018-11-29T02:32:57.919Z,0
2018-11-29T02:34:05.972Z,0
2018-11-29T02:35:14.010Z,0
2018-11-29T02:36:22.092Z,0
2018-11-29T02:37:30.155Z,0
2018-11-29T02:38:38.212Z,0
2018-11-29T02:39:46.273Z,0
2018-11-29T02:40:54.321Z,0
2018-11-29T02:42:02.389Z,0
2018-11-29T02:43:10.448Z,0
2018-11-29T02:44:18.512Z,0
2018-11-29T02:45:26.553Z,0
2018-11-29T02:46:34.622Z,0
2018-11-29T02:47:42.673Z,0
2018-11-29T02:48:50.744Z,0
2018-11-29T02:49:58.804Z,0
2018-11-29T02:51:06.871Z,0
2018-11-29T02:52:14.910Z,0
2018-11-29T02:53:22.968Z,0
2018-11-29T02:54:31.036Z,0
2018-11-29T02:55:39.097Z,0
2018-11-29T02:56:47.161Z,0
2018-11-29T02:57:55.231Z,0
2018-11-29T02:59:03.266Z,0
2018-11-29T03:00:11.327Z,0
2018-11-29T03:01:19.380Z,0
2018-11-29T03:02:27.427Z,0
2018-11-29T03:03:35.502Z,0
2018-11-29T03:04:43.536Z,0
2018-11-29T03:05:51.625Z,0
2018-11-29T03:06:59.657Z,0
2018-11-29T03:08:07.727Z,0
2018-11-29T03:09:15.828Z,0
2018-11-29T03:10:23.817Z,0
2018-11-29T03:11:31.899Z,0
2018-11-29T03:12:39.963Z,0
2018-11-29T03:13:48.032Z,0
2018-11-29T03:14:56.072Z,0
2018-11-29T03:16:04.128Z,0
2018-11-29T03:17:12.181Z,0
2018-11-29T03:18:20.262Z,0
2018-11-29T03:19:28.313Z,0
2018-11-29T03:20:36.383Z,0
2018-11-29T03:21:44.417Z,0
2018-11-29T03:22:52.479Z,0
2018-11-29T03:24:00.552Z,0
2018-11-29T03:25:08.609Z,0
2018-11-29T03:26:16.679Z,0
2018-11-29T03:27:24.726Z,0
2018-11-29T03:28:32.775Z,0
2018-11-29T03:29:40.853Z,0
2018-11-29T03:30:48.911Z,0
2018-11-29T03:31:56.967Z,0
2018-11-29T03:33:05.068Z,0
2018-11-29T03:34:13.081Z,0
2018-11-29T03:35:21.110Z,0
2018-11-29T03:36:29.172Z,0
2018-11-29T03:37:37.250Z,0
2018-11-29T03:38:45.320Z,0
2018-11-29T03:39:53.343Z,0
2018-11-29T03:41:01.430Z,0
2018-11-29T03:42:09.487Z,0
2018-11-29T03:43:17.543Z,0
2018-11-29T03:44:25.588Z,0
2018-11-29T03:45:33.642Z,0
2018-11-29T03:46:41.725Z,0
2018-11-29T03:47:49.772Z,0
2018-11-29T03:48:57.824Z,0
2018-11-29T03:50:05.886Z,0
2018-11-29T03:51:13.921Z,0
2018-11-29T03:52:21.994Z,0
2018-11-29T03:53:30.069Z,0
2018-11-29T03:54:38.118Z,0
2018-11-29T03:55:46.173Z,0
2018-11-29T03:56:54.226Z,0
2018-11-29T03:58:02.299Z,0
2018-11-29T03:59:10.368Z,0
2018-11-29T04:00:18.401Z,0
2018-11-29T04:01:26.462Z,0
2018-11-29T04:02:34.524Z,0
2018-11-29T04:03:42.633Z,0
2018-11-29T04:04:50.641Z,0
2018-11-29T04:05:58.704Z,0
2018-11-29T04:07:06.758Z,0
2018-11-29T04:08:14.819Z,0
2018-11-29T04:09:22.880Z,0
2018-11-29T04:10:30.936Z,0
2018-11-29T04:11:38.984Z,0
2018-11-29T04:12:47.044Z,0
2018-11-29T04:13:55.108Z,0
2018-11-29T04:15:03.171Z,0
2018-11-29T04:16:11.216Z,0
2018-11-29T04:17:19.270Z,0
2018-11-29T04:18:27.333Z,0
2018-11-29T04:19:35.391Z,0
2018-11-29T04:20:43.468Z,0
2018-11-29T04:21:51.518Z,0
2018-11-29T04:22:59.573Z,0
2018-11-29T04:24:07.644Z,0
2018-11-29T04:25:15.699Z,0
2018-11-29T04:26:23.733Z,0
2018-11-29T04:27:31.803Z,0
2018-11-29T04:28:39.869Z,0
2018-11-29T04:29:47.920Z,0
2018-11-29T04:30:55.973Z,0
2018-11-29T04:32:04.001Z,0
2018-11-29T04:33:12.079Z,0
2018-11-29T04:34:20.131Z,0
2018-11-29T04:35:28.201Z,0
2018-11-29T04:36:36.253Z,0
2018-11-29T04:37:44.309Z,0
2018-11-29T04:38:52.363Z,0
2018-11-29T04:40:00.421Z,0
2018-11-29T04:41:08.490Z,0
2018-11-29T04:42:16.546Z,0
2018-11-29T04:43:24.585Z,0
2018-11-29T04:44:32.662Z,0
2018-11-29T04:45:40.713Z,0
2018-11-29T04:46:48.775Z,0
2018-11-29T04:47:56.837Z,0
2018-11-29T04:49:04.886Z,0
2018-11-29T04:50:12.946Z,0
2018-11-29T04:51:21.010Z,0
2018-11-29T04:52:29.074Z,0
2018-11-29T04:53:37.107Z,0
2018-11-29T04:54:45.173Z,0
2018-11-29T04:55:53.216Z,0
2018-11-29T04:57:01.278Z,0
2018-11-29T04:58:09.344Z,0
2018-11-29T04:59:17.404Z,0
2018-11-29T05:00:25.477Z,0
2018-11-29T05:01:33.503Z,0
2018-11-29T05:02:41.576Z,0
2018-11-29T05:03:49.623Z,0
2018-11-29T05:04:58.047Z,0
2018-11-29T05:06:05.741Z,0
2018-11-29T05:07:13.777Z,0
2018-11-29T05:08:21.855Z,0
2018-11-29T05:09:29.919Z,0
2018-11-29T05:10:37.971Z,0
2018-11-29T05:11:46.022Z,0
2018-11-29T05:12:54.349Z,0
2018-11-29T05:14:02.230Z,0
2018-11-29T05:15:10.197Z,0
2018-11-29T05:16:18.294Z,0
2018-11-29T05:17:26.314Z,0
2018-11-29T05:18:34.370Z,0
2018-11-29T05:19:42.436Z,0
2018-11-29T05:20:50.918Z,0
2018-11-29T05:21:58.830Z,0
2018-11-29T05:23:06.597Z,0
2018-11-29T05:24:14.665Z,0
2018-11-29T05:25:22.719Z,0
2018-11-29T05:26:30.762Z,0
2018-11-29T05:27:38.832Z,0
2018-11-29T05:28:46.987Z,0
2018-11-29T05:29:54.945Z,0
2018-11-29T05:31:02.987Z,0
2018-11-29T05:32:11.050Z,0
2018-11-29T05:33:19.097Z,0
2018-11-29T05:34:27.178Z,0
2018-11-29T05:35:35.729Z,0
2018-11-29T05:36:43.264Z,0
2018-11-29T05:37:51.322Z,0
2018-11-29T05:38:59.382Z,0
2018-11-29T05:40:07.443Z,0
2018-11-29T05:41:15.506Z,0
2018-11-29T05:42:23.556Z,0
2018-11-29T05:43:31.631Z,0
2018-11-29T05:44:39.675Z,0
2018-11-29T05:45:47.724Z,0
2018-11-29T05:46:55.776Z,0
2018-11-29T05:48:03.832Z,0
2018-11-29T05:49:11.891Z,0
2018-11-29T05:50:19.955Z,0
2018-11-29T05:51:28.010Z,0
2018-11-29T05:52:38.898Z,0
2018-11-29T05:53:46.949Z,0
2018-11-29T05:54:55.012Z,0
2018-11-29T05:56:03.058Z,0
2018-11-29T05:57:11.112Z,0
2018-11-29T05:58:19.683Z,0
2018-11-29T05:59:27.235Z,0
2018-11-29T06:00:35.782Z,0
2018-11-29T06:01:43.326Z,0
2018-11-29T06:02:51.401Z,0
2018-11-29T06:03:59.475Z,0
2018-11-29T06:05:07.504Z,0
2018-11-29T06:06:15.568Z,0
2018-11-29T06:07:23.596Z,0
2018-11-29T06:08:32.236Z,0
2018-11-29T06:09:39.993Z,0
2018-11-29T06:10:47.794Z,0
2018-11-29T06:11:55.859Z,0
2018-11-29T06:13:03.878Z,0
2018-11-29T06:14:12.548Z,0
2018-11-29T06:15:20.095Z,4
2018-11-29T06:16:28.055Z,0
2018-11-29T06:17:36.123Z,0
2018-11-29T06:18:44.256Z,4
2018-11-29T06:19:52.333Z,0
2018-11-29T06:21:00.292Z,4
2018-11-29T06:22:08.356Z,4
2018-11-29T06:23:16.409Z,4
2018-11-29T06:24:24.474Z,4
2018-11-29T06:25:32.615Z,8
2018-11-29T06:26:40.584Z,8
2018-11-29T06:27:48.728Z,12
2018-11-29T06:28:56.695Z,16
2018-11-29T06:30:04.759Z,16
2018-11-29T06:31:12.929Z,20
2018-11-29T06:32:20.939Z,24
2018-11-29T06:33:29.002Z,28
2018-11-29T06:34:37.085Z,36
2018-11-29T06:35:45.039Z,40
2018-11-29T06:36:53.169Z,48
2018-11-29T06:38:01.199Z,56
2018-11-29T06:39:09.274Z,64
2018-11-29T06:40:17.401Z,72
2018-11-29T06:41:25.425Z,80
2018-11-29T06:42:33.445Z,92
2018-11-29T06:43:41.486Z,108
2018-11-29T06:44:49.495Z,120
2018-11-29T06:45:57.657Z,132
2018-11-29T06:47:05.652Z,148
2018-11-29T06:48:13.703Z,164
2018-11-29T06:49:21.810Z,180
2018-11-29T06:50:29.768Z,196
2018-11-29T06:51:38.056Z,216
2018-11-29T06:52:45.975Z,236
2018-11-29T06:53:54.016Z,260
2018-11-29T06:55:02.077Z,284
2018-11-29T06:56:10.161Z,312
2018-11-29T06:57:18.117Z,336
2018-11-29T06:58:26.247Z,360
2018-11-29T06:59:34.201Z,388
2018-11-29T07:00:42.379Z,412
2018-11-29T07:01:50.351Z,440
2018-11-29T07:02:58.472Z,468
2018-11-29T07:04:06.522Z,496
2018-11-29T07:05:14.610Z,524
2018-11-29T07:06:22.585Z,548
2018-11-29T07:07:30.665Z,580
2018-11-29T07:08:38.770Z,604
2018-11-29T07:09:46.742Z,628
2018-11-29T07:10:54.911Z,660
2018-11-29T07:12:02.858Z,688
2018-11-29T07:13:11.012Z,724
2018-11-29T07:14:18.970Z,752
2018-11-29T07:15:27.139Z,788
2018-11-29T07:16:35.068Z,824
2018-11-29T07:17:43.225Z,864
2018-11-29T07:18:51.194Z,912
2018-11-29T07:19:59.343Z,964
2018-11-29T07:21:07.379Z,992
2018-11-29T07:22:15.372Z,1024
2018-11-29T07:23:23.502Z,1068
2018-11-29T07:24:31.480Z,1104
2018-11-29T07:25:39.537Z,1156
2018-11-29T07:26:47.689Z,1200
2018-11-29T07:27:55.644Z,1240
2018-11-29T07:29:03.824Z,1280
2018-11-29T07:30:11.755Z,1324
2018-11-29T07:31:19.894Z,1376
2018-11-29T07:32:27.939Z,1448
2018-11-29T07:33:36.053Z,1528
2018-11-29T07:34:44.818Z,1600
2018-11-29T07:35:52.115Z,1628
2018-11-29T07:37:00.101Z,1688
2018-11-29T07:38:08.267Z,1712
2018-11-29T07:39:16.402Z,1768
2018-11-29T07:40:24.356Z,1780
2018-11-29T07:41:32.377Z,1804
2018-11-29T07:42:40.456Z,1852
2018-11-29T07:43:48.500Z,1884
2018-11-29T07:44:56.581Z,1956
2018-11-29T07:46:04.596Z,2028
2018-11-29T07:47:12.722Z,2076
2018-11-29T07:48:20.743Z,2124
2018-11-29T07:49:30.245Z,2144
2018-11-29T07:50:36.885Z,2204
2018-11-29T07:51:44.846Z,2252
2018-11-29T07:52:54.166Z,2304
2018-11-29T07:54:02.212Z,2344
2018-11-29T07:55:09.002Z,2420
2018-11-29T07:56:17.159Z,2480
2018-11-29T07:57:25.210Z,2528
2018-11-29T07:58:33.250Z,2600
2018-11-29T07:59:41.330Z,2664
2018-11-29T08:00:49.296Z,2724
2018-11-29T08:01:57.525Z,2772
2018-11-29T08:03:05.412Z,2812
2018-11-29T08:04:13.546Z,2824
2018-11-29T08:05:21.534Z,2864
2018-11-29T08:06:29.688Z,2904
2018-11-29T08:07:37.651Z,2924
2018-11-29T08:08:45.715Z,2936
2018-11-29T08:09:53.846Z,2972
2018-11-29T08:11:01.915Z,2976
2018-11-29T08:12:09.877Z,2988
2018-11-29T08:13:18.639Z,3028
2018-11-29T08:14:26.641Z,3116
2018-11-29T08:15:34.768Z,3320
2018-11-29T08:16:42.711Z,3736
2018-11-29T08:17:50.802Z,3864
2018-11-29T08:18:58.902Z,3692
2018-11-29T08:20:06.899Z,3336
2018-11-29T08:21:14.946Z,3328
2018-11-29T08:22:22.975Z,3344
2018-11-29T08:23:31.061Z,3364
2018-11-29T08:24:39.126Z,3388
2018-11-29T08:25:47.177Z,3428
2018-11-29T08:26:55.233Z,3448
2018-11-29T08:28:03.303Z,3456
2018-11-29T08:29:11.353Z,3472
2018-11-29T08:30:19.404Z,3484
2018-11-29T08:31:27.475Z,3500
2018-11-29T08:32:35.529Z,3532
2018-11-29T08:33:43.562Z,3640
2018-11-29T08:34:51.640Z,4020
2018-11-29T08:35:59.697Z,4636
2018-11-29T08:37:07.770Z,4604
2018-11-29T08:38:15.826Z,4064
2018-11-29T08:39:23.875Z,3728
2018-11-29T08:40:31.936Z,3652
2018-11-29T08:41:39.996Z,3640
2018-11-29T08:42:48.045Z,3608
2018-11-29T08:43:56.122Z,3596
2018-11-29T08:45:04.161Z,3572
2018-11-29T08:46:12.227Z,3536
2018-11-29T08:47:20.286Z,3560
2018-11-29T08:48:28.347Z,3532
2018-11-29T08:49:36.412Z,3576
2018-11-29T08:50:44.477Z,3628
2018-11-29T08:51:52.524Z,3700
2018-11-29T08:53:00.574Z,3716
2018-11-29T08:54:08.654Z,3756
2018-11-29T08:55:16.706Z,3772
2018-11-29T08:56:24.761Z,3816
2018-11-29T08:57:32.823Z,3848
2018-11-29T08:58:40.880Z,3844
2018-11-29T08:59:48.940Z,3836
2018-11-29T09:00:57.016Z,3844
2018-11-29T09:02:05.059Z,3832
2018-11-29T09:03:13.123Z,3912
2018-11-29T09:04:21.188Z,3868
2018-11-29T09:05:33.888Z,3820
2018-11-29T09:06:37.293Z,3800
2018-11-29T09:07:45.369Z,3804
2018-11-29T09:08:53.396Z,3764
2018-11-29T09:10:01.482Z,3772
2018-11-29T09:11:09.531Z,3824
2018-11-29T09:12:17.591Z,3816
2018-11-29T09:13:25.634Z,3832
2018-11-29T09:14:33.693Z,3892
2018-11-29T09:15:41.768Z,3904
2018-11-29T09:16:49.829Z,3960
2018-11-29T09:17:57.900Z,4000
2018-11-29T09:19:05.942Z,4100
2018-11-29T09:20:13.999Z,3984
2018-11-29T09:21:22.056Z,4028
2018-11-29T09:22:30.138Z,4040
2018-11-29T09:23:38.187Z,4060
2018-11-29T09:24:46.249Z,4156
2018-11-29T09:25:54.292Z,4096
2018-11-29T09:27:02.372Z,4116
2018-11-29T09:28:10.424Z,4144
2018-11-29T09:29:18.475Z,4216
2018-11-29T09:30:26.544Z,4228
2018-11-29T09:31:34.592Z,4204
2018-11-29T09:32:42.647Z,4236
2018-11-29T09:33:50.757Z,4236
2018-11-29T09:34:58.776Z,4352
2018-11-29T09:36:06.832Z,4304
2018-11-29T09:37:14.913Z,4464
2018-11-29T09:38:22.951Z,4316
2018-11-29T09:39:31.012Z,4392
2018-11-29T09:40:39.069Z,4416
2018-11-29T09:41:47.129Z,4552
2018-11-29T09:42:55.174Z,4612
2018-11-29T09:44:03.237Z,4656
2018-11-29T09:45:11.311Z,4692
2018-11-29T09:46:19.373Z,4776
2018-11-29T09:47:27.430Z,4896
2018-11-29T09:48:35.485Z,4980
2018-11-29T09:49:43.521Z,5096
2018-11-29T09:50:51.626Z,5120
2018-11-29T09:51:59.666Z,5200
2018-11-29T09:53:07.727Z,5224
2018-11-29T09:54:15.787Z,5220
2018-11-29T09:55:23.872Z,5292
2018-11-29T09:56:31.919Z,5300
2018-11-29T09:57:39.966Z,5328
2018-11-29T09:58:48.020Z,5376
2018-11-29T09:59:56.080Z,5408
2018-11-29T10:01:04.118Z,5456
2018-11-29T10:02:12.212Z,5512
2018-11-29T10:03:20.306Z,5572
2018-11-29T10:04:28.330Z,5640
2018-11-29T10:05:36.371Z,5720
2018-11-29T10:06:44.428Z,5800
2018-11-29T10:07:52.502Z,5872
2018-11-29T10:09:00.572Z,5916
2018-11-29T10:10:08.618Z,5944
2018-11-29T10:11:16.671Z,5964
2018-11-29T10:12:24.733Z,5976
2018-11-29T10:13:32.786Z,5972
2018-11-29T10:14:40.842Z,5952
2018-11-29T10:15:48.925Z,5904
2018-11-29T10:16:56.966Z,5856
2018-11-29T10:18:05.035Z,5816
2018-11-29T10:19:13.087Z,5776
2018-11-29T10:20:21.148Z,5756
2018-11-29T10:21:29.216Z,5748
2018-11-29T10:22:37.282Z,5768
2018-11-29T10:23:45.329Z,5808
2018-11-29T10:24:53.376Z,5864
2018-11-29T10:26:01.459Z,5928
2018-11-29T10:27:09.522Z,5996
2018-11-29T10:28:17.583Z,6052
2018-11-29T10:29:25.638Z,6072
2018-11-29T10:30:33.674Z,6072
2018-11-29T10:31:41.760Z,6048
2018-11-29T10:32:49.827Z,6004
2018-11-29T10:33:57.892Z,5972
2018-11-29T10:35:05.933Z,5928
2018-11-29T10:36:13.977Z,5896
2018-11-29T10:37:22.058Z,5832
2018-11-29T10:38:30.115Z,5780
2018-11-29T10:39:38.174Z,5668
2018-11-29T10:40:46.248Z,5572
2018-11-29T10:41:54.281Z,5468
2018-11-29T10:43:02.348Z,5368
2018-11-29T10:44:10.410Z,5272
2018-11-29T10:45:18.479Z,5168
2018-11-29T10:46:26.533Z,5076
2018-11-29T10:47:34.603Z,5028
2018-11-29T10:48:42.650Z,4992
2018-11-29T10:49:50.709Z,4996
2018-11-29T10:50:58.766Z,5012
2018-11-29T10:52:06.846Z,5048
2018-11-29T10:53:14.899Z,5108
2018-11-29T10:54:22.946Z,5176
2018-11-29T10:55:31.008Z,5212
2018-11-29T10:56:39.075Z,5244
2018-11-29T10:57:47.138Z,5276
2018-11-29T10:58:55.210Z,5292
2018-11-29T11:00:03.254Z,5300
2018-11-29T11:01:11.322Z,5328
2018-11-29T11:02:19.383Z,5324
2018-11-29T11:03:27.440Z,5340
2018-11-29T11:04:35.489Z,5368
2018-11-29T11:05:43.537Z,5428
2018-11-29T11:06:51.628Z,5484
2018-11-29T11:07:59.696Z,5532
2018-11-29T11:09:07.732Z,5612
2018-11-29T11:10:15.802Z,5708
2018-11-29T11:11:23.830Z,5812
2018-11-29T11:12:31.931Z,5920
2018-11-29T11:13:40.005Z,6048
2018-11-29T11:14:48.047Z,6148
2018-11-29T11:15:56.101Z,6232
2018-11-29T11:17:04.163Z,6280
2018-11-29T11:18:12.233Z,6296
2018-11-29T11:19:20.288Z,6280
2018-11-29T11:20:28.344Z,6240
2018-11-29T11:21:36.432Z,6188
2018-11-29T11:22:44.475Z,6132
2018-11-29T11:23:59.186Z,6128
2018-11-29T11:25:00.612Z,6136
2018-11-29T11:26:08.658Z,6140
2018-11-29T11:27:16.730Z,6116
2018-11-29T11:28:24.785Z,6068
2018-11-29T11:29:32.849Z,5996
2018-11-29T11:30:40.909Z,5960
2018-11-29T11:31:48.963Z,5940
2018-11-29T11:32:57.034Z,5920
2018-11-29T11:34:05.100Z,5920
2018-11-29T11:35:13.155Z,5924
2018-11-29T11:36:21.216Z,5952
2018-11-29T11:37:29.284Z,5996
2018-11-29T11:38:37.333Z,6048
2018-11-29T11:39:45.408Z,6072
2018-11-29T11:40:53.430Z,6088
2018-11-29T11:42:01.529Z,6092
2018-11-29T11:43:09.582Z,6100
2018-11-29T11:44:17.658Z,6108
2018-11-29T11:45:25.727Z,6136
2018-11-29T11:46:33.741Z,6180
2018-11-29T11:47:41.825Z,6240
2018-11-29T11:48:49.901Z,6324
2018-11-29T11:49:57.961Z,6404
2018-11-29T11:51:06.016Z,6488
2018-11-29T11:52:14.047Z,6552
2018-11-29T11:53:22.124Z,6600
2018-11-29T11:54:30.193Z,6648
2018-11-29T11:55:38.262Z,6680
2018-11-29T11:56:46.320Z,6708
2018-11-29T11:57:54.376Z,6732
2018-11-29T11:59:02.454Z,6748
2018-11-29T12:00:10.510Z,6740
2018-11-29T12:01:18.591Z,6724
2018-11-29T12:02:27.424Z,6684
2018-11-29T12:03:34.693Z,6632
2018-11-29T12:04:42.759Z,6576
2018-11-29T12:05:50.818Z,6528
2018-11-29T12:06:58.876Z,6480
2018-11-29T12:08:06.950Z,6436
2018-11-29T12:09:15.021Z,6384
2018-11-29T12:10:23.074Z,6336
2018-11-29T12:11:31.206Z,6304
2018-11-29T12:12:39.185Z,6272
2018-11-29T12:13:47.261Z,6240
2018-11-29T12:14:55.308Z,6204
2018-11-29T12:16:03.376Z,6180
2018-11-29T12:17:11.431Z,6184
2018-11-29T12:18:19.505Z,6204
2018-11-29T12:19:27.560Z,6244
2018-11-29T12:20:35.619Z,6272
2018-11-29T12:21:43.663Z,6288
2018-11-29T12:22:51.738Z,6272
2018-11-29T12:23:59.818Z,6220
2018-11-29T12:25:07.855Z,6136
2018-11-29T12:26:15.923Z,6016
2018-11-29T12:27:23.973Z,5868
2018-11-29T12:28:32.060Z,5732
2018-11-29T12:29:40.106Z,5652
2018-11-29T12:30:48.186Z,5656
2018-11-29T12:31:56.240Z,5696
2018-11-29T12:33:04.313Z,5740
2018-11-29T12:34:12.363Z,5760
2018-11-29T12:35:20.505Z,5772
2018-11-29T12:36:28.482Z,5808
2018-11-29T12:37:36.538Z,5872
2018-11-29T12:38:44.613Z,5924
2018-11-29T12:39:52.872Z,5960
2018-11-29T12:41:00.722Z,5980
2018-11-29T12:42:08.801Z,5976
2018-11-29T12:43:16.849Z,5968
2018-11-29T12:44:26.324Z,5952
2018-11-29T12:45:36.612Z,5916
2018-11-29T12:46:42.644Z,5872
2018-11-29T12:47:50.723Z,5824
2018-11-29T12:48:58.756Z,5764
2018-11-29T12:50:06.849Z,5716
2018-11-29T12:51:21.369Z,5676
2018-11-29T12:52:38.492Z,5620
2018-11-29T12:53:33.027Z,5560
2018-11-29T12:55:16.162Z,5444
2018-11-29T12:56:33.121Z,5360
2018-11-29T12:58:49.359Z,5216
2018-11-29T12:59:57.399Z,5172
2018-11-29T13:01:05.441Z,5164
2018-11-29T13:02:13.481Z,5164
2018-11-29T13:03:21.571Z,5156
2018-11-29T13:04:29.634Z,5132
2018-11-29T13:05:37.708Z,5096
2018-11-29T13:06:45.748Z,5040
2018-11-29T13:07:53.825Z,4980
2018-11-29T13:09:01.892Z,4928
2018-11-29T13:10:09.969Z,4896
2018-11-29T13:11:18.007Z,4884
2018-11-29T13:12:26.061Z,4892
2018-11-29T13:13:34.117Z,4904
2018-11-29T13:14:42.193Z,4912
2018-11-29T13:15:50.291Z,4900
2018-11-29T13:16:58.305Z,4868
2018-11-29T13:18:06.370Z,4796
2018-11-29T13:19:14.435Z,4700
2018-11-29T13:20:22.507Z,4612
2018-11-29T13:21:30.573Z,4540
2018-11-29T13:22:38.628Z,4480
2018-11-29T13:23:46.693Z,4432
2018-11-29T13:24:54.756Z,4396
2018-11-29T13:26:02.810Z,4356
2018-11-29T13:27:10.875Z,4296
2018-11-29T13:28:18.931Z,4240
2018-11-29T13:29:26.989Z,4180
2018-11-29T13:31:51.801Z,4044
2018-11-29T13:33:08.814Z,3980
2018-11-29T13:34:07.927Z,3932
2018-11-29T13:35:15.979Z,3892
2018-11-29T13:36:24.025Z,3872
2018-11-29T13:37:32.168Z,3852
2018-11-29T13:38:40.158Z,3824
2018-11-29T13:39:48.221Z,3792
2018-11-29T13:40:56.296Z,3744
2018-11-29T13:42:04.370Z,3696
2018-11-29T13:43:12.424Z,3648
2018-11-29T13:44:20.465Z,3588
2018-11-29T13:45:28.545Z,3528
2018-11-29T13:46:36.619Z,3456
2018-11-29T13:47:44.678Z,3368
2018-11-29T13:48:52.720Z,3280
2018-11-29T13:50:00.773Z,3204
2018-11-29T13:51:08.853Z,3144
2018-11-29T13:52:16.917Z,3112
2018-11-29T13:53:24.980Z,3096
2018-11-29T13:54:33.030Z,3072
2018-11-29T13:55:41.096Z,3036
2018-11-29T13:56:49.170Z,2984
2018-11-29T13:57:57.231Z,2920
2018-11-29T13:59:05.287Z,2840
2018-11-29T14:00:13.310Z,2764
2018-11-29T14:01:21.383Z,2696
2018-11-29T14:02:29.445Z,2628
2018-11-29T14:03:37.534Z,2576
2018-11-29T14:04:45.583Z,2524
2018-11-29T14:05:53.623Z,2472
2018-11-29T14:07:01.698Z,2436
2018-11-29T14:08:09.767Z,2388
2018-11-29T14:09:17.817Z,2340
2018-11-29T14:10:25.899Z,2276
2018-11-29T14:11:33.927Z,2212
2018-11-29T14:12:42.004Z,2144
2018-11-29T14:13:50.056Z,2084
2018-11-29T14:14:58.145Z,2036
2018-11-29T14:16:06.201Z,1996
2018-11-29T14:17:14.224Z,1964
2018-11-29T14:18:22.325Z,1928
2018-11-29T14:19:30.391Z,1888
2018-11-29T14:20:38.435Z,1836
2018-11-29T14:21:51.083Z,1780
2018-11-29T14:22:54.561Z,1728
2018-11-29T14:24:02.663Z,1672
2018-11-29T14:25:10.687Z,1620
2018-11-29T14:26:18.741Z,1564
2018-11-29T14:27:26.812Z,1516
2018-11-29T14:28:34.868Z,1464
2018-11-29T14:29:42.924Z,1420
2018-11-29T14:30:50.999Z,1380
2018-11-29T14:31:59.042Z,1348
2018-11-29T14:33:07.106Z,1320
2018-11-29T14:34:15.173Z,1292
2018-11-29T14:35:23.250Z,1260
2018-11-29T14:36:31.290Z,1232
2018-11-29T14:37:39.351Z,1192
2018-11-29T14:38:47.411Z,1152
2018-11-29T14:39:55.456Z,1120
2018-11-29T14:41:03.522Z,1084
2018-11-29T14:42:11.585Z,1052
2018-11-29T14:43:19.656Z,1012
2018-11-29T14:44:27.701Z,976
2018-11-29T14:45:35.758Z,936
2018-11-29T14:46:43.811Z,896
2018-11-29T14:47:51.895Z,856
2018-11-29T14:48:59.956Z,816
2018-11-29T14:50:08.005Z,780
2018-11-29T14:51:16.083Z,748
2018-11-29T14:52:24.122Z,720
2018-11-29T14:53:32.199Z,692
2018-11-29T14:54:40.246Z,668
2018-11-29T14:55:48.361Z,640
2018-11-29T14:56:56.391Z,612
2018-11-29T14:58:04.449Z,588
2018-11-29T14:59:12.510Z,560
2018-11-29T15:00:20.552Z,532
2018-11-29T15:01:28.635Z,500
2018-11-29T15:02:36.688Z,472
2018-11-29T15:03:44.734Z,440
2018-11-29T15:04:52.799Z,412
2018-11-29T15:06:00.860Z,376
2018-11-29T15:07:08.923Z,348
2018-11-29T15:08:16.976Z,316
2018-11-29T15:09:25.040Z,288
2018-11-29T15:10:33.096Z,260
2018-11-29T15:11:41.206Z,232
2018-11-29T15:12:49.224Z,212
2018-11-29T15:13:57.276Z,192
2018-11-29T15:15:05.352Z,176
2018-11-29T15:16:13.412Z,160
2018-11-29T15:17:21.471Z,144
2018-11-29T15:18:29.526Z,132
2018-11-29T15:19:37.621Z,124
2018-11-29T15:20:45.642Z,116
2018-11-29T15:21:53.680Z,108
2018-11-29T15:23:01.765Z,96
2018-11-29T15:24:09.815Z,88
2018-11-29T15:25:17.884Z,80
2018-11-29T15:26:25.966Z,64
2018-11-29T15:27:33.989Z,60
2018-11-29T15:28:42.049Z,52
2018-11-29T15:29:50.125Z,48
2018-11-29T15:30:58.183Z,40
2018-11-29T15:32:06.242Z,36
2018-11-29T15:33:14.280Z,36
2018-11-29T15:34:22.356Z,32
2018-11-29T15:35:30.421Z,36
2018-11-29T15:36:38.478Z,32
2018-11-29T15:37:46.541Z,32
2018-11-29T15:38:54.622Z,28
2018-11-29T15:40:02.659Z,24
2018-11-29T15:41:10.709Z,24
2018-11-29T15:42:18.785Z,24
2018-11-29T15:43:26.831Z,20
2018-11-29T15:44:34.896Z,16
2018-11-29T15:45:42.955Z,16
2018-11-29T15:46:51.034Z,12
2018-11-29T15:47:59.081Z,12
2018-11-29T15:49:07.142Z,8
2018-11-29T15:50:15.270Z,8
2018-11-29T15:51:23.247Z,4
2018-11-29T15:52:31.313Z,8
2018-11-29T15:53:39.411Z,4