createdAt,value
2023-01-03T00:00:53.355Z,4.78
2023-01-03T00:03:19.841Z,5.20
2023-01-03T00:05:48.344Z,4.68
2023-01-03T00:08:15.672Z,5.00
2023-01-03T00:10:42.525Z,5.47
2023-01-03T00:13:08.991Z,4.90
2023-01-03T00:15:36.725Z,4.20
2023-01-03T00:18:03.344Z,4.60
2023-01-03T00:20:29.799Z,5.00
2023-01-03T00:22:56.306Z,4.88
2023-01-03T00:25:22.764Z,4.82
2023-01-03T00:27:49.258Z,4.10
2023-01-03T00:30:15.838Z,4.40
2023-01-03T00:32:42.368Z,4.88
2023-01-03T00:35:09.356Z,4.25
2023-01-03T00:37:35.826Z,4.53
2023-01-03T00:40:03.185Z,4.28
2023-01-03T00:42:29.714Z,4.13
2023-01-03T00:44:56.176Z,4.57
2023-01-03T00:47:22.618Z,3.38
2023-01-03T00:49:49.069Z,4.15
2023-01-03T00:52:15.526Z,3.95
2023-01-03T00:54:41.986Z,4.00
2023-01-03T00:57:08.481Z,3.50
2023-01-03T00:59:34.956Z,3.25
2023-01-03T01:02:01.555Z,3.58
2023-01-03T01:04:30.252Z,3.60
2023-01-03T01:07:02.789Z,3.15
2023-01-03T01:09:33.999Z,3.22
2023-01-03T01:12:00.978Z,3.55
2023-01-03T01:14:29.276Z,3.38
2023-01-03T01:16:58.893Z,2.97
2023-01-03T01:19:43.096Z,3.33
2023-01-03T01:22:10.923Z,3.05
2023-01-03T01:24:38.123Z,3.28
2023-01-03T01:27:04.703Z,3.40
2023-01-03T01:29:31.189Z,3.00
2023-01-03T01:31:57.678Z,3.05
2023-01-03T01:34:24.223Z,3.10
2023-01-03T01:36:50.951Z,3.60
2023-01-03T01:45:00.140Z,2.70
2023-01-03T01:47:51.512Z,3.55
2023-01-03T01:50:42.368Z,3.45
2023-01-03T01:53:12.891Z,3.10
2023-01-03T01:55:45.234Z,3.38
2023-01-03T01:58:12.870Z,3.22
2023-01-03T02:00:42.236Z,2.97
2023-01-03T02:03:09.724Z,3.10
2023-01-03T02:05:39.411Z,3.00
2023-01-03T02:08:06.061Z,2.97
2023-01-03T02:10:54.923Z,3.17
2023-01-03T02:13:45.599Z,3.03
2023-01-03T02:16:35.375Z,3.22
2023-01-03T02:19:23.669Z,3.90
2023-01-03T02:22:19.265Z,3.22
2023-01-03T02:25:22.597Z,3.10
2023-01-03T02:28:24.639Z,3.20
2023-01-03T02:31:08.572Z,3.15
2023-01-03T02:33:54.897Z,3.78
2023-01-03T02:36:42.419Z,3.45
2023-01-03T02:39:13.414Z,4.25
2023-01-03T02:42:14.285Z,3.33
2023-01-03T02:44:55.025Z,3.30
2023-01-03T02:47:25.279Z,3.90
2023-01-03T02:49:53.208Z,3.58
2023-01-03T02:52:31.402Z,3.63
2023-01-03T02:55:03.590Z,3.80
2023-01-03T02:57:37.466Z,3.88
2023-01-03T03:00:11.812Z,4.80
2023-01-03T03:02:42.032Z,3.75
2023-01-03T03:05:15.193Z,3.30
2023-01-03T03:07:41.864Z,3.78
2023-01-03T03:10:30.175Z,4.50
2023-01-03T03:13:15.017Z,4.45
2023-01-03T03:16:15.819Z,4.50
2023-01-03T03:18:58.796Z,4.43
2023-01-03T03:21:50.846Z,4.78
2023-01-03T03:24:40.592Z,4.45
2023-01-03T03:27:30.731Z,5.25
2023-01-03T03:30:00.697Z,4.70
2023-01-03T03:32:31.639Z,5.22
2023-01-03T03:35:01.960Z,5.28
2023-01-03T03:37:29.640Z,5.60
2023-01-03T03:40:15.142Z,4.95
2023-01-03T03:43:38.005Z,5.18
2023-01-03T03:46:12.224Z,5.13
2023-01-03T03:49:31.905Z,5.57
2023-01-03T03:54:31.598Z,4.35
2023-01-03T03:57:06.196Z,4.78
2023-01-03T03:59:34.270Z,5.50
2023-01-03T04:02:05.112Z,5.30
2023-01-03T04:04:38.697Z,4.88
2023-01-03T04:07:05.195Z,5.35
2023-01-03T04:09:31.807Z,5.03
2023-01-03T04:11:58.273Z,5.00
2023-01-03T04:14:24.728Z,6.05
2023-01-03T04:16:51.270Z,5.18
2023-01-03T04:19:17.753Z,5.28
2023-01-03T04:21:44.298Z,5.63
2023-01-03T04:24:10.777Z,5.20
2023-01-03T04:26:37.363Z,5.43
2023-01-03T04:29:03.911Z,5.70
2023-01-03T04:31:30.630Z,5.78
2023-01-03T04:36:23.600Z,4.85
2023-01-03T04:38:50.053Z,4.57
2023-01-03T04:41:16.804Z,5.88
2023-01-03T04:46:34.545Z,4.80
2023-01-03T04:49:01.726Z,5.40
2023-01-03T04:51:28.576Z,5.13
2023-01-03T04:53:55.170Z,6.30
2023-01-03T04:56:26.213Z,5.78
2023-01-03T04:58:52.710Z,5.72
2023-01-03T05:01:19.471Z,6.70
2023-01-03T05:03:46.272Z,6.70
2023-01-03T05:08:40.214Z,6.20
2023-01-03T05:11:07.316Z,7.00
2023-01-03T06:45:50.245Z,3.92
2023-01-03T06:48:35.276Z,4.55
2023-01-03T06:51:20.235Z,4.72
2023-01-03T06:53:48.915Z,4.95
2023-01-03T06:56:15.472Z,5.50
2023-01-03T06:58:41.999Z,5.28
2023-01-03T07:01:08.725Z,5.22
2023-01-03T07:06:02.641Z,5.00
2023-01-03T07:08:29.336Z,5.10
2023-01-03T07:13:43.625Z,4.57
2023-01-03T07:16:18.045Z,4.57
2023-01-03T07:18:50.834Z,5.22
2023-01-03T07:21:22.794Z,5.15
2023-01-03T07:23:49.388Z,5.68
2023-01-03T07:26:17.187Z,5.38
2023-01-03T07:28:43.737Z,5.32
2023-01-03T07:31:10.524Z,5.53
2023-01-03T07:36:12.092Z,4.90
2023-01-03T07:38:40.696Z,5.53
2023-01-03T07:41:10.516Z,6.50
2023-01-03T07:43:41.372Z,5.60
2023-01-03T07:46:14.104Z,6.18
2023-01-03T07:48:41.565Z,5.88
2023-01-03T07:51:09.909Z,6.97
2023-01-03T07:53:36.940Z,6.55
2023-01-03T07:56:15.610Z,6.90
2023-01-03T07:58:43.796Z,6.65
2023-01-03T08:01:14.772Z,7.03
2023-01-03T08:03:43.336Z,6.28
2023-01-03T08:06:16.551Z,6.20
2023-01-03T08:08:43.836Z,5.80
2023-01-03T08:11:31.467Z,6.88
2023-01-03T08:13:58.170Z,5.90
2023-01-03T08:16:24.756Z,6.13
2023-01-03T08:18:51.985Z,6.00
2023-01-03T08:21:18.572Z,6.57
2023-01-03T08:23:46.469Z,5.88
2023-01-03T08:26:16.821Z,6.30
2023-01-03T08:28:45.070Z,7.20
2023-01-03T08:31:27.015Z,6.63
2023-01-03T08:34:02.004Z,6.43
2023-01-03T08:36:34.496Z,12.32
2023-01-03T08:39:07.191Z,9.23
2023-01-03T08:41:41.677Z,7.38
2023-01-03T08:44:10.381Z,6.47
2023-01-03T08:46:41.522Z,6.57
2023-01-03T08:49:09.055Z,5.90
2023-01-03T08:51:35.686Z,5.85
2023-01-03T08:56:32.977Z,5.63
2023-01-03T08:58:59.647Z,4.95
2023-01-03T09:03:55.638Z,5.07
2023-01-03T09:06:22.730Z,5.82
2023-01-03T09:08:49.709Z,5.80
2023-01-03T09:11:24.158Z,5.55
2023-01-03T09:13:53.855Z,4.85
2023-01-03T09:16:20.814Z,6.47
2023-01-03T09:18:48.024Z,5.57
2023-01-03T09:21:14.706Z,5.30
2023-01-03T09:23:41.764Z,5.40
2023-01-03T09:26:08.636Z,5.47
2023-01-03T09:28:37.998Z,4.95
2023-01-03T09:31:05.027Z,5.40
2023-01-03T09:33:31.886Z,5.40
2023-01-03T09:38:25.795Z,4.63
2023-01-03T09:41:21.312Z,5.05
2023-01-03T09:43:50.946Z,4.90
2023-01-03T09:46:23.290Z,4.60
2023-01-03T09:48:53.385Z,4.90
2023-01-03T09:52:03.406Z,5.32
2023-01-03T09:54:57.184Z,4.93
2023-01-03T09:57:49.835Z,4.90
2023-01-03T10:00:49.476Z,4.53
2023-01-03T10:04:09.795Z,4.68
2023-01-03T10:07:18.111Z,4.38
2023-01-03T10:09:53.411Z,4.47
2023-01-03T10:12:22.525Z,4.10
2023-01-03T10:15:20.045Z,4.20
2023-01-03T10:17:46.546Z,4.40
2023-01-03T10:20:29.487Z,4.38
2023-01-03T10:22:59.855Z,3.42
2023-01-03T10:25:29.137Z,4.65
2023-01-03T10:28:02.672Z,3.63
2023-01-03T10:31:16.513Z,3.75
2023-01-03T10:33:48.648Z,3.55
2023-01-03T10:36:17.964Z,3.70
2023-01-03T10:38:52.914Z,3.20
2023-01-03T10:41:49.046Z,3.90
2023-01-03T10:44:29.096Z,3.80
2023-01-03T10:46:59.103Z,3.17
2023-01-03T10:49:31.644Z,3.88
2023-01-03T10:52:09.666Z,3.42
2023-01-03T10:54:49.533Z,3.05
2023-01-03T10:57:58.301Z,3.53
2023-01-03T11:00:29.774Z,3.42
2023-01-03T11:03:20.182Z,2.63
2023-01-03T11:05:49.068Z,3.00
2023-01-03T11:08:34.921Z,3.50
2023-01-03T11:11:01.618Z,3.10
2023-01-03T11:16:14.056Z,2.75
2023-01-03T11:18:41.994Z,2.67
2023-01-03T11:21:14.599Z,2.90
2023-01-03T11:24:20.319Z,3.17
2023-01-03T11:26:58.756Z,2.70
2023-01-03T11:29:57.562Z,2.97
2023-01-03T11:32:42.640Z,2.58
2023-01-03T11:35:50.009Z,3.20
2023-01-03T11:38:50.957Z,2.60
2023-01-03T11:41:27.974Z,2.90
2023-01-03T11:44:16.883Z,2.58
2023-01-03T11:47:20.421Z,3.00
2023-01-03T11:50:03.387Z,2.30
2023-01-03T11:52:48.446Z,3.58
2023-01-03T11:55:36.396Z,2.55
2023-01-03T11:58:27.951Z,3.38
2023-01-03T12:01:00.781Z,2.63
2023-01-03T12:03:59.255Z,2.45
2023-01-03T12:06:31.475Z,2.35
2023-01-03T12:09:16.247Z,3.10
2023-01-03T12:12:01.763Z,2.22
2023-01-03T12:14:39.165Z,2.88
2023-01-03T12:17:38.899Z,2.25
2023-01-03T12:20:34.377Z,2.30
2023-01-03T12:23:15.891Z,2.50
2023-01-03T12:25:48.022Z,2.70
2023-01-03T12:28:26.128Z,2.45
2023-01-03T12:31:04.668Z,2.60
2023-01-03T12:33:42.644Z,2.40
2023-01-03T12:36:14.870Z,2.30
2023-01-03T12:38:50.809Z,2.50
2023-01-03T12:41:48.272Z,2.40
2023-01-03T12:44:39.376Z,2.73
2023-01-03T12:47:11.529Z,2.60
2023-01-03T12:49:44.263Z,2.65
2023-01-03T12:52:17.146Z,2.40
2023-01-03T12:54:56.687Z,2.10
2023-01-03T12:57:29.093Z,2.28
2023-01-03T13:00:17.870Z,2.35
2023-01-03T13:02:50.402Z,2.40
2023-01-03T13:05:20.091Z,2.50
2023-01-03T13:08:07.532Z,2.50
2023-01-03T13:10:38.093Z,11.60
2023-01-03T13:13:05.621Z,3.63
2023-01-03T13:15:37.077Z,3.00
2023-01-03T13:18:16.297Z,2.92
2023-01-03T13:20:49.486Z,5.78
2023-01-03T13:23:31.277Z,3.70
2023-01-03T13:26:06.918Z,5.53
2023-01-03T13:28:34.561Z,3.30
2023-01-03T13:31:20.527Z,3.03
2023-01-03T13:34:17.838Z,3.38
2023-01-03T13:37:18.565Z,3.40
2023-01-03T13:39:58.873Z,2.67
2023-01-03T13:42:34.582Z,2.40
2023-01-03T13:45:16.103Z,2.70
2023-01-03T13:47:50.375Z,2.53
2023-01-03T13:50:21.179Z,2.30
2023-01-03T13:53:03.420Z,3.70
2023-01-03T13:55:38.067Z,3.10
2023-01-03T13:58:24.576Z,2.60
2023-01-03T14:01:05.041Z,3.00
2023-01-03T14:03:51.255Z,3.72
2023-01-03T14:06:23.666Z,2.35
2023-01-03T14:09:11.720Z,2.38
2023-01-03T14:12:11.358Z,2.85
2023-01-03T14:14:40.853Z,2.40
2023-01-03T14:17:18.219Z,2.40
2023-01-03T14:19:56.464Z,2.30
2023-01-03T14:22:31.210Z,2.25
2023-01-03T14:24:58.356Z,2.40
2023-01-03T14:27:36.392Z,2.50
2023-01-03T14:30:03.284Z,3.60
2023-01-03T14:32:36.102Z,6.32
2023-01-03T14:35:04.211Z,9.82
2023-01-03T14:37:33.406Z,5.47
2023-01-03T14:40:04.377Z,5.10
2023-01-03T14:42:31.179Z,5.22
2023-01-03T14:47:41.950Z,3.15
2023-01-03T14:50:29.083Z,3.42
2023-01-03T14:52:58.755Z,3.13
2023-01-03T14:55:30.766Z,3.15
2023-01-03T14:57:58.418Z,4.95
2023-01-03T15:00:32.914Z,3.65
2023-01-03T15:03:01.254Z,2.90
2023-01-03T15:05:38.487Z,2.97
2023-01-03T15:08:15.386Z,3.85
2023-01-03T15:11:05.567Z,3.75
2023-01-03T15:13:37.263Z,3.40
2023-01-03T15:16:07.061Z,4.03
2023-01-03T15:18:36.955Z,3.13
2023-01-03T15:21:05.527Z,3.25
2023-01-03T15:23:34.906Z,4.25
2023-01-03T15:26:01.584Z,3.33
2023-01-03T15:30:57.894Z,2.90
2023-01-03T15:33:33.520Z,5.18
2023-01-03T15:36:07.056Z,3.58
2023-01-03T15:38:38.465Z,3.20
2023-01-03T15:41:14.098Z,2.90
2023-01-03T15:43:41.506Z,2.72
2023-01-03T15:46:18.113Z,3.75
2023-01-03T15:48:53.554Z,3.60
2023-01-03T15:51:20.089Z,2.83
2023-01-03T15:53:46.724Z,2.95
2023-01-03T15:56:20.078Z,2.95
2023-01-03T15:58:49.423Z,3.28
2023-01-03T16:01:17.657Z,2.90
2023-01-03T16:03:44.436Z,4.07
2023-01-03T16:08:40.087Z,4.63
2023-01-03T16:11:16.923Z,3.72
2023-01-03T16:13:50.802Z,3.13
2023-01-03T16:16:25.826Z,3.90
2023-01-03T16:18:52.963Z,4.60
2023-01-03T16:21:20.219Z,5.18
2023-01-03T16:23:46.920Z,4.97
2023-01-03T16:28:40.558Z,5.80
2023-01-03T16:31:14.968Z,4.30
2023-01-03T16:33:43.159Z,3.55
2023-01-03T16:36:38.098Z,4.40
2023-01-03T16:39:16.780Z,4.90
2023-01-03T16:42:05.023Z,4.53
2023-01-03T16:44:32.314Z,3.53
2023-01-03T16:46:59.084Z,3.70
2023-01-03T16:51:57.331Z,9.45
2023-01-03T16:54:24.368Z,13.88
2023-01-03T16:56:50.882Z,8.00
2023-01-03T16:59:20.099Z,4.75
2023-01-03T17:01:47.583Z,4.35
2023-01-03T17:04:14.279Z,3.80
2023-01-03T17:06:41.823Z,3.58
2023-01-03T17:09:14.939Z,4.30
2023-01-03T17:11:41.575Z,4.95
2023-01-03T17:14:16.511Z,3.50
2023-01-03T17:16:43.404Z,3.30
2023-01-03T17:20:01.630Z,3.28
2023-01-03T17:22:06.672Z,3.80
2023-01-03T17:24:33.273Z,3.53
2023-01-03T17:27:03.648Z,3.33
2023-01-03T17:29:31.521Z,3.22
2023-01-03T17:31:58.117Z,3.20
2023-01-03T17:34:30.585Z,3.00
2023-01-03T17:36:59.949Z,3.90
2023-01-03T17:39:28.056Z,4.10
2023-01-03T17:42:12.726Z,5.03
2023-01-03T17:44:39.948Z,5.72
2023-01-03T17:47:40.383Z,8.13
2023-01-03T17:50:09.349Z,9.13
2023-01-03T17:52:37.630Z,19.92
2023-01-03T17:55:08.358Z,12.13
2023-01-03T17:57:35.450Z,5.35
2023-01-03T18:00:02.383Z,5.28
2023-01-03T18:02:29.223Z,5.22
2023-01-03T18:07:44.507Z,4.45
2023-01-03T18:10:26.772Z,4.25
2023-01-03T18:12:54.518Z,5.50
2023-01-03T18:15:22.270Z,4.88
2023-01-03T18:17:50.987Z,5.43
2023-01-03T18:20:18.761Z,3.90
2023-01-03T18:22:46.935Z,4.30
2023-01-03T18:25:25.328Z,4.88
2023-01-03T18:28:00.886Z,4.07
2023-01-03T18:30:27.775Z,3.53
2023-01-03T18:32:54.347Z,4.65
2023-01-03T18:35:29.751Z,3.78
2023-01-03T18:38:00.925Z,4.03
2023-01-03T18:40:27.788Z,4.68
2023-01-03T18:43:11.019Z,4.25
2023-01-03T18:45:39.377Z,6.13
2023-01-03T18:48:06.349Z,6.25
2023-01-03T18:50:33.049Z,6.70
2023-01-03T18:55:30.137Z,20.30
2023-01-03T18:57:59.261Z,18.95
2023-01-03T19:00:26.716Z,11.05
2023-01-03T19:02:53.801Z,15.15
2023-01-03T19:05:21.059Z,9.95
2023-01-03T19:07:49.882Z,9.82
2023-01-03T19:10:24.703Z,7.38
2023-01-03T19:12:53.273Z,6.85
2023-01-03T19:15:22.868Z,6.22
2023-01-03T19:17:49.386Z,6.78
2023-01-03T19:20:16.860Z,5.95
2023-01-03T19:22:47.653Z,5.28
2023-01-03T19:25:23.148Z,5.35
2023-01-03T19:27:51.109Z,6.93
2023-01-03T19:30:33.409Z,8.80
2023-01-03T19:33:05.454Z,6.97
2023-01-03T19:35:32.000Z,7.65
2023-01-03T19:37:58.517Z,5.82
2023-01-03T19:40:30.388Z,7.22
2023-01-03T19:42:58.604Z,8.15
2023-01-03T19:45:27.475Z,10.60
2023-01-03T19:47:54.878Z,6.68
2023-01-03T19:50:27.142Z,6.90
2023-01-03T19:52:54.520Z,7.68
2023-01-03T19:55:26.990Z,11.57
2023-01-03T19:57:54.087Z,9.02
2023-01-03T20:00:25.759Z,6.97
2023-01-03T20:02:56.550Z,9.27
2023-01-03T20:05:26.578Z,12.35
2023-01-03T20:07:53.593Z,13.98
2023-01-03T20:10:23.644Z,12.52
2023-01-03T20:12:54.893Z,9.93
2023-01-03T20:15:27.888Z,11.45
2023-01-03T20:17:54.626Z,8.05
2023-01-03T20:23:07.020Z,6.85
2023-01-03T20:25:35.490Z,5.90
2023-01-03T20:28:02.462Z,6.75
2023-01-03T20:30:31.894Z,8.27
2023-01-03T20:32:58.921Z,7.20
2023-01-03T20:38:16.940Z,7.05
2023-01-03T20:40:43.699Z,6.57
2023-01-03T20:45:40.751Z,10.07
2023-01-03T20:48:21.237Z,8.50
2023-01-03T20:50:51.827Z,6.43
2023-01-03T20:53:23.600Z,4.95
2023-01-03T20:55:51.353Z,4.97
2023-01-03T20:58:21.042Z,5.85
2023-01-03T21:00:47.931Z,5.10
2023-01-03T21:03:14.571Z,5.75
2023-01-03T21:08:33.489Z,5.60
2023-01-03T21:11:00.501Z,5.00
2023-01-03T21:13:27.389Z,5.82
2023-01-03T21:15:53.984Z,4.72
2023-01-03T21:18:20.537Z,5.50
2023-01-03T21:20:47.151Z,5.22
2023-01-03T21:23:23.539Z,6.18
2023-01-03T21:25:50.171Z,4.90
2023-01-03T21:28:16.638Z,5.30
2023-01-03T21:30:43.383Z,5.50
2023-01-03T21:35:50.817Z,5.07
2023-01-03T21:38:17.774Z,4.70
2023-01-03T21:40:44.372Z,5.43
2023-01-03T21:43:10.961Z,6.10
2023-01-03T21:45:43.892Z,6.07
2023-01-03T21:48:16.284Z,5.20
2023-01-03T21:50:45.713Z,5.43
2023-01-03T21:53:21.288Z,4.90
2023-01-03T21:55:49.201Z,5.00
2023-01-03T21:58:17.993Z,5.40
2023-01-03T22:00:45.464Z,4.57
2023-01-03T22:03:31.975Z,4.63
2023-01-03T22:06:10.918Z,5.43
2023-01-03T22:08:37.936Z,4.50
2023-01-03T22:11:04.714Z,4.32
2023-01-03T22:16:06.712Z,4.75
2023-01-03T22:18:33.277Z,4.88
2023-01-03T22:21:07.786Z,4.85
2023-01-03T22:23:35.989Z,5.15
2023-01-03T22:26:08.574Z,5.10
2023-01-03T22:28:37.380Z,5.07
2023-01-03T22:31:16.373Z,4.70
2023-01-03T22:33:44.496Z,4.60
2023-01-03T22:36:11.301Z,4.50
2023-01-03T22:41:16.459Z,4.57
2023-01-03T22:43:43.859Z,4.57
2023-01-03T22:46:13.123Z,4.63
2023-01-03T22:48:39.941Z,5.50
2023-01-03T22:53:36.122Z,4.97
2023-01-03T22:56:07.775Z,4.82
2023-01-03T22:58:34.852Z,4.25
2023-01-03T23:01:09.906Z,4.55
2023-01-03T23:03:36.624Z,4.22
2023-01-03T23:06:08.404Z,5.40
2023-01-03T23:08:35.941Z,4.45
2023-01-03T23:11:33.895Z,4.40
2023-01-03T23:14:03.278Z,3.95
2023-01-03T23:16:31.167Z,4.32
2023-01-03T23:19:00.718Z,4.60
2023-01-03T23:21:27.307Z,4.60
2023-01-03T23:23:53.743Z,4.55
2023-01-03T23:26:20.360Z,4.57
2023-01-03T23:28:46.909Z,4.88
2023-01-03T23:31:13.427Z,4.72
2023-01-03T23:33:40.039Z,4.45
2023-01-03T23:36:08.984Z,4.57
2023-01-03T23:38:35.675Z,4.75
2023-01-03T23:41:12.033Z,5.10
2023-01-03T23:43:38.839Z,4.82
2023-01-03T23:48:32.943Z,4.45
2023-01-03T23:51:03.748Z,4.57
2023-01-03T23:53:30.369Z,4.82
2023-01-03T23:55:57.430Z,5.28
2023-01-03T23:58:24.377Z,4.88
