createdAt,value
2019-01-20T00:00:40.360Z,1.30
2019-01-20T00:03:10.218Z,1.30
2019-01-20T00:05:40.040Z,1.20
2019-01-20T00:08:10.091Z,1.20
2019-01-20T00:10:40.014Z,1.20
2019-01-20T00:13:09.778Z,1.20
2019-01-20T00:15:39.543Z,1.20
2019-01-20T00:18:09.593Z,1.20
2019-01-20T00:20:39.410Z,1.20
2019-01-20T00:23:09.246Z,1.30
2019-01-20T00:25:42.048Z,1.30
2019-01-20T00:28:11.698Z,1.30
2019-01-20T00:30:41.458Z,1.30
2019-01-20T00:33:11.233Z,1.40
2019-01-20T00:35:41.060Z,1.30
2019-01-20T00:38:10.846Z,1.30
2019-01-20T00:40:41.727Z,1.30
2019-01-20T00:43:11.523Z,1.30
2019-01-20T00:45:41.247Z,1.30
2019-01-20T00:48:11.086Z,1.30
2019-01-20T00:53:26.042Z,1.30
2019-01-20T00:55:56.920Z,1.30
2019-01-20T00:58:26.804Z,1.20
2019-01-20T01:00:56.558Z,1.30
2019-01-20T01:03:26.377Z,1.30
2019-01-20T01:05:56.260Z,1.20
2019-01-20T01:08:25.916Z,1.20
2019-01-20T01:10:57.267Z,1.20
2019-01-20T01:13:27.165Z,1.20
2019-01-20T01:15:56.918Z,1.20
2019-01-20T01:18:27.265Z,1.20
2019-01-20T01:20:57.130Z,1.20
2019-01-20T01:23:26.902Z,1.20
2019-01-20T01:25:56.715Z,1.20
2019-01-20T01:28:32.928Z,1.20
2019-01-20T01:31:02.737Z,1.20
2019-01-20T01:33:32.459Z,1.20
2019-01-20T01:36:02.204Z,1.20
2019-01-20T01:38:31.975Z,1.20
2019-01-20T01:41:02.034Z,1.20
2019-01-20T01:43:31.889Z,1.20
2019-01-20T01:46:07.421Z,1.20
2019-01-20T01:48:38.860Z,1.20
2019-01-20T01:51:08.689Z,1.20
2019-01-20T01:53:38.513Z,1.20
2019-01-20T01:56:08.338Z,1.20
2019-01-20T01:58:38.215Z,1.20
2019-01-20T02:01:10.221Z,1.20
2019-01-20T02:03:40.006Z,1.20
2019-01-20T02:06:09.935Z,1.30
2019-01-20T02:08:39.626Z,1.30
2019-01-20T02:11:09.458Z,1.20
2019-01-20T02:13:39.228Z,1.20
2019-01-20T02:16:27.923Z,1.20
2019-01-20T02:18:57.639Z,1.30
2019-01-20T02:21:27.864Z,1.30
2019-01-20T02:23:57.644Z,1.30
2019-01-20T02:26:27.459Z,1.30
2019-01-20T02:28:58.639Z,1.30
2019-01-20T02:31:28.332Z,1.30
2019-01-20T02:33:58.114Z,1.30
2019-01-20T02:36:27.951Z,1.30
2019-01-20T02:38:57.836Z,1.20
2019-01-20T02:41:27.624Z,1.20
2019-01-20T02:43:57.369Z,1.20
2019-01-20T02:46:27.413Z,1.20
2019-01-20T02:48:57.610Z,1.20
2019-01-20T02:51:27.310Z,1.10
2019-01-20T02:53:57.156Z,1.10
2019-01-20T02:56:27.082Z,1.10
2019-01-20T02:58:56.912Z,1.10
2019-01-20T03:01:26.836Z,1.00
2019-01-20T03:03:56.605Z,1.00
2019-01-20T03:06:26.389Z,1.00
2019-01-20T03:08:56.573Z,1.00
2019-01-20T03:11:26.488Z,0.90
2019-01-20T03:13:56.233Z,0.90
2019-01-20T03:16:26.060Z,0.90
2019-01-20T03:18:56.817Z,0.90
2019-01-20T03:21:26.609Z,0.80
2019-01-20T03:23:56.315Z,0.80
2019-01-20T03:26:26.151Z,0.70
2019-01-20T03:28:55.983Z,0.70
2019-01-20T03:31:25.726Z,0.70
2019-01-20T03:33:55.491Z,0.70
2019-01-20T03:36:25.418Z,0.70
2019-01-20T03:38:55.538Z,0.80
2019-01-20T03:41:25.336Z,0.80
2019-01-20T03:43:55.156Z,0.80
2019-01-20T03:46:24.834Z,0.80
2019-01-20T03:48:54.578Z,0.80
2019-01-20T03:51:24.376Z,0.80
2019-01-20T03:53:54.101Z,0.80
2019-01-20T03:56:24.138Z,0.90
2019-01-20T03:58:53.871Z,0.90
2019-01-20T04:01:23.783Z,0.90
2019-01-20T04:03:53.566Z,0.90
2019-01-20T04:06:23.281Z,0.90
2019-01-20T04:08:52.995Z,1.00
2019-01-20T04:11:22.797Z,1.00
2019-01-20T04:13:52.698Z,1.00
2019-01-20T04:16:22.437Z,1.00
2019-01-20T04:18:52.168Z,1.10
2019-01-20T04:21:21.932Z,1.10
2019-01-20T04:23:52.850Z,1.10
2019-01-20T04:26:22.626Z,1.10
2019-01-20T04:28:52.510Z,1.10
2019-01-20T04:31:22.272Z,1.00
2019-01-20T04:33:52.159Z,1.00
2019-01-20T04:36:22.233Z,1.00
2019-01-20T04:38:51.960Z,1.00
2019-01-20T04:41:33.773Z,1.00
2019-01-20T04:44:03.508Z,1.00
2019-01-20T04:46:33.272Z,1.00
2019-01-20T04:49:03.257Z,1.10
2019-01-20T04:51:33.000Z,1.00
2019-01-20T04:54:02.816Z,1.00
2019-01-20T04:56:32.806Z,1.00
2019-01-20T04:59:02.512Z,0.90
2019-01-20T05:01:32.244Z,0.90
2019-01-20T05:04:01.956Z,0.90
2019-01-20T05:06:31.742Z,0.80
2019-01-20T05:09:01.536Z,0.80
2019-01-20T05:11:31.272Z,0.80
2019-01-20T05:14:01.031Z,0.80
2019-01-20T05:16:30.778Z,0.90
2019-01-20T05:19:00.990Z,0.90
2019-01-20T05:21:31.801Z,0.90
2019-01-20T05:24:01.671Z,0.90
2019-01-20T05:26:31.395Z,1.00
2019-01-20T05:29:01.205Z,1.00
2019-01-20T05:31:30.908Z,1.00
2019-01-20T05:34:00.948Z,0.90
2019-01-20T05:36:30.686Z,0.90
2019-01-20T05:39:00.575Z,0.80
2019-01-20T05:41:30.331Z,0.80
2019-01-20T05:44:00.053Z,0.90
2019-01-20T05:46:29.867Z,0.90
2019-01-20T05:49:01.331Z,0.90
2019-01-20T05:51:31.062Z,1.00
2019-01-20T05:54:00.775Z,1.00
2019-01-20T05:56:32.040Z,1.00
2019-01-20T05:59:13.439Z,1.00
2019-01-20T06:01:43.268Z,1.00
2019-01-20T06:04:13.150Z,0.90
2019-01-20T06:06:42.873Z,0.90
2019-01-20T06:09:12.780Z,0.90
2019-01-20T06:11:42.883Z,0.90
2019-01-20T06:14:12.663Z,0.90
2019-01-20T06:16:42.441Z,1.00
2019-01-20T06:19:12.252Z,0.90
2019-01-20T06:21:41.992Z,0.90
2019-01-20T06:24:11.704Z,0.90
2019-01-20T06:26:41.512Z,0.90
2019-01-20T06:29:11.272Z,1.00
2019-01-20T06:31:43.258Z,0.90
2019-01-20T06:34:12.989Z,0.90
2019-01-20T06:36:42.671Z,0.90
2019-01-20T06:39:12.549Z,0.90
2019-01-20T06:41:42.410Z,0.90
2019-01-20T06:44:12.208Z,0.90
2019-01-20T06:46:42.160Z,0.90
2019-01-20T06:49:12.099Z,0.90
2019-01-20T06:51:42.109Z,0.80
2019-01-20T06:54:12.332Z,0.80
2019-01-20T06:56:42.338Z,0.80
2019-01-20T06:59:12.371Z,0.80
2019-01-20T07:01:42.100Z,0.80
2019-01-20T07:04:11.846Z,0.80
2019-01-20T07:06:41.736Z,0.80
2019-01-20T07:09:11.623Z,0.80
2019-01-20T07:11:41.456Z,0.80
2019-01-20T07:14:11.209Z,0.80
2019-01-20T07:16:40.966Z,0.80
2019-01-20T07:19:10.801Z,0.90
2019-01-20T07:21:41.718Z,0.90
2019-01-20T07:24:11.722Z,0.90
2019-01-20T07:26:41.660Z,0.90
2019-01-20T07:29:11.513Z,0.90
2019-01-20T07:31:41.394Z,0.90
2019-01-20T07:34:11.317Z,0.90
2019-01-20T07:36:41.113Z,0.90
2019-01-20T07:39:10.852Z,0.90
2019-01-20T07:41:40.626Z,0.90
2019-01-20T07:44:10.422Z,1.00
2019-01-20T07:46:40.322Z,1.00
2019-01-20T07:49:10.169Z,1.00
2019-01-20T07:51:41.177Z,1.00
2019-01-20T07:54:12.830Z,1.00
2019-01-20T07:56:42.569Z,1.00
2019-01-20T07:59:12.690Z,0.90
2019-01-20T08:01:42.523Z,1.00
2019-01-20T08:04:31.327Z,0.90
2019-01-20T08:07:02.795Z,1.00
2019-01-20T08:09:32.609Z,1.00
2019-01-20T08:12:02.401Z,1.00
2019-01-20T08:14:41.265Z,1.00
2019-01-20T08:17:11.399Z,1.00
2019-01-20T08:19:44.318Z,1.00
2019-01-20T08:22:14.250Z,1.00
2019-01-20T08:24:44.037Z,1.00
2019-01-20T08:27:13.875Z,1.10
2019-01-20T08:29:43.721Z,1.10
2019-01-20T08:32:13.538Z,1.10
2019-01-20T08:34:43.416Z,1.00
2019-01-20T08:37:13.161Z,1.00
2019-01-20T08:39:42.953Z,1.00
2019-01-20T08:42:12.799Z,1.10
2019-01-20T08:44:45.004Z,1.10
2019-01-20T08:47:35.086Z,1.10
2019-01-20T08:50:09.036Z,1.20
2019-01-20T08:52:38.923Z,1.10
2019-01-20T08:55:10.158Z,1.10
2019-01-20T08:57:40.141Z,1.00
2019-01-20T09:00:15.895Z,0.90
2019-01-20T09:02:45.707Z,0.80
2019-01-20T09:05:16.747Z,0.80
2019-01-20T09:07:46.558Z,0.80
2019-01-20T09:10:25.146Z,0.80
2019-01-20T09:12:56.220Z,0.70
2019-01-20T09:15:29.168Z,0.60
2019-01-20T09:17:59.542Z,0.60
2019-01-20T09:20:32.667Z,0.60
2019-01-20T09:23:04.276Z,0.60
2019-01-20T09:25:34.288Z,0.70
2019-01-20T09:28:04.682Z,0.80
2019-01-20T09:30:40.579Z,0.90
2019-01-20T09:33:11.386Z,0.90
2019-01-20T09:35:41.355Z,0.90
2019-01-20T09:38:12.702Z,1.00
2019-01-20T09:40:42.821Z,1.00
2019-01-20T09:43:14.954Z,0.90
2019-01-20T09:45:45.532Z,0.90
2019-01-20T09:48:18.062Z,0.90
2019-01-20T09:50:50.717Z,0.80
2019-01-20T09:53:21.225Z,0.80
2019-01-20T09:55:52.345Z,0.80
2019-01-20T09:58:24.088Z,0.80
2019-01-20T10:00:54.011Z,0.80
2019-01-20T10:03:25.585Z,0.80
2019-01-20T10:05:55.948Z,0.80
2019-01-20T10:08:25.879Z,0.90
2019-01-20T10:10:55.683Z,0.90
2019-01-20T10:13:25.725Z,0.90
2019-01-20T10:15:56.388Z,1.00
2019-01-20T10:18:28.565Z,1.10
2019-01-20T10:20:58.640Z,1.20
2019-01-20T10:23:28.429Z,1.20
2019-01-20T10:25:58.411Z,1.20
2019-01-20T10:28:28.939Z,1.30
2019-01-20T10:30:59.233Z,1.30
2019-01-20T10:33:30.285Z,1.30
2019-01-20T10:36:05.395Z,1.40
2019-01-20T10:38:37.276Z,1.20
2019-01-20T10:41:07.036Z,1.30
2019-01-20T10:43:38.274Z,1.30
2019-01-20T10:46:08.535Z,1.30
2019-01-20T10:48:38.818Z,1.20
2019-01-20T10:53:53.173Z,1.10
2019-01-20T10:56:23.288Z,1.10
2019-01-20T10:58:56.513Z,1.10
2019-01-20T11:01:26.332Z,1.20
2019-01-20T11:04:00.601Z,1.20
2019-01-20T11:06:39.023Z,1.30
2019-01-20T11:09:05.793Z,1.20
2019-01-20T11:11:37.248Z,1.30
2019-01-20T11:14:09.607Z,1.30
2019-01-20T11:16:39.791Z,1.30
2019-01-20T11:19:09.933Z,1.30
2019-01-20T11:21:39.853Z,1.20
2019-01-20T11:24:09.817Z,1.10
2019-01-20T11:26:39.812Z,1.10
2019-01-20T11:29:09.737Z,1.10
2019-01-20T11:31:39.592Z,1.10
2019-01-20T11:34:09.479Z,1.10
2019-01-20T11:36:39.341Z,1.10
2019-01-20T11:39:11.224Z,1.00
2019-01-20T11:41:41.115Z,1.00
2019-01-20T11:44:16.851Z,1.00
2019-01-20T11:46:42.946Z,1.00
2019-01-20T11:49:12.907Z,0.90
2019-01-20T11:51:42.919Z,0.90
2019-01-20T11:54:13.139Z,0.90
2019-01-20T11:56:47.070Z,0.80
2019-01-20T11:59:16.901Z,0.70
2019-01-20T12:01:49.045Z,0.70
2019-01-20T12:04:19.211Z,0.70
2019-01-20T12:06:51.369Z,0.70
2019-01-20T12:09:21.451Z,0.60
2019-01-20T12:11:52.797Z,0.60
2019-01-20T12:14:24.177Z,0.50
2019-01-20T12:16:54.611Z,0.50
2019-01-20T12:19:26.329Z,0.40
2019-01-20T12:21:56.262Z,0.40
2019-01-20T12:24:26.509Z,0.40
2019-01-20T12:26:56.430Z,0.40
2019-01-20T12:29:26.265Z,0.30
2019-01-20T12:31:56.936Z,0.40
2019-01-20T12:34:29.007Z,0.40
2019-01-20T12:36:59.027Z,0.50
2019-01-20T12:39:32.339Z,0.50
2019-01-20T12:42:02.285Z,0.60
2019-01-20T12:44:32.098Z,0.70
2019-01-20T12:47:02.069Z,0.70
2019-01-20T12:49:33.155Z,0.70
2019-01-20T12:52:03.179Z,0.80
2019-01-20T12:54:33.576Z,0.80
2019-01-20T12:57:03.501Z,0.80
2019-01-20T12:59:33.387Z,0.80
2019-01-20T13:02:03.458Z,0.70
2019-01-20T13:04:33.569Z,0.70
2019-01-20T13:07:03.702Z,0.60
2019-01-20T13:09:34.022Z,0.60
2019-01-20T13:12:04.401Z,0.60
2019-01-20T13:14:39.015Z,0.60
2019-01-20T13:17:06.454Z,0.50
2019-01-20T13:19:36.450Z,0.50
2019-01-20T13:22:09.336Z,0.40
2019-01-20T13:24:39.284Z,0.40
2019-01-20T13:27:09.165Z,0.30
2019-01-20T13:29:39.111Z,0.20
2019-01-20T13:32:08.959Z,0.20
2019-01-20T13:34:38.823Z,0.20
2019-01-20T13:37:08.720Z,0.20
2019-01-20T13:39:39.626Z,0.10
2019-01-20T13:42:20.174Z,0.10
2019-01-20T13:44:50.929Z,0.10
2019-01-20T13:47:20.882Z,0.10
2019-01-20T13:49:50.752Z,0.10
2019-01-20T13:52:20.647Z,0.10
2019-01-20T13:54:50.675Z,0.10
2019-01-20T13:57:20.493Z,0.10
2019-01-20T13:59:50.598Z,0.10
2019-01-20T14:02:22.219Z,0.00
2019-01-20T14:04:51.968Z,0.00
2019-01-20T14:07:21.849Z,0.00
2019-01-20T14:09:51.712Z,-0.10
2019-01-20T14:12:24.237Z,-0.10
2019-01-20T14:14:54.251Z,-0.10
2019-01-20T14:17:24.063Z,-0.20
2019-01-20T14:19:54.337Z,-0.20
2019-01-20T14:22:24.138Z,-0.30
2019-01-20T14:24:55.635Z,-0.40
2019-01-20T14:27:25.543Z,-0.40
2019-01-20T14:29:55.478Z,-0.40
2019-01-20T14:32:25.311Z,-0.40
2019-01-20T14:34:55.172Z,-0.40
2019-01-20T14:37:25.101Z,-0.40
2019-01-20T14:39:55.006Z,-0.50
2019-01-20T14:42:24.732Z,-0.50
2019-01-20T14:45:00.892Z,-0.60
2019-01-20T14:50:24.189Z,-0.70
2019-01-20T14:52:54.086Z,-0.70
2019-01-20T14:55:24.355Z,-0.70
2019-01-20T14:57:55.847Z,-0.70
2019-01-20T15:00:32.054Z,-0.80
2019-01-20T15:03:02.489Z,-0.80
2019-01-20T15:05:32.415Z,-0.80
2019-01-20T15:08:02.987Z,-0.90
2019-01-20T15:10:32.972Z,-0.90
2019-01-20T15:13:03.113Z,-0.90
2019-01-20T15:15:35.773Z,-0.80
2019-01-20T15:18:07.077Z,-0.80
2019-01-20T15:20:37.021Z,-0.80
2019-01-20T15:23:07.212Z,-0.80
2019-01-20T15:25:37.562Z,-0.80
2019-01-20T15:28:08.662Z,-0.70
2019-01-20T15:30:38.447Z,-0.70
2019-01-20T15:33:08.308Z,-0.60
2019-01-20T15:35:38.202Z,-0.60
2019-01-20T15:38:08.027Z,-0.60
2019-01-20T15:40:37.821Z,-0.50
2019-01-20T15:43:07.577Z,-0.50
2019-01-20T15:45:37.478Z,-0.50
2019-01-20T15:48:07.487Z,-0.50
2019-01-20T15:50:37.539Z,-0.50
2019-01-20T15:53:07.420Z,-0.60
2019-01-20T15:55:37.202Z,-0.70
2019-01-20T15:58:06.949Z,-0.70
2019-01-20T16:00:37.238Z,-0.80
2019-01-20T16:03:07.229Z,-0.90
2019-01-20T16:05:37.028Z,-0.90
2019-01-20T16:08:06.780Z,-0.90
2019-01-20T16:10:36.820Z,-1.00
2019-01-20T16:13:06.817Z,-1.00
2019-01-20T16:15:38.081Z,-1.00
2019-01-20T16:18:25.361Z,-1.00
2019-01-20T16:20:56.866Z,-1.10
2019-01-20T16:23:26.880Z,-1.10
2019-01-20T16:25:57.078Z,-1.10
2019-01-20T16:28:26.999Z,-1.10
2019-01-20T16:30:57.574Z,-1.10
2019-01-20T16:33:27.312Z,-1.20
2019-01-20T16:35:57.092Z,-1.20
2019-01-20T16:38:26.869Z,-1.20
2019-01-20T16:40:56.649Z,-1.20
2019-01-20T16:43:26.636Z,-1.30
2019-01-20T16:45:56.727Z,-1.30
2019-01-20T16:48:27.422Z,-1.30
2019-01-20T16:50:57.265Z,-1.30
2019-01-20T16:53:27.105Z,-1.30
2019-01-20T16:55:56.888Z,-1.40
2019-01-20T16:58:26.802Z,-1.40
2019-01-20T17:00:56.615Z,-1.40
2019-01-20T17:03:26.367Z,-1.40
2019-01-20T17:05:56.191Z,-1.40
2019-01-20T17:08:26.056Z,-1.40
2019-01-20T17:10:55.931Z,-1.50
2019-01-20T17:13:25.814Z,-1.50
2019-01-20T17:15:55.648Z,-1.50
2019-01-20T17:18:25.535Z,-1.50
2019-01-20T17:20:55.255Z,-1.60
2019-01-20T17:23:25.006Z,-1.50
2019-01-20T17:25:54.790Z,-1.60
2019-01-20T17:28:24.560Z,-1.60
2019-01-20T17:30:54.339Z,-1.60
2019-01-20T17:33:24.177Z,-1.60
2019-01-20T17:35:53.993Z,-1.60
2019-01-20T17:38:23.778Z,-1.70
2019-01-20T17:40:55.472Z,-1.70
2019-01-20T17:43:25.246Z,-1.70
2019-01-20T17:45:55.229Z,-1.70
2019-01-20T17:48:25.334Z,-1.70
2019-01-20T17:50:55.165Z,-1.70
2019-01-20T17:53:27.198Z,-1.70
2019-01-20T17:55:57.451Z,-1.70
2019-01-20T17:58:27.645Z,-1.70
2019-01-20T18:01:03.761Z,-1.70
2019-01-20T18:03:34.233Z,-1.70
2019-01-20T18:06:05.124Z,-1.70
2019-01-20T18:08:37.981Z,-1.80
2019-01-20T18:11:08.282Z,-1.70
2019-01-20T18:13:38.637Z,-1.80
2019-01-20T18:16:09.181Z,-1.80
2019-01-20T18:19:20.413Z,-1.80
2019-01-20T18:21:50.359Z,-1.80
2019-01-20T18:24:20.451Z,-1.90
2019-01-20T18:26:50.774Z,-1.90
2019-01-20T18:29:20.793Z,-1.80
2019-01-20T18:31:50.629Z,-1.80
2019-01-20T18:34:20.481Z,-1.90
2019-01-20T18:36:50.159Z,-1.80
2019-01-20T18:39:20.137Z,-1.80
2019-01-20T18:41:52.161Z,-1.70
2019-01-20T18:44:22.011Z,-1.70
2019-01-20T18:46:51.822Z,-1.60
2019-01-20T18:49:21.807Z,-1.60
2019-01-20T18:51:51.833Z,-1.50
2019-01-20T18:54:21.616Z,-1.50
2019-01-20T18:56:51.354Z,-1.50
2019-01-20T18:59:21.172Z,-1.50
2019-01-20T19:01:51.038Z,-1.40
2019-01-20T19:04:20.927Z,-1.40
2019-01-20T19:06:50.800Z,-1.40
2019-01-20T19:09:20.835Z,-1.50
2019-01-20T19:11:50.719Z,-1.50
2019-01-20T19:14:25.848Z,-1.50
2019-01-20T19:16:55.707Z,-1.50
2019-01-20T19:19:26.004Z,-1.60
2019-01-20T19:21:56.193Z,-1.80
2019-01-20T19:24:27.472Z,-1.60
2019-01-20T19:26:57.724Z,-1.80
2019-01-20T19:29:29.231Z,-1.70
2019-01-20T19:32:00.816Z,-1.70
2019-01-20T19:34:33.209Z,-1.60
2019-01-20T19:37:03.382Z,-1.70
2019-01-20T19:39:33.312Z,-1.70
2019-01-20T19:42:03.218Z,-1.80
2019-01-20T19:44:34.636Z,-1.80
2019-01-20T19:47:04.569Z,-1.90
2019-01-20T19:49:34.507Z,-2.00
2019-01-20T19:52:04.443Z,-2.00
2019-01-20T19:54:34.370Z,-2.00
2019-01-20T19:57:04.381Z,-2.00
2019-01-20T19:59:34.360Z,-2.00
2019-01-20T20:02:05.347Z,-2.00
2019-01-20T20:04:35.376Z,-2.00
2019-01-20T20:09:35.145Z,-2.10
2019-01-20T20:12:05.288Z,-2.10
2019-01-20T20:14:35.197Z,-2.10
2019-01-20T20:17:05.202Z,-2.10
2019-01-20T20:19:35.199Z,-2.10
2019-01-20T20:22:05.126Z,-2.10
2019-01-20T20:24:35.119Z,-2.10
2019-01-20T20:27:05.059Z,-2.10
2019-01-20T20:29:36.195Z,-2.20
2019-01-20T20:32:06.723Z,-2.20
2019-01-20T20:34:37.741Z,-2.20
2019-01-20T20:37:07.995Z,-2.20
2019-01-20T20:39:38.934Z,-2.20
2019-01-20T20:42:11.327Z,-2.20
2019-01-20T20:44:41.529Z,-2.20
2019-01-20T20:47:11.430Z,-2.30
2019-01-20T20:49:41.629Z,-2.20
2019-01-20T20:52:11.644Z,-2.20
2019-01-20T20:54:41.909Z,-2.30
2019-01-20T20:57:12.055Z,-2.30
2019-01-20T20:59:42.308Z,-2.30
2019-01-20T21:02:12.168Z,-2.30
2019-01-20T21:04:42.096Z,-2.20
2019-01-20T21:07:12.375Z,-2.20
2019-01-20T21:09:44.948Z,-2.10
2019-01-20T21:12:14.762Z,-2.00
2019-01-20T21:14:46.029Z,-1.90
2019-01-20T21:17:17.347Z,-1.90
2019-01-20T21:19:47.110Z,-1.80
2019-01-20T21:22:17.065Z,-1.70
2019-01-20T21:24:46.989Z,-1.70
2019-01-20T21:27:16.714Z,-1.60
2019-01-20T21:29:46.671Z,-1.60
2019-01-20T21:32:16.735Z,-1.60
2019-01-20T21:34:46.696Z,-1.50
2019-01-20T21:37:16.523Z,-1.50
2019-01-20T21:39:46.296Z,-1.50
2019-01-20T21:42:16.461Z,-1.40
2019-01-20T21:44:46.212Z,-1.40
2019-01-20T21:47:16.659Z,-1.40
2019-01-20T21:49:46.570Z,-1.40
2019-01-20T21:52:16.447Z,-1.30
2019-01-20T21:54:46.358Z,-1.30
2019-01-20T21:57:16.116Z,-1.30
2019-01-20T21:59:46.441Z,-1.20
2019-01-20T22:02:16.279Z,-1.20
2019-01-20T22:04:46.135Z,-1.10
2019-01-20T22:07:15.937Z,-1.10
2019-01-20T22:09:45.631Z,-1.10
2019-01-20T22:12:15.402Z,-1.10
2019-01-20T22:14:45.214Z,-1.10
2019-01-20T22:17:15.059Z,-1.10
2019-01-20T22:19:44.807Z,-1.10
2019-01-20T22:22:15.648Z,-1.00
2019-01-20T22:24:45.448Z,-1.00
2019-01-20T22:27:15.322Z,-1.00
2019-01-20T22:29:46.134Z,-1.00
2019-01-20T22:32:16.967Z,-1.00
2019-01-20T22:34:47.020Z,-1.00
2019-01-20T22:37:17.255Z,-1.00
2019-01-20T22:39:47.023Z,-0.90
2019-01-20T22:42:16.898Z,-1.00
2019-01-20T22:44:46.830Z,-1.00
2019-01-20T22:47:18.366Z,-1.00
2019-01-20T22:49:48.158Z,-1.00
2019-01-20T22:52:18.033Z,-1.00
2019-01-20T22:54:47.794Z,-0.90
2019-01-20T22:57:17.646Z,-0.90
2019-01-20T22:59:47.436Z,-0.90
2019-01-20T23:02:17.313Z,-0.90
2019-01-20T23:04:48.868Z,-0.90
2019-01-20T23:07:18.797Z,-0.80
2019-01-20T23:09:48.607Z,-0.80
2019-01-20T23:12:18.502Z,-0.80
2019-01-20T23:14:49.583Z,-0.80
2019-01-20T23:17:19.369Z,-0.80
2019-01-20T23:19:49.287Z,-0.80
2019-01-20T23:22:19.034Z,-0.70
2019-01-20T23:24:49.360Z,-0.70
2019-01-20T23:27:19.163Z,-0.70
2019-01-20T23:29:48.874Z,-0.60
2019-01-20T23:32:18.651Z,-0.60
2019-01-20T23:34:48.441Z,-0.60
2019-01-20T23:37:19.797Z,-0.60
2019-01-20T23:39:49.555Z,-0.60
2019-01-20T23:42:19.322Z,-0.60
2019-01-20T23:44:49.477Z,-0.70
2019-01-20T23:47:19.273Z,-0.70
2019-01-20T23:49:48.990Z,-0.70
2019-01-20T23:52:18.703Z,-0.80
2019-01-20T23:54:48.472Z,-0.80
2019-01-20T23:57:18.413Z,-0.80
2019-01-20T23:59:48.099Z,-0.80
