createdAt,value
2023-02-11T00:00:25.744Z,86.44
2023-02-11T00:01:25.702Z,86.44
2023-02-11T00:02:25.800Z,86.34
2023-02-11T00:03:25.742Z,86.24
2023-02-11T00:04:25.679Z,86.09
2023-02-11T00:05:25.656Z,86.09
2023-02-11T00:06:25.660Z,85.99
2023-02-11T00:07:25.639Z,85.99
2023-02-11T00:08:25.617Z,85.88
2023-02-11T00:09:25.650Z,85.78
2023-02-11T00:10:25.589Z,85.78
2023-02-11T00:11:25.632Z,85.68
2023-02-11T00:12:25.571Z,85.68
2023-02-11T00:13:25.581Z,85.57
2023-02-11T00:14:25.564Z,85.47
2023-02-11T00:15:25.574Z,85.33
2023-02-11T00:16:25.604Z,85.22
2023-02-11T00:17:25.548Z,85.22
2023-02-11T00:18:25.541Z,85.12
2023-02-11T00:19:25.540Z,85.12
2023-02-11T00:20:25.477Z,85.12
2023-02-11T00:21:25.513Z,85.12
2023-02-11T00:22:25.480Z,85.22
2023-02-11T00:23:25.507Z,85.22
2023-02-11T00:24:25.461Z,85.33
2023-02-11T00:25:25.459Z,85.33
2023-02-11T00:26:25.468Z,85.33
2023-02-11T00:27:25.451Z,85.33
2023-02-11T00:28:25.467Z,85.33
2023-02-11T00:29:25.425Z,85.43
2023-02-11T00:30:25.406Z,85.43
2023-02-11T00:31:25.618Z,85.43
2023-02-11T00:32:25.389Z,85.43
2023-02-11T00:33:25.352Z,85.43
2023-02-11T00:34:25.328Z,85.53
2023-02-11T00:35:25.347Z,85.53
2023-02-11T00:36:25.343Z,85.53
2023-02-11T00:37:25.328Z,85.53
2023-02-11T00:38:25.296Z,85.64
2023-02-11T00:39:25.344Z,85.68
2023-02-11T00:40:25.262Z,85.78
2023-02-11T00:41:25.292Z,85.78
2023-02-11T00:42:25.245Z,85.78
2023-02-11T00:43:25.268Z,85.78
2023-02-11T00:44:25.226Z,85.68
2023-02-11T00:45:25.235Z,85.68
2023-02-11T00:46:25.269Z,85.64
2023-02-11T00:47:25.225Z,85.53
2023-02-11T00:48:25.182Z,85.53
2023-02-11T00:49:25.202Z,85.53
2023-02-11T00:50:25.156Z,85.68
2023-02-11T00:51:25.176Z,85.78
2023-02-11T00:52:25.148Z,85.78
2023-02-11T00:53:25.166Z,85.78
2023-02-11T00:54:25.124Z,85.64
2023-02-11T00:55:25.152Z,85.78
2023-02-11T00:56:25.088Z,85.74
2023-02-11T00:57:25.117Z,85.78
2023-02-11T00:58:25.064Z,85.64
2023-02-11T00:59:25.078Z,85.78
2023-02-11T01:00:25.064Z,85.78
2023-02-11T01:01:25.130Z,85.64
2023-02-11T01:02:25.034Z,85.68
2023-02-11T01:03:25.046Z,85.64
2023-02-11T01:04:24.995Z,85.74
2023-02-11T01:05:25.075Z,85.74
2023-02-11T01:06:25.016Z,85.74
2023-02-11T01:07:25.000Z,85.74
2023-02-11T01:08:24.993Z,85.74
2023-02-11T01:09:24.978Z,85.74
2023-02-11T01:10:24.939Z,85.74
2023-02-11T01:11:24.967Z,85.74
2023-02-11T01:12:24.909Z,85.74
2023-02-11T01:13:24.947Z,85.74
2023-02-11T01:14:24.894Z,85.74
2023-02-11T01:15:24.912Z,85.85
2023-02-11T01:16:24.905Z,85.85
2023-02-11T01:17:24.906Z,85.85
2023-02-11T01:18:24.882Z,85.85
2023-02-11T01:19:24.864Z,85.95
2023-02-11T01:20:24.852Z,85.85
2023-02-11T01:21:24.875Z,85.95
2023-02-11T01:22:24.818Z,85.95
2023-02-11T01:23:24.898Z,85.95
2023-02-11T01:24:24.802Z,85.95
2023-02-11T01:25:24.806Z,85.85
2023-02-11T01:26:24.776Z,85.85
2023-02-11T01:27:24.785Z,85.85
2023-02-11T01:28:24.860Z,85.85
2023-02-11T01:29:24.775Z,85.85
2023-02-11T01:30:24.750Z,85.85
2023-02-11T01:31:24.778Z,85.85
2023-02-11T01:32:24.719Z,85.85
2023-02-11T01:33:24.740Z,85.85
2023-02-11T01:34:24.684Z,85.95
2023-02-11T01:35:24.708Z,85.95
2023-02-11T01:36:24.677Z,86.05
2023-02-11T01:37:24.680Z,86.05
2023-02-11T01:38:24.661Z,86.16
2023-02-11T01:39:24.648Z,86.16
2023-02-11T01:40:24.626Z,86.26
2023-02-11T01:41:24.657Z,86.16
2023-02-11T01:42:24.603Z,86.16
2023-02-11T01:43:24.624Z,86.05
2023-02-11T01:44:24.583Z,85.95
2023-02-11T01:45:24.598Z,85.95
2023-02-11T01:46:24.654Z,85.95
2023-02-11T01:47:24.576Z,85.85
2023-02-11T01:48:24.539Z,85.95
2023-02-11T01:49:24.589Z,85.95
2023-02-11T01:50:24.500Z,85.95
2023-02-11T01:51:24.530Z,85.85
2023-02-11T01:52:24.482Z,85.81
2023-02-11T01:53:24.501Z,85.85
2023-02-11T01:54:24.474Z,85.85
2023-02-11T01:55:24.512Z,85.85
2023-02-11T01:56:24.446Z,85.85
2023-02-11T01:57:24.452Z,85.95
2023-02-11T01:58:24.442Z,86.05
2023-02-11T01:59:24.432Z,86.16
2023-02-11T02:00:24.474Z,86.36
2023-02-11T02:01:24.454Z,86.57
2023-02-11T02:02:24.436Z,86.68
2023-02-11T02:03:24.464Z,86.68
2023-02-11T02:04:24.380Z,86.78
2023-02-11T02:05:24.394Z,86.78
2023-02-11T02:06:24.383Z,86.99
2023-02-11T02:07:24.424Z,87.19
2023-02-11T02:08:24.314Z,87.19
2023-02-11T02:09:24.365Z,87.30
2023-02-11T02:10:24.297Z,87.30
2023-02-11T02:11:24.378Z,87.30
2023-02-11T02:12:24.560Z,87.19
2023-02-11T02:13:24.322Z,87.30
2023-02-11T02:14:24.283Z,87.30
2023-02-11T02:15:24.288Z,87.40
2023-02-11T02:16:24.311Z,87.45
2023-02-11T02:17:24.282Z,87.55
2023-02-11T02:18:24.217Z,87.55
2023-02-11T02:19:24.222Z,87.65
2023-02-11T02:20:24.221Z,87.65
2023-02-11T02:21:24.267Z,87.61
2023-02-11T02:22:24.235Z,87.65
2023-02-11T02:23:24.235Z,87.71
2023-02-11T02:24:24.138Z,87.71
2023-02-11T02:25:24.171Z,87.86
2023-02-11T02:26:24.121Z,87.86
2023-02-11T02:27:24.171Z,87.92
2023-02-11T02:28:24.182Z,87.96
2023-02-11T02:29:24.168Z,88.07
2023-02-11T02:30:24.149Z,88.07
2023-02-11T02:31:24.189Z,88.17
2023-02-11T02:32:24.056Z,88.52
2023-02-11T02:33:24.083Z,88.94
2023-02-11T02:34:24.062Z,89.25
2023-02-11T02:35:24.043Z,89.36
2023-02-11T02:36:24.028Z,89.46
2023-02-11T02:37:24.040Z,89.46
2023-02-11T02:38:23.982Z,89.46
2023-02-11T02:39:24.019Z,89.36
2023-02-11T02:40:24.002Z,89.36
2023-02-11T02:41:24.009Z,89.21
2023-02-11T02:42:23.967Z,89.21
2023-02-11T02:43:25.412Z,89.11
2023-02-11T02:44:23.917Z,89.00
2023-02-11T02:45:23.942Z,88.90
2023-02-11T02:46:23.980Z,88.90
2023-02-11T02:47:23.909Z,89.00
2023-02-11T02:48:23.887Z,89.00
2023-02-11T02:49:23.886Z,88.90
2023-02-11T02:50:23.882Z,88.90
2023-02-11T02:51:23.931Z,88.79
2023-02-11T02:52:23.874Z,88.79
2023-02-11T02:53:23.861Z,88.69
2023-02-11T02:54:23.816Z,88.65
2023-02-11T02:55:25.282Z,88.54
2023-02-11T02:56:23.797Z,88.54
2023-02-11T02:57:25.277Z,88.44
2023-02-11T02:58:23.802Z,88.44
2023-02-11T02:59:23.786Z,88.44
2023-02-11T03:00:23.753Z,88.44
2023-02-11T03:01:23.780Z,88.44
2023-02-11T03:02:23.738Z,88.44
2023-02-11T03:03:23.790Z,88.44
2023-02-11T03:04:23.716Z,88.44
2023-02-11T03:05:23.728Z,88.54
2023-02-11T03:06:23.703Z,88.54
2023-02-11T03:07:23.718Z,88.54
2023-02-11T03:08:23.669Z,88.54
2023-02-11T03:09:23.682Z,88.54
2023-02-11T03:10:23.649Z,88.44
2023-02-11T03:11:23.668Z,88.44
2023-02-11T03:12:23.650Z,88.44
2023-02-11T03:13:23.659Z,88.23
2023-02-11T03:14:23.611Z,88.23
2023-02-11T03:15:23.615Z,88.23
2023-02-11T03:16:23.673Z,88.23
2023-02-11T03:17:23.618Z,88.13
2023-02-11T03:18:24.520Z,88.02
2023-02-11T03:19:23.572Z,88.02
2023-02-11T03:20:23.547Z,88.02
2023-02-11T03:21:23.613Z,87.92
2023-02-11T03:22:23.521Z,87.78
2023-02-11T03:23:23.550Z,87.78
2023-02-11T03:24:23.503Z,87.68
2023-02-11T03:25:23.513Z,87.68
2023-02-11T03:26:23.471Z,87.68
2023-02-11T03:27:23.497Z,87.57
2023-02-11T03:28:23.538Z,87.47
2023-02-11T03:29:23.485Z,87.47
2023-02-11T03:30:23.428Z,87.37
2023-02-11T03:31:23.591Z,87.26
2023-02-11T03:32:23.395Z,87.26
2023-02-11T03:33:23.433Z,87.16
2023-02-11T03:34:23.376Z,87.16
2023-02-11T03:35:23.405Z,87.16
2023-02-11T03:36:23.365Z,87.05
2023-02-11T03:37:23.388Z,87.05
2023-02-11T03:38:23.365Z,87.05
2023-02-11T03:39:23.361Z,86.95
2023-02-11T03:40:23.326Z,86.95
2023-02-11T03:41:23.344Z,87.05
2023-02-11T03:42:23.343Z,87.05
2023-02-11T03:43:23.307Z,87.19
2023-02-11T03:44:23.281Z,87.19
2023-02-11T03:45:24.076Z,87.30
2023-02-11T03:46:23.295Z,87.40
2023-02-11T03:47:23.270Z,87.51
2023-02-11T03:48:23.247Z,87.51
2023-02-11T03:49:23.251Z,87.51
2023-02-11T03:50:23.240Z,87.51
2023-02-11T03:51:23.247Z,87.40
2023-02-11T03:52:23.188Z,87.51
2023-02-11T03:53:23.206Z,87.51
2023-02-11T03:54:23.168Z,87.51
2023-02-11T03:55:23.201Z,87.51
2023-02-11T03:56:23.158Z,87.51
2023-02-11T03:57:23.160Z,87.51
2023-02-11T03:58:23.145Z,87.51
2023-02-11T03:59:23.141Z,87.51
2023-02-11T04:00:23.122Z,87.51
2023-02-11T04:01:23.182Z,87.51
2023-02-11T04:02:23.086Z,87.40
2023-02-11T04:03:23.156Z,87.40
2023-02-11T04:04:23.070Z,87.37
2023-02-11T04:05:23.076Z,87.37
2023-02-11T04:06:23.049Z,87.37
2023-02-11T04:07:23.061Z,87.37
2023-02-11T04:08:23.022Z,87.37
2023-02-11T04:09:23.047Z,87.37
2023-02-11T04:10:23.018Z,87.37
2023-02-11T04:11:23.007Z,87.26
2023-02-11T04:12:23.003Z,87.26
2023-02-11T04:13:23.005Z,87.16
2023-02-11T04:14:23.005Z,87.26
2023-02-11T04:15:22.994Z,87.26
2023-02-11T04:16:22.967Z,87.26
2023-02-11T04:17:22.989Z,87.26
2023-02-11T04:18:22.896Z,87.37
2023-02-11T04:19:22.914Z,87.37
2023-02-11T04:20:22.897Z,87.37
2023-02-11T04:21:22.900Z,87.37
2023-02-11T04:22:22.907Z,87.37
2023-02-11T04:23:22.857Z,87.26
2023-02-11T04:24:22.868Z,87.26
2023-02-11T04:25:22.834Z,87.26
2023-02-11T04:26:22.866Z,87.26
2023-02-11T04:27:22.831Z,87.26
2023-02-11T04:28:22.929Z,87.26
2023-02-11T04:29:22.788Z,87.26
2023-02-11T04:30:22.817Z,87.37
2023-02-11T04:31:22.876Z,87.37
2023-02-11T04:32:22.796Z,87.37
2023-02-11T04:33:22.774Z,87.37
2023-02-11T04:34:22.774Z,87.37
2023-02-11T04:35:22.775Z,87.37
2023-02-11T04:36:22.742Z,87.37
2023-02-11T04:37:22.720Z,87.37
2023-02-11T04:38:22.748Z,87.26
2023-02-11T04:39:22.682Z,87.26
2023-02-11T04:40:22.794Z,87.26
2023-02-11T04:41:22.677Z,87.26
2023-02-11T04:42:22.681Z,87.37
2023-02-11T04:43:22.664Z,87.26
2023-02-11T04:44:22.663Z,87.26
2023-02-11T04:45:22.622Z,87.26
2023-02-11T04:46:22.725Z,87.37
2023-02-11T04:47:22.603Z,87.37
2023-02-11T04:48:22.629Z,87.37
2023-02-11T04:49:22.590Z,87.37
2023-02-11T04:50:22.604Z,87.37
2023-02-11T04:51:22.581Z,87.37
2023-02-11T04:52:22.564Z,87.37
2023-02-11T04:53:22.556Z,87.37
2023-02-11T04:54:22.585Z,87.37
2023-02-11T04:55:22.524Z,87.37
2023-02-11T04:56:22.520Z,87.37
2023-02-11T04:57:22.487Z,87.37
2023-02-11T04:58:22.529Z,87.37
2023-02-11T04:59:22.489Z,87.37
2023-02-11T05:00:22.520Z,87.47
2023-02-11T05:01:22.489Z,87.47
2023-02-11T05:02:22.454Z,87.47
2023-02-11T05:03:22.420Z,87.47
2023-02-11T05:04:22.532Z,87.47
2023-02-11T05:05:22.415Z,87.47
2023-02-11T05:06:22.438Z,87.57
2023-02-11T05:07:22.388Z,87.57
2023-02-11T05:08:22.432Z,87.57
2023-02-11T05:09:22.357Z,87.53
2023-02-11T05:10:22.369Z,87.57
2023-02-11T05:11:22.349Z,87.68
2023-02-11T05:12:22.353Z,87.63
2023-02-11T05:13:22.326Z,87.63
2023-02-11T05:14:22.339Z,87.74
2023-02-11T05:15:22.301Z,87.74
2023-02-11T05:16:22.357Z,87.74
2023-02-11T05:17:22.299Z,87.84
2023-02-11T05:18:22.289Z,87.84
2023-02-11T05:19:22.252Z,87.84
2023-02-11T05:20:22.296Z,87.84
2023-02-11T05:21:22.238Z,87.74
2023-02-11T05:22:22.241Z,87.74
2023-02-11T05:23:22.216Z,87.74
2023-02-11T05:24:22.216Z,87.74
2023-02-11T05:25:22.197Z,87.84
2023-02-11T05:26:23.150Z,87.74
2023-02-11T05:27:22.241Z,87.84
2023-02-11T05:28:22.287Z,87.84
2023-02-11T05:29:22.488Z,87.95
2023-02-11T05:30:22.459Z,88.05
2023-02-11T05:31:23.614Z,88.05
2023-02-11T05:32:22.506Z,88.05
2023-02-11T05:33:22.110Z,88.15
2023-02-11T05:34:22.144Z,88.15
2023-02-11T05:35:22.096Z,88.15
2023-02-11T05:36:22.097Z,88.15
2023-02-11T05:37:22.116Z,88.05
2023-02-11T05:38:22.094Z,88.05
2023-02-11T05:39:22.035Z,88.05
2023-02-11T05:40:22.073Z,88.05
2023-02-11T05:41:22.027Z,87.95
2023-02-11T05:42:22.036Z,87.95
2023-02-11T05:43:22.010Z,87.95
2023-02-11T05:44:22.010Z,87.95
2023-02-11T05:45:21.991Z,88.05
2023-02-11T05:46:22.080Z,88.05
2023-02-11T05:47:21.963Z,88.05
2023-02-11T05:48:21.976Z,88.05
2023-02-11T05:49:21.942Z,88.05
2023-02-11T05:50:22.000Z,88.05
2023-02-11T05:51:21.930Z,88.26
2023-02-11T05:52:21.925Z,88.36
2023-02-11T05:53:21.906Z,88.57
2023-02-11T05:54:21.893Z,88.46
2023-02-11T05:55:21.881Z,88.57
2023-02-11T05:56:21.914Z,88.53
2023-02-11T05:57:21.848Z,88.53
2023-02-11T05:58:21.866Z,88.63
2023-02-11T05:59:21.817Z,88.63
2023-02-11T06:00:21.856Z,88.63
2023-02-11T06:01:21.809Z,88.63
2023-02-11T06:02:21.886Z,88.53
2023-02-11T06:03:21.801Z,88.53
2023-02-11T06:04:21.808Z,88.73
2023-02-11T06:05:21.760Z,88.84
2023-02-11T06:06:21.801Z,88.73
2023-02-11T06:07:21.739Z,88.94
2023-02-11T06:08:21.745Z,89.15
2023-02-11T06:09:21.716Z,89.25
2023-02-11T06:10:21.776Z,89.31
2023-02-11T06:11:21.684Z,89.52
2023-02-11T06:12:21.724Z,89.52
2023-02-11T06:13:21.663Z,89.73
2023-02-11T06:14:21.688Z,89.94
2023-02-11T06:15:21.644Z,90.04
2023-02-11T06:16:21.787Z,90.04
2023-02-11T06:17:21.670Z,89.94
2023-02-11T06:18:22.586Z,90.14
2023-02-11T06:19:21.614Z,90.45
2023-02-11T06:20:21.656Z,90.56
2023-02-11T06:21:21.609Z,90.45
2023-02-11T06:22:21.608Z,90.41
2023-02-11T06:23:21.570Z,90.62
2023-02-11T06:24:44.312Z,90.52
2023-02-11T06:25:22.541Z,90.52
2023-02-11T06:26:21.575Z,90.72
2023-02-11T06:27:21.518Z,90.72
2023-02-11T06:28:21.581Z,90.83
2023-02-11T06:29:21.489Z,90.99
2023-02-11T06:30:21.545Z,90.99
2023-02-11T06:31:21.569Z,90.99
2023-02-11T06:32:42.177Z,91.09
2023-02-11T06:33:22.447Z,91.20
2023-02-11T06:34:21.465Z,91.30
2023-02-11T06:35:21.459Z,91.41
2023-02-11T06:36:21.442Z,91.30
2023-02-11T06:37:21.411Z,91.09
2023-02-11T06:38:21.520Z,90.89
2023-02-11T06:39:21.388Z,91.09
2023-02-11T06:40:21.412Z,91.09
2023-02-11T06:41:21.398Z,91.05
2023-02-11T06:42:21.396Z,90.95
2023-02-11T06:43:21.338Z,91.05
2023-02-11T06:44:21.378Z,91.16
2023-02-11T06:45:21.346Z,91.16
2023-02-11T06:46:21.381Z,91.05
2023-02-11T06:47:21.304Z,90.95
2023-02-11T06:48:21.332Z,90.95
2023-02-11T06:49:21.295Z,91.47
2023-02-11T06:50:21.313Z,91.67
2023-02-11T06:51:21.258Z,91.57
2023-02-11T06:52:21.342Z,91.36
2023-02-11T06:53:21.256Z,91.26
2023-02-11T06:54:21.248Z,91.36
2023-02-11T06:55:21.251Z,91.16
2023-02-11T06:56:21.233Z,91.01
2023-02-11T06:57:21.191Z,91.01
2023-02-11T06:58:21.221Z,90.91
2023-02-11T06:59:21.177Z,90.70
2023-02-11T07:00:21.219Z,90.91
2023-02-11T07:01:21.316Z,90.80
2023-02-11T07:02:21.437Z,90.91
2023-02-11T07:03:21.248Z,91.01
2023-02-11T07:04:21.212Z,91.01
2023-02-11T07:05:21.103Z,91.01
2023-02-11T07:06:21.128Z,90.91
2023-02-11T07:07:21.095Z,90.80
2023-02-11T07:08:21.230Z,90.91
2023-02-11T07:09:21.129Z,91.11
2023-02-11T07:10:21.097Z,91.22
2023-02-11T07:11:21.042Z,91.22
2023-02-11T07:12:21.088Z,91.22
2023-02-11T07:13:22.461Z,91.32
2023-02-11T07:14:21.055Z,91.22
2023-02-11T07:15:21.014Z,91.32
2023-02-11T07:16:21.233Z,91.22
2023-02-11T07:17:20.992Z,91.17
2023-02-11T07:18:21.160Z,91.17
2023-02-11T07:19:20.961Z,91.28
2023-02-11T07:20:21.215Z,91.17
2023-02-11T07:21:20.951Z,91.07
2023-02-11T07:22:20.964Z,91.07
2023-02-11T07:23:20.904Z,91.17
2023-02-11T07:24:20.930Z,91.17
2023-02-11T07:25:20.897Z,90.97
2023-02-11T07:26:20.904Z,90.87
2023-02-11T07:27:20.894Z,90.97
2023-02-11T07:28:21.313Z,91.07
2023-02-11T07:29:20.850Z,90.97
2023-02-11T07:30:20.864Z,90.87
2023-02-11T07:31:20.997Z,90.97
2023-02-11T07:32:21.043Z,90.97
2023-02-11T07:33:20.826Z,90.87
2023-02-11T07:34:20.859Z,90.97
2023-02-11T07:35:20.786Z,90.97
2023-02-11T07:36:20.788Z,90.87
2023-02-11T07:37:20.790Z,90.97
2023-02-11T07:38:20.797Z,91.17
2023-02-11T07:39:20.749Z,91.17
2023-02-11T07:40:20.755Z,91.07
2023-02-11T07:41:20.718Z,91.07
2023-02-11T07:42:20.746Z,91.07
2023-02-11T07:43:20.692Z,91.07
2023-02-11T07:44:20.717Z,90.97
2023-02-11T07:45:20.685Z,90.93
2023-02-11T07:46:20.742Z,91.03
2023-02-11T07:47:20.675Z,90.93
2023-02-11T07:48:20.685Z,90.93
2023-02-11T07:49:20.663Z,90.83
2023-02-11T07:50:20.641Z,90.83
2023-02-11T07:51:20.657Z,90.83
2023-02-11T07:52:20.619Z,90.83
2023-02-11T07:53:20.628Z,90.72
2023-02-11T07:54:20.637Z,90.93
2023-02-11T07:55:20.587Z,90.93
2023-02-11T07:56:20.625Z,91.13
2023-02-11T07:57:20.538Z,91.24
2023-02-11T07:58:20.543Z,91.13
2023-02-11T07:59:20.526Z,91.24
2023-02-11T08:00:21.291Z,91.24
2023-02-11T08:01:20.536Z,91.34
2023-02-11T08:02:20.545Z,91.44
2023-02-11T08:03:20.525Z,91.55
2023-02-11T08:04:20.540Z,91.65
2023-02-11T08:05:20.460Z,91.75
2023-02-11T08:06:20.495Z,91.75
2023-02-11T08:07:20.443Z,91.75
2023-02-11T08:08:20.443Z,91.55
2023-02-11T08:09:20.412Z,91.65
2023-02-11T08:10:20.423Z,91.65
2023-02-11T08:11:20.395Z,91.55
2023-02-11T08:12:20.421Z,91.65
2023-02-11T08:13:20.371Z,91.65
2023-02-11T08:14:20.380Z,91.55
2023-02-11T08:15:20.361Z,91.40
2023-02-11T08:16:20.416Z,91.44
2023-02-11T08:17:20.378Z,91.30
2023-02-11T08:18:20.348Z,91.40
2023-02-11T08:19:20.304Z,91.82
2023-02-11T08:20:20.325Z,91.40
2023-02-11T08:21:20.280Z,91.20
2023-02-11T08:22:20.306Z,91.09
2023-02-11T08:23:20.267Z,90.89
2023-02-11T08:24:20.285Z,90.89
2023-02-11T08:25:20.229Z,90.89
2023-02-11T08:26:20.294Z,90.78
2023-02-11T08:27:20.218Z,90.68
2023-02-11T08:28:20.309Z,90.68
2023-02-11T08:29:20.185Z,90.58
2023-02-11T08:30:20.214Z,90.58
2023-02-11T08:31:20.372Z,90.68
2023-02-11T08:32:20.395Z,90.68
2023-02-11T08:33:20.161Z,90.78
2023-02-11T08:34:20.163Z,90.89
2023-02-11T08:35:20.106Z,90.99
2023-02-11T08:36:20.136Z,90.99
2023-02-11T08:37:20.114Z,90.99
2023-02-11T08:38:20.092Z,90.99
2023-02-11T08:39:20.918Z,91.09
2023-02-11T08:40:20.074Z,91.09
2023-02-11T08:41:20.087Z,90.99
2023-02-11T08:42:20.056Z,90.99
2023-02-11T08:43:20.061Z,90.99
2023-02-11T08:44:20.044Z,90.99
2023-02-11T08:45:20.054Z,90.99
2023-02-11T08:46:20.081Z,91.09
2023-02-11T08:47:20.016Z,91.09
2023-02-11T08:48:20.014Z,90.99
2023-02-11T08:49:20.002Z,91.09
2023-02-11T08:50:19.973Z,90.99
2023-02-11T08:51:19.962Z,90.89
2023-02-11T08:52:19.929Z,90.89
2023-02-11T08:53:19.949Z,90.89
2023-02-11T08:54:19.922Z,90.89
2023-02-11T08:55:19.932Z,90.89
2023-02-11T08:56:19.887Z,90.78
2023-02-11T08:57:19.921Z,90.78
2023-02-11T08:58:19.874Z,90.78
2023-02-11T08:59:19.900Z,90.68
2023-02-11T09:00:19.872Z,90.58
2023-02-11T09:01:22.660Z,90.58
2023-02-11T09:02:19.889Z,90.47
2023-02-11T09:03:19.834Z,90.26
2023-02-11T09:04:19.843Z,90.02
2023-02-11T09:05:19.828Z,89.95
2023-02-11T09:06:19.786Z,89.86
2023-02-11T09:07:19.795Z,89.75
2023-02-11T09:08:19.766Z,89.75
2023-02-11T09:09:19.788Z,89.75
2023-02-11T09:10:19.735Z,89.75
2023-02-11T09:11:19.765Z,89.65
2023-02-11T09:12:19.775Z,89.54
2023-02-11T09:13:19.721Z,89.44
2023-02-11T09:14:19.693Z,89.34
2023-02-11T09:15:19.720Z,89.34
2023-02-11T09:16:19.746Z,89.34
2023-02-11T09:17:19.681Z,89.23
2023-02-11T09:18:19.646Z,89.23
2023-02-11T09:19:19.680Z,89.23
2023-02-11T09:20:19.659Z,89.23
2023-02-11T09:21:19.638Z,89.23
2023-02-11T09:22:19.615Z,89.23
2023-02-11T09:23:19.648Z,89.13
2023-02-11T09:24:19.620Z,89.13
2023-02-11T09:25:19.611Z,89.13
2023-02-11T09:26:19.577Z,89.19
2023-02-11T09:27:19.583Z,89.19
2023-02-11T09:28:19.632Z,89.19
2023-02-11T09:29:19.562Z,89.09
2023-02-11T09:30:19.518Z,89.09
2023-02-11T09:31:19.767Z,89.09
2023-02-11T09:32:19.591Z,89.09
2023-02-11T09:33:19.518Z,89.09
2023-02-11T09:34:19.483Z,88.98
2023-02-11T09:35:19.492Z,88.89
2023-02-11T09:36:19.466Z,88.78
2023-02-11T09:37:19.497Z,88.78
2023-02-11T09:38:19.438Z,88.68
2023-02-11T09:39:19.450Z,88.57
2023-02-11T09:40:19.420Z,88.47
2023-02-11T09:41:19.430Z,88.37
2023-02-11T09:42:19.409Z,88.26
2023-02-11T09:43:19.426Z,88.26
2023-02-11T09:44:19.381Z,88.16
2023-02-11T09:45:19.395Z,88.16
2023-02-11T09:46:20.391Z,88.06
2023-02-11T09:47:19.374Z,88.12
2023-02-11T09:48:19.332Z,88.12
2023-02-11T09:49:19.379Z,88.02
2023-02-11T09:50:19.320Z,88.02
2023-02-11T09:51:19.337Z,88.02
2023-02-11T09:52:19.297Z,88.02
2023-02-11T09:53:19.301Z,88.02
2023-02-11T09:54:19.262Z,88.02
2023-02-11T09:55:19.283Z,88.02
2023-02-11T09:56:19.236Z,88.12
2023-02-11T09:57:28.318Z,88.12
2023-02-11T09:58:20.248Z,88.12
2023-02-11T09:59:19.234Z,88.12
2023-02-11T10:00:19.217Z,88.12
2023-02-11T10:01:21.004Z,88.22
2023-02-11T10:02:19.203Z,88.43
2023-02-11T10:03:19.187Z,88.64
2023-02-11T10:04:19.211Z,88.84
2023-02-11T10:05:19.171Z,89.11
2023-02-11T10:06:19.148Z,89.32
2023-02-11T10:07:19.153Z,89.32
2023-02-11T10:08:19.159Z,89.32
2023-02-11T10:09:19.122Z,89.22
2023-02-11T10:10:19.094Z,89.32
2023-02-11T10:11:30.891Z,89.32
2023-02-11T10:12:20.083Z,89.28
2023-02-11T10:13:19.081Z,89.07
2023-02-11T10:14:19.043Z,89.17
2023-02-11T10:15:19.093Z,89.07
2023-02-11T10:16:19.029Z,88.96
2023-02-11T10:17:19.788Z,88.86
2023-02-11T10:18:19.008Z,88.86
2023-02-11T10:19:19.023Z,88.96
2023-02-11T10:20:20.449Z,88.72
2023-02-11T10:21:19.002Z,88.72
2023-02-11T10:22:19.919Z,88.62
2023-02-11T10:23:20.429Z,88.62
2023-02-11T10:24:18.962Z,88.51
2023-02-11T10:25:19.721Z,88.41
2023-02-11T10:26:18.922Z,88.51
2023-02-11T10:27:19.893Z,88.41
2023-02-11T10:28:19.917Z,88.20
2023-02-11T10:29:20.359Z,87.96
2023-02-11T10:30:19.447Z,88.10
2023-02-11T10:31:20.532Z,88.06
2023-02-11T10:32:18.872Z,88.06
2023-02-11T10:33:18.870Z,88.06
2023-02-11T10:34:19.706Z,88.17
2023-02-11T10:35:19.718Z,88.06
2023-02-11T10:36:18.829Z,88.17
2023-02-11T10:37:18.841Z,88.17
2023-02-11T10:38:18.800Z,88.17
2023-02-11T10:39:18.833Z,88.26
2023-02-11T10:40:18.807Z,88.17
2023-02-11T10:41:18.782Z,88.06
2023-02-11T10:42:18.744Z,88.06
2023-02-11T10:43:18.776Z,88.06
2023-02-11T10:44:18.735Z,88.06
2023-02-11T10:45:18.752Z,88.06
2023-02-11T10:46:18.729Z,87.96
2023-02-11T10:47:18.721Z,87.81
2023-02-11T10:48:18.675Z,87.81
2023-02-11T10:49:18.678Z,87.81
2023-02-11T10:50:18.762Z,87.81
2023-02-11T10:51:18.700Z,87.92
2023-02-11T10:52:18.651Z,88.02
2023-02-11T10:53:18.649Z,88.02
2023-02-11T10:54:18.606Z,88.02
2023-02-11T10:55:18.630Z,88.02
2023-02-11T10:56:18.592Z,88.02
2023-02-11T10:57:18.595Z,88.02
2023-02-11T10:58:18.560Z,87.92
2023-02-11T10:59:21.126Z,88.02
2023-02-11T11:00:18.672Z,87.92
2023-02-11T11:01:24.344Z,87.81
2023-02-11T11:02:19.513Z,87.92
2023-02-11T11:03:18.532Z,87.92
2023-02-11T11:04:18.551Z,87.81
2023-02-11T11:05:18.515Z,87.71
2023-02-11T11:06:18.496Z,87.81
2023-02-11T11:07:18.499Z,87.81
2023-02-11T11:08:18.473Z,87.81
2023-02-11T11:09:18.480Z,87.81
2023-02-11T11:10:18.443Z,87.81
2023-02-11T11:11:18.445Z,87.77
2023-02-11T11:12:18.404Z,87.67
2023-02-11T11:13:18.435Z,87.67
2023-02-11T11:14:18.382Z,87.77
2023-02-11T11:15:18.397Z,87.77
2023-02-11T11:16:18.482Z,87.77
2023-02-11T11:17:18.389Z,87.87
2023-02-11T11:18:23.282Z,87.77
2023-02-11T11:19:20.238Z,87.87
2023-02-11T11:20:18.380Z,87.87
2023-02-11T11:21:18.335Z,87.77
2023-02-11T11:22:18.304Z,87.77
2023-02-11T11:23:18.313Z,87.87
2023-02-11T11:24:18.297Z,87.98
2023-02-11T11:25:18.300Z,87.87
2023-02-11T11:26:18.301Z,87.87
2023-02-11T11:27:18.266Z,88.08
2023-02-11T11:28:18.255Z,88.08
2023-02-11T11:29:18.246Z,88.18
2023-02-11T11:30:18.253Z,88.29
2023-02-11T11:31:18.420Z,88.29
2023-02-11T11:32:20.469Z,88.29
2023-02-11T11:33:18.208Z,88.39
2023-02-11T11:34:18.164Z,88.49
2023-02-11T11:35:18.227Z,88.49
2023-02-11T11:36:18.141Z,88.59
2023-02-11T11:37:18.171Z,88.70
2023-02-11T11:38:18.126Z,88.59
2023-02-11T11:39:18.169Z,88.59
2023-02-11T11:40:18.188Z,88.59
2023-02-11T11:41:18.099Z,88.49
2023-02-11T11:42:18.070Z,88.70
2023-02-11T11:43:18.091Z,88.80
2023-02-11T11:44:18.104Z,88.90
2023-02-11T11:45:18.072Z,89.01
2023-02-11T11:46:18.053Z,88.90
2023-02-11T11:47:18.029Z,89.01
2023-02-11T11:48:18.012Z,89.01
2023-02-11T11:49:18.029Z,89.01
2023-02-11T11:50:20.169Z,89.11
2023-02-11T11:51:18.021Z,89.11
2023-02-11T11:52:17.958Z,89.11
2023-02-11T11:53:18.008Z,89.22
2023-02-11T11:54:17.935Z,89.22
2023-02-11T11:55:17.975Z,89.31
2023-02-11T11:56:17.958Z,89.42
2023-02-11T11:57:17.958Z,89.31
2023-02-11T11:58:17.913Z,89.62
2023-02-11T11:59:17.915Z,89.73
2023-02-11T12:00:17.896Z,89.83
2023-02-11T12:01:17.901Z,89.94
2023-02-11T12:02:17.889Z,90.03
2023-02-11T12:03:17.931Z,89.94
2023-02-11T12:04:17.840Z,89.94
2023-02-11T12:05:17.882Z,89.94
2023-02-11T12:06:17.812Z,89.94
2023-02-11T12:07:17.832Z,89.94
2023-02-11T12:08:17.776Z,89.94
2023-02-11T12:09:17.807Z,89.94
2023-02-11T12:10:17.781Z,89.94
2023-02-11T12:11:17.768Z,89.94
2023-02-11T12:12:17.744Z,89.83
2023-02-11T12:13:17.755Z,89.83
2023-02-11T12:14:17.735Z,89.83
2023-02-11T12:15:17.755Z,89.94
2023-02-11T12:16:17.736Z,89.94
2023-02-11T12:17:17.710Z,89.94
2023-02-11T12:18:17.684Z,89.94
2023-02-11T12:19:17.680Z,90.03
2023-02-11T12:20:17.680Z,90.03
2023-02-11T12:21:17.667Z,90.03
2023-02-11T12:22:17.641Z,90.03
2023-02-11T12:23:17.665Z,90.14
2023-02-11T12:24:17.633Z,90.24
2023-02-11T12:25:17.618Z,90.14
2023-02-11T12:26:17.591Z,90.14
2023-02-11T12:27:17.604Z,90.14
2023-02-11T12:28:18.670Z,90.24
2023-02-11T12:29:17.591Z,90.24
2023-02-11T12:30:17.557Z,90.45
2023-02-11T12:31:17.748Z,90.45
2023-02-11T12:32:17.616Z,90.45
2023-02-11T12:33:17.555Z,90.45
2023-02-11T12:34:17.507Z,90.45
2023-02-11T12:35:17.524Z,90.45
2023-02-11T12:36:17.493Z,90.34
2023-02-11T12:37:17.496Z,90.45
2023-02-11T12:38:17.477Z,90.34
2023-02-11T12:39:17.487Z,90.24
2023-02-11T12:40:17.454Z,90.14
2023-02-11T12:41:17.457Z,90.24
2023-02-11T12:42:17.427Z,90.24
2023-02-11T12:43:17.449Z,90.24
2023-02-11T12:44:17.421Z,90.24
2023-02-11T12:45:17.422Z,90.34
2023-02-11T12:46:17.495Z,90.34
2023-02-11T12:47:17.413Z,90.45
2023-02-11T12:48:17.374Z,90.45
2023-02-11T12:49:17.397Z,90.45
2023-02-11T12:50:17.336Z,90.45
2023-02-11T12:51:17.350Z,90.45
2023-02-11T12:52:17.315Z,90.55