createdAt,value
2019-06-07T00:02:16.470Z,7.03
2019-06-07T00:04:46.320Z,7.80
2019-06-07T00:07:17.867Z,6.73
2019-06-07T00:09:47.677Z,7.37
2019-06-07T00:12:17.664Z,7.33
2019-06-07T00:14:47.051Z,7.27
2019-06-07T00:17:18.185Z,6.73
2019-06-07T00:19:47.588Z,6.67
2019-06-07T00:22:31.194Z,6.90
2019-06-07T00:24:47.414Z,6.93
2019-06-07T00:27:18.272Z,7.47
2019-06-07T00:29:47.476Z,7.13
2019-06-07T00:32:20.042Z,7.03
2019-06-07T00:34:47.757Z,7.00
2019-06-07T00:37:19.787Z,6.83
2019-06-07T00:39:59.479Z,6.80
2019-06-07T00:42:21.134Z,6.93
2019-06-07T00:44:49.678Z,6.97
2019-06-07T00:47:23.145Z,6.57
2019-06-07T00:49:49.834Z,7.03
2019-06-07T00:53:11.639Z,8.20
2019-06-07T00:54:49.646Z,6.30
2019-06-07T00:57:19.882Z,6.47
2019-06-07T00:59:49.594Z,7.17
2019-06-07T01:02:24.232Z,6.13
2019-06-07T01:04:49.521Z,7.13
2019-06-07T01:07:19.953Z,7.20
2019-06-07T01:09:49.590Z,6.30
2019-06-07T01:12:21.256Z,6.27
2019-06-07T01:14:49.393Z,7.53
2019-06-07T01:17:40.990Z,6.87
2019-06-07T01:19:59.598Z,6.80
2019-06-07T01:22:29.376Z,6.60
2019-06-07T01:24:58.892Z,7.20
2019-06-07T01:27:28.757Z,6.30
2019-06-07T01:29:57.797Z,6.53
2019-06-07T01:32:31.506Z,6.70
2019-06-07T01:34:58.339Z,7.13
2019-06-07T01:37:28.483Z,7.03
2019-06-07T01:39:57.963Z,7.10
2019-06-07T01:42:29.484Z,6.50
2019-06-07T01:44:57.697Z,6.60
2019-06-07T01:47:31.204Z,6.63
2019-06-07T01:49:57.630Z,7.00
2019-06-07T01:52:26.828Z,7.53
2019-06-07T01:54:58.904Z,6.67
2019-06-07T01:57:43.087Z,6.50
2019-06-07T01:59:57.715Z,6.37
2019-06-07T02:02:29.928Z,5.70
2019-06-07T02:04:57.430Z,6.13
2019-06-07T02:07:30.371Z,6.70
2019-06-07T02:09:57.594Z,6.93
2019-06-07T02:12:37.591Z,6.83
2019-06-07T02:14:58.537Z,6.77
2019-06-07T02:17:30.196Z,6.90
2019-06-07T02:19:59.015Z,7.23
2019-06-07T02:22:32.113Z,6.67
2019-06-07T02:25:34.493Z,7.07
2019-06-07T02:27:30.560Z,6.93
2019-06-07T02:30:00.287Z,7.70
2019-06-07T02:32:34.689Z,7.37
2019-06-07T02:35:01.756Z,7.27
2019-06-07T02:37:34.328Z,5.63
2019-06-07T02:40:01.586Z,5.67
2019-06-07T02:42:39.107Z,6.77
2019-06-07T02:45:01.519Z,6.53
2019-06-07T02:47:33.751Z,5.87
2019-06-07T02:50:01.469Z,5.37
2019-06-07T02:52:34.411Z,6.13
2019-06-07T02:55:01.155Z,6.10
2019-06-07T02:57:36.932Z,5.67
2019-06-07T03:00:17.009Z,5.37
2019-06-07T03:02:38.393Z,5.40
2019-06-07T03:05:02.698Z,5.63
2019-06-07T03:07:36.204Z,5.20
2019-06-07T03:10:06.306Z,5.63
2019-06-07T03:12:39.108Z,4.60
2019-06-07T03:15:08.411Z,4.73
2019-06-07T03:17:50.774Z,4.77
2019-06-07T03:20:24.178Z,5.67
2019-06-07T03:22:55.293Z,3.90
2019-06-07T03:25:25.703Z,4.00
2019-06-07T03:27:54.919Z,4.27
2019-06-07T03:30:39.043Z,4.10
2019-06-07T03:32:54.681Z,3.80
2019-06-07T03:35:23.803Z,3.73
2019-06-07T03:37:52.785Z,3.73
2019-06-07T03:40:21.918Z,3.90
2019-06-07T03:42:50.881Z,4.27
2019-06-07T03:45:20.093Z,3.70
2019-06-07T03:47:49.192Z,4.17
2019-06-07T03:50:18.388Z,4.40
2019-06-07T03:52:47.574Z,4.13
2019-06-07T03:55:16.681Z,3.73
2019-06-07T03:58:30.122Z,3.50
2019-06-07T04:00:16.631Z,4.40
2019-06-07T04:02:45.713Z,3.90
2019-06-07T04:05:14.816Z,3.43
2019-06-07T04:07:44.600Z,3.83
2019-06-07T04:10:14.247Z,4.13
2019-06-07T04:12:44.371Z,3.70
2019-06-07T04:15:13.713Z,3.67
2019-06-07T04:18:00.716Z,3.40
2019-06-07T04:20:14.357Z,3.50
2019-06-07T04:22:43.604Z,3.40
2019-06-07T04:25:13.968Z,3.90
2019-06-07T04:27:42.949Z,3.10
2019-06-07T04:30:12.152Z,2.80
2019-06-07T04:32:45.052Z,2.97
2019-06-07T04:35:12.269Z,3.40
2019-06-07T04:37:42.518Z,2.60
2019-06-07T04:40:12.819Z,2.70
2019-06-07T04:42:45.252Z,2.73
2019-06-07T04:45:33.037Z,2.43
2019-06-07T04:47:46.490Z,2.37
2019-06-07T04:50:15.491Z,2.20
2019-06-07T04:52:45.698Z,2.77
2019-06-07T04:55:16.176Z,2.00
2019-06-07T04:57:45.495Z,2.57
2019-06-07T05:00:46.929Z,2.17
2019-06-07T05:02:47.380Z,2.50
2019-06-07T05:05:16.568Z,2.27
2019-06-07T05:07:46.275Z,2.37
2019-06-07T05:10:15.615Z,2.60
2019-06-07T05:12:45.587Z,2.53
2019-06-07T05:15:15.319Z,2.20
2019-06-07T05:17:45.197Z,2.00
2019-06-07T05:20:17.906Z,1.83
2019-06-07T05:22:55.339Z,2.20
2019-06-07T05:25:25.158Z,1.97
2019-06-07T05:27:58.630Z,1.90
2019-06-07T05:31:04.643Z,1.83
2019-06-07T05:33:15.402Z,1.83
2019-06-07T05:35:45.278Z,1.80
2019-06-07T05:38:15.024Z,1.80
2019-06-07T05:40:48.807Z,2.90
2019-06-07T05:43:29.387Z,1.87
2019-06-07T05:45:58.878Z,1.90
2019-06-07T05:48:27.939Z,1.87
2019-06-07T05:50:57.819Z,1.97
2019-06-07T05:53:27.699Z,2.20
2019-06-07T05:55:58.392Z,1.80
2019-06-07T05:58:27.612Z,2.17
2019-06-07T06:01:40.992Z,1.77
2019-06-07T06:03:28.528Z,1.60
2019-06-07T06:05:57.808Z,2.57
2019-06-07T06:08:27.260Z,1.60
2019-06-07T06:10:56.376Z,2.30
2019-06-07T06:13:25.581Z,1.70
2019-06-07T06:16:01.645Z,1.90
2019-06-07T06:18:25.709Z,2.00
2019-06-07T06:21:15.134Z,1.40
2019-06-07T06:23:25.957Z,1.80
2019-06-07T06:25:57.439Z,1.80
2019-06-07T06:28:27.427Z,1.70
2019-06-07T06:30:56.720Z,2.00
2019-06-07T06:33:34.600Z,1.40
2019-06-07T06:35:58.142Z,2.00
2019-06-07T06:38:28.134Z,1.67
2019-06-07T06:41:14.326Z,1.53
2019-06-07T06:43:29.285Z,1.77
2019-06-07T06:45:58.369Z,1.40
2019-06-07T06:48:27.503Z,1.80
2019-06-07T06:50:56.551Z,1.70
2019-06-07T06:53:25.652Z,1.43
2019-06-07T06:55:54.679Z,1.30
2019-06-07T06:58:23.740Z,1.47
2019-06-07T07:01:05.389Z,1.07
2019-06-07T07:05:55.830Z,1.33
2019-06-07T07:08:25.244Z,1.33
2019-06-07T07:10:55.091Z,1.30
2019-06-07T07:13:24.134Z,1.33
2019-06-07T07:15:57.861Z,1.20
2019-06-07T07:18:23.716Z,1.27
2019-06-07T07:20:56.878Z,1.10
2019-06-07T07:23:23.766Z,1.27
2019-06-07T07:26:05.264Z,1.90
2019-06-07T07:28:35.100Z,1.73
2019-06-07T07:31:04.400Z,1.13
2019-06-07T07:34:20.780Z,1.13
2019-06-07T07:36:19.332Z,1.10
2019-06-07T07:38:35.057Z,1.00
2019-06-07T07:41:14.682Z,1.50
2019-06-07T07:43:34.968Z,1.13
2019-06-07T07:46:27.942Z,1.00
2019-06-07T07:48:34.799Z,1.07
2019-06-07T07:51:03.987Z,1.00
2019-06-07T07:53:48.630Z,1.37
2019-06-07T07:56:04.359Z,1.20
2019-06-07T07:58:33.816Z,1.23
2019-06-07T08:01:10.123Z,1.50
2019-06-07T08:03:33.533Z,1.00
2019-06-07T08:06:06.018Z,1.00
2019-06-07T08:08:35.234Z,1.00
2019-06-07T08:11:04.169Z,1.20
2019-06-07T08:13:34.945Z,1.20
2019-06-07T08:16:10.721Z,1.10
2019-06-07T08:18:34.501Z,1.00
2019-06-07T08:21:21.560Z,1.20
2019-06-07T08:23:34.300Z,1.03
2019-06-07T08:26:03.407Z,1.10
2019-06-07T08:28:32.954Z,1.20
2019-06-07T08:31:06.763Z,0.90
2019-06-07T08:33:33.471Z,1.60
2019-06-07T08:36:13.934Z,1.40
2019-06-07T08:38:47.035Z,1.30
2019-06-07T08:41:12.038Z,1.00
2019-06-07T08:43:34.554Z,1.17
2019-06-07T08:46:07.465Z,1.00
2019-06-07T08:48:34.197Z,0.80
2019-06-07T08:51:08.115Z,1.00
2019-06-07T08:53:33.757Z,1.40
2019-06-07T08:56:09.121Z,1.00
2019-06-07T08:58:33.590Z,1.17
2019-06-07T09:01:06.393Z,1.47
2019-06-07T09:03:35.811Z,1.30
2019-06-07T09:06:16.397Z,1.67
2019-06-07T09:08:35.757Z,1.90
2019-06-07T09:11:10.567Z,1.23
2019-06-07T09:13:35.895Z,1.20
2019-06-07T09:16:08.742Z,1.10
2019-06-07T09:18:43.164Z,1.33
2019-06-07T09:21:09.482Z,1.40
2019-06-07T09:23:37.486Z,1.20
2019-06-07T09:26:17.577Z,1.20
2019-06-07T09:28:37.289Z,1.63
2019-06-07T09:31:10.554Z,1.13
2019-06-07T09:33:38.644Z,1.30
2019-06-07T09:36:12.619Z,1.37
2019-06-07T09:38:38.710Z,1.30
2019-06-07T09:41:09.379Z,1.07
2019-06-07T09:46:12.807Z,1.70
2019-06-07T09:51:19.052Z,1.30
2019-06-07T09:53:40.886Z,1.10
2019-06-07T09:56:12.099Z,1.47
2019-06-07T09:58:51.907Z,1.30
2019-06-07T10:01:13.971Z,1.20
2019-06-07T10:03:43.428Z,1.40
2019-06-07T10:06:18.919Z,2.07
2019-06-07T10:11:18.799Z,1.60
2019-06-07T10:13:49.533Z,1.00
2019-06-07T10:16:19.384Z,1.70
2019-06-07T10:18:49.675Z,1.67
2019-06-07T10:21:18.864Z,1.07
2019-06-07T10:23:49.706Z,1.00
2019-06-07T10:26:18.838Z,1.50
2019-06-07T10:28:48.002Z,1.47
2019-06-07T10:31:17.326Z,1.70
2019-06-07T10:33:47.940Z,1.40
2019-06-07T10:36:19.157Z,1.27
2019-06-07T10:38:49.041Z,1.50
2019-06-07T10:41:18.428Z,1.30
2019-06-07T10:43:49.064Z,1.20
2019-06-07T10:46:18.463Z,1.83
2019-06-07T10:48:47.570Z,1.40
2019-06-07T10:51:16.659Z,1.23
2019-06-07T10:53:45.681Z,1.47
2019-06-07T10:56:15.502Z,1.10
2019-06-07T10:58:47.482Z,1.20
2019-06-07T11:01:16.820Z,1.53
2019-06-07T11:03:47.095Z,1.73
2019-06-07T11:06:16.131Z,1.57
2019-06-07T11:08:45.124Z,1.20
2019-06-07T11:11:14.451Z,1.50
2019-06-07T11:13:43.541Z,1.30
2019-06-07T11:16:13.090Z,1.23
2019-06-07T11:18:42.084Z,1.40
2019-06-07T11:21:12.111Z,1.43
2019-06-07T11:23:41.211Z,1.00
2019-06-07T11:26:10.409Z,1.37
2019-06-07T11:28:40.372Z,1.10
2019-06-07T11:31:10.516Z,1.30
2019-06-07T11:33:40.756Z,0.90
2019-06-07T11:36:10.680Z,1.30
2019-06-07T11:38:39.708Z,1.10
2019-06-07T11:41:11.577Z,1.40
2019-06-07T11:43:41.804Z,1.77
2019-06-07T11:46:10.975Z,1.30
2019-06-07T11:48:40.171Z,1.03
2019-06-07T11:51:10.667Z,1.40
2019-06-07T11:53:39.751Z,1.13
2019-06-07T11:56:10.346Z,1.00
2019-06-07T11:58:39.752Z,1.23
2019-06-07T12:01:09.600Z,1.40
2019-06-07T12:03:38.979Z,1.17
2019-06-07T12:06:08.408Z,1.50
2019-06-07T12:08:38.698Z,1.23
2019-06-07T12:11:08.131Z,1.20
2019-06-07T12:13:37.362Z,1.23
2019-06-07T12:16:06.608Z,1.17
2019-06-07T12:18:35.604Z,0.90
2019-06-07T12:21:05.127Z,1.40
2019-06-07T12:23:33.994Z,1.00
2019-06-07T12:26:03.109Z,1.33
2019-06-07T12:28:33.528Z,1.50
2019-06-07T12:31:02.726Z,1.20
2019-06-07T12:33:31.728Z,1.33
2019-06-07T12:36:01.074Z,1.13
2019-06-07T12:38:30.215Z,1.67
2019-06-07T12:40:59.416Z,1.23
2019-06-07T12:43:29.436Z,1.67
2019-06-07T12:45:58.621Z,1.03
2019-06-07T12:48:27.865Z,1.20
2019-06-07T12:50:57.114Z,1.13
2019-06-07T12:53:28.117Z,1.23
2019-06-07T12:56:00.052Z,1.03
2019-06-07T12:58:33.843Z,1.80
2019-06-07T13:01:00.728Z,1.10
2019-06-07T13:03:30.118Z,1.23
2019-06-07T13:05:59.332Z,1.20
2019-06-07T13:08:28.308Z,1.47
2019-06-07T13:11:13.617Z,1.60
2019-06-07T13:13:28.216Z,1.23
2019-06-07T13:15:57.328Z,1.33
2019-06-07T13:18:28.558Z,1.23
2019-06-07T13:20:57.891Z,1.43
2019-06-07T13:23:26.964Z,1.83
2019-06-07T13:25:55.978Z,1.53
2019-06-07T13:28:25.069Z,1.87
2019-06-07T13:30:54.136Z,1.60
2019-06-07T13:33:23.783Z,1.90
2019-06-07T13:35:53.989Z,1.70
2019-06-07T13:38:28.852Z,1.90
2019-06-07T13:40:58.012Z,1.90
2019-06-07T13:43:28.219Z,1.50
2019-06-07T13:45:57.664Z,2.10
2019-06-07T13:48:27.798Z,2.17
2019-06-07T13:50:57.200Z,1.87
2019-06-07T13:53:26.506Z,1.60
2019-06-07T13:55:55.580Z,1.87
2019-06-07T13:58:24.648Z,1.90
2019-06-07T14:00:55.203Z,1.60
2019-06-07T14:03:28.906Z,1.80
2019-06-07T14:05:54.827Z,2.00
2019-06-07T14:08:25.148Z,1.77
2019-06-07T14:10:54.450Z,2.17
2019-06-07T14:13:23.664Z,2.00
2019-06-07T14:15:53.077Z,2.10
2019-06-07T14:18:22.586Z,2.23
2019-06-07T14:20:52.160Z,2.07
2019-06-07T14:23:41.329Z,2.70
2019-06-07T14:25:52.003Z,2.03
2019-06-07T14:28:26.277Z,2.30
2019-06-07T14:30:51.526Z,2.20
2019-06-07T14:33:23.518Z,2.27
2019-06-07T14:35:51.261Z,2.43
2019-06-07T14:38:20.363Z,2.40
2019-06-07T14:40:49.543Z,2.53
2019-06-07T14:43:18.738Z,2.80
2019-06-07T14:45:47.853Z,3.30
2019-06-07T14:48:17.164Z,2.80
2019-06-07T14:50:46.238Z,2.83
2019-06-07T14:53:15.434Z,2.73
2019-06-07T14:55:44.696Z,2.63
2019-06-07T14:58:14.354Z,3.43
2019-06-07T15:00:44.725Z,3.20
2019-06-07T15:03:14.049Z,3.67
2019-06-07T15:05:43.005Z,4.00
2019-06-07T15:08:12.219Z,3.23
2019-06-07T15:10:41.364Z,4.23
2019-06-07T15:13:10.522Z,4.73
2019-06-07T15:15:39.573Z,5.33
2019-06-07T15:18:08.948Z,4.67
2019-06-07T15:20:38.469Z,4.70
2019-06-07T15:23:07.462Z,5.20
2019-06-07T15:25:36.563Z,4.97
2019-06-07T15:28:07.784Z,4.73
2019-06-07T15:30:37.749Z,5.20
2019-06-07T15:33:08.142Z,5.53
2019-06-07T15:35:42.811Z,5.83
2019-06-07T15:38:28.681Z,5.03
2019-06-07T15:41:14.546Z,5.07
2019-06-07T15:43:55.831Z,4.43
2019-06-07T15:46:41.223Z,4.50
2019-06-07T15:49:25.706Z,4.63
2019-06-07T15:52:20.525Z,4.67
2019-06-07T15:55:03.330Z,4.70
2019-06-07T15:57:39.605Z,4.50
2019-06-07T16:00:26.202Z,5.07
2019-06-07T16:03:21.023Z,5.13
2019-06-07T16:05:55.111Z,5.03
2019-06-07T16:08:27.515Z,5.97
2019-06-07T16:10:58.830Z,6.70
2019-06-07T16:13:27.881Z,5.70
2019-06-07T16:15:57.006Z,6.13
2019-06-07T16:18:26.090Z,6.03
2019-06-07T16:20:55.621Z,7.20
2019-06-07T16:23:25.160Z,6.20
2019-06-07T16:25:54.821Z,6.73
2019-06-07T16:28:23.983Z,7.53
2019-06-07T16:30:53.309Z,7.73
2019-06-07T16:33:22.655Z,7.83
2019-06-07T16:35:51.857Z,6.53
2019-06-07T16:38:20.972Z,6.87
2019-06-07T16:40:50.314Z,7.13
2019-06-07T16:43:19.252Z,7.97
2019-06-07T16:45:49.057Z,8.63
2019-06-07T16:48:27.334Z,7.03
2019-06-07T16:51:04.949Z,7.43
2019-06-07T16:53:35.903Z,8.40
2019-06-07T16:56:06.156Z,8.40
2019-06-07T16:58:35.504Z,9.50
2019-06-07T17:01:05.071Z,7.97
2019-06-07T17:03:37.356Z,7.40
2019-06-07T17:06:17.288Z,7.30
2019-06-07T17:08:48.473Z,7.60
2019-06-07T17:11:18.783Z,9.00
2019-06-07T17:13:48.572Z,6.37
2019-06-07T17:16:17.496Z,7.93
2019-06-07T17:18:47.099Z,8.53
2019-06-07T17:21:17.233Z,7.60
2019-06-07T17:23:47.455Z,7.53
2019-06-07T17:26:16.865Z,7.83
2019-06-07T17:28:46.263Z,7.87
2019-06-07T17:31:15.412Z,7.77
2019-06-07T17:33:45.993Z,7.87
2019-06-07T17:36:15.494Z,8.47
2019-06-07T17:38:44.585Z,8.23
2019-06-07T17:41:13.701Z,7.83
2019-06-07T17:43:52.031Z,8.70
2019-06-07T17:46:13.521Z,8.47
2019-06-07T17:48:43.533Z,9.07
2019-06-07T17:51:13.064Z,9.37
2019-06-07T17:53:43.782Z,8.60
2019-06-07T17:56:13.210Z,8.67
2019-06-07T17:58:42.607Z,9.27
2019-06-07T18:01:11.691Z,8.67
2019-06-07T18:03:40.687Z,8.80
2019-06-07T18:06:10.235Z,9.60
2019-06-07T18:08:40.338Z,8.97
2019-06-07T18:11:10.597Z,9.33
2019-06-07T18:13:41.054Z,9.40
2019-06-07T18:16:11.638Z,7.67
2019-06-07T18:18:41.014Z,7.40
2019-06-07T18:21:10.294Z,7.17
2019-06-07T18:23:39.305Z,7.07
2019-06-07T18:26:10.052Z,6.63
2019-06-07T18:28:39.306Z,7.43
2019-06-07T18:31:09.715Z,8.17
2019-06-07T18:33:42.524Z,7.20
2019-06-07T18:36:11.663Z,7.97
2019-06-07T18:38:40.748Z,8.47
2019-06-07T18:41:09.984Z,8.53
2019-06-07T18:43:39.132Z,8.97
2019-06-07T18:46:08.330Z,10.60
2019-06-07T18:48:43.256Z,9.93
2019-06-07T18:51:13.001Z,8.23
2019-06-07T18:53:42.928Z,8.60
2019-06-07T18:56:14.374Z,14.63
2019-06-07T18:58:44.318Z,16.00
2019-06-07T19:01:14.099Z,12.53
2019-06-07T19:03:46.798Z,12.33
2019-06-07T19:06:14.025Z,15.33
2019-06-07T19:08:43.109Z,9.77
2019-06-07T19:11:11.990Z,11.10
2019-06-07T19:13:41.081Z,8.43
2019-06-07T19:16:10.005Z,8.87
2019-06-07T19:18:38.991Z,18.70
2019-06-07T19:21:08.061Z,10.47
2019-06-07T19:23:37.007Z,8.17
2019-06-07T19:26:06.756Z,7.90
2019-06-07T19:28:39.208Z,8.73
2019-06-07T19:31:08.557Z,8.53
2019-06-07T19:33:48.665Z,7.73
2019-06-07T19:36:10.811Z,7.83
2019-06-07T19:38:51.913Z,7.93
2019-06-07T19:41:20.248Z,8.63
2019-06-07T19:43:56.180Z,8.67
2019-06-07T19:46:26.278Z,8.67
2019-06-07T19:48:56.305Z,9.07
2019-06-07T19:51:27.147Z,8.77
2019-06-07T19:54:04.636Z,7.80
2019-06-07T19:56:40.252Z,7.93
2019-06-07T19:59:16.871Z,7.83
2019-06-07T20:01:59.883Z,7.30
2019-06-07T20:04:31.399Z,8.00
2019-06-07T20:07:00.568Z,7.33
2019-06-07T20:09:35.224Z,7.70
2019-06-07T20:12:05.224Z,7.77
2019-06-07T20:14:48.763Z,8.23
2019-06-07T20:17:26.122Z,7.53
2019-06-07T20:20:00.370Z,8.03
2019-06-07T20:29:01.321Z,7.40
2019-06-07T20:31:32.290Z,7.73
2019-06-07T20:34:10.907Z,7.03
2019-06-07T20:36:47.191Z,7.80
2019-06-07T20:39:18.650Z,6.87
2019-06-07T20:41:50.241Z,6.97
2019-06-07T20:44:27.103Z,7.07
2019-06-07T20:47:02.037Z,6.70
2019-06-07T20:49:35.890Z,6.30
2019-06-07T20:52:09.335Z,6.67
2019-06-07T20:54:43.420Z,6.97
2019-06-07T20:57:20.253Z,7.47
2019-06-07T21:00:09.824Z,7.20
2019-06-07T21:02:46.600Z,6.97
2019-06-07T21:05:16.303Z,6.47
2019-06-07T21:07:45.211Z,7.30
2019-06-07T21:10:15.355Z,6.73
2019-06-07T21:12:44.521Z,6.93
2019-06-07T21:15:14.698Z,7.23
2019-06-07T21:20:26.326Z,7.10
2019-06-07T21:22:55.825Z,7.07
2019-06-07T21:25:24.731Z,7.13
2019-06-07T21:27:55.018Z,7.20
2019-06-07T21:30:25.317Z,7.13
2019-06-07T21:32:56.215Z,8.23
2019-06-07T21:35:25.171Z,7.37
2019-06-07T21:37:54.120Z,7.17
2019-06-07T21:40:23.012Z,7.93
2019-06-07T21:42:53.736Z,7.37
2019-06-07T21:45:22.643Z,7.57
2019-06-07T21:47:51.790Z,7.70
2019-06-07T21:50:26.245Z,7.80
2019-06-07T21:52:54.520Z,8.20
2019-06-07T21:55:23.436Z,9.07
2019-06-07T21:57:52.384Z,8.53
2019-06-07T22:00:28.427Z,7.60
2019-06-07T22:02:57.633Z,7.87
2019-06-07T22:05:26.584Z,8.10
2019-06-07T22:07:55.668Z,7.90
2019-06-07T22:10:24.967Z,7.67
2019-06-07T22:12:54.375Z,7.60
2019-06-07T22:15:32.423Z,7.20
2019-06-07T22:17:54.188Z,8.63
2019-06-07T22:20:23.183Z,7.63
2019-06-07T22:22:52.394Z,6.93
2019-06-07T22:25:21.255Z,7.97
2019-06-07T22:27:50.194Z,7.93
2019-06-07T22:30:20.959Z,8.53
2019-06-07T22:32:49.872Z,8.97
2019-06-07T22:35:19.410Z,8.80
2019-06-07T22:37:49.470Z,8.43
2019-06-07T22:40:18.693Z,9.27
2019-06-07T22:42:47.766Z,9.37
2019-06-07T22:45:18.982Z,9.07
2019-06-07T22:47:47.962Z,9.37
2019-06-07T22:50:18.432Z,10.27
2019-06-07T22:52:47.653Z,9.27
2019-06-07T22:55:18.178Z,9.07
2019-06-07T22:57:57.813Z,9.90
2019-06-07T23:00:28.844Z,9.40
2019-06-07T23:02:57.730Z,9.57
2019-06-07T23:05:26.787Z,9.37
2019-06-07T23:07:56.603Z,9.77
2019-06-07T23:10:25.681Z,9.87
2019-06-07T23:12:54.623Z,9.03
2019-06-07T23:15:23.589Z,10.47
2019-06-07T23:17:52.585Z,10.10
2019-06-07T23:20:21.805Z,10.50
2019-06-07T23:22:50.792Z,10.47
2019-06-07T23:25:22.962Z,9.50
2019-06-07T23:27:50.423Z,11.07
2019-06-07T23:30:21.624Z,9.97
2019-06-07T23:32:50.388Z,10.27
2019-06-07T23:35:19.408Z,9.43
2019-06-07T23:37:48.403Z,10.03
2019-06-07T23:40:19.320Z,9.43
2019-06-07T23:42:48.443Z,9.93
2019-06-07T23:45:17.541Z,11.37
2019-06-07T23:47:46.948Z,11.17
2019-06-07T23:50:17.417Z,11.70
2019-06-07T23:52:46.614Z,11.30
2019-06-07T23:55:15.913Z,11.20
2019-06-07T23:57:44.968Z,11.53
