createdAt,value
2023-04-11T00:05:43.594Z,5.85
2023-04-11T00:08:41.442Z,5.30
2023-04-11T00:13:57.890Z,5.22
2023-04-11T00:16:26.786Z,5.38
2023-04-11T00:22:37.128Z,4.97
2023-04-11T00:25:32.893Z,5.72
2023-04-11T00:31:25.293Z,5.13
2023-04-11T00:34:33.871Z,5.28
2023-04-11T00:37:21.903Z,5.05
2023-04-11T00:44:50.981Z,5.20
2023-04-11T00:47:36.687Z,4.80
2023-04-11T00:50:22.135Z,5.57
2023-04-11T00:52:51.760Z,5.20
2023-04-11T00:55:19.072Z,5.97
2023-04-11T00:57:46.328Z,5.43
2023-04-11T01:00:15.277Z,5.32
2023-04-11T01:02:45.253Z,5.50
2023-04-11T01:05:25.866Z,5.30
2023-04-11T01:11:05.282Z,5.63
2023-04-11T01:13:43.111Z,5.10
2023-04-11T01:16:11.823Z,5.85
2023-04-11T01:18:41.848Z,5.30
2023-04-11T01:21:10.112Z,5.15
2023-04-11T01:23:47.350Z,5.28
2023-04-11T01:26:24.182Z,5.35
2023-04-11T01:28:54.361Z,5.07
2023-04-11T01:31:22.570Z,5.88
2023-04-11T01:33:50.794Z,5.45
2023-04-11T01:36:21.337Z,5.50
2023-04-11T01:38:49.315Z,5.68
2023-04-11T01:41:18.689Z,6.15
2023-04-11T01:43:46.819Z,5.80
2023-04-11T01:46:15.308Z,5.60
2023-04-11T01:48:42.979Z,5.53
2023-04-11T01:51:11.440Z,4.53
2023-04-11T01:53:39.413Z,5.47
2023-04-11T01:56:07.172Z,5.32
2023-04-11T02:01:37.140Z,5.10
2023-04-11T02:04:05.302Z,6.00
2023-04-11T02:06:32.299Z,5.40
2023-04-11T02:08:59.246Z,5.55
2023-04-11T02:11:26.295Z,5.22
2023-04-11T02:13:54.024Z,4.90
2023-04-11T02:16:42.387Z,5.38
2023-04-11T02:19:09.656Z,5.05
2023-04-11T02:21:39.345Z,5.07
2023-04-11T02:24:06.663Z,5.25
2023-04-11T02:26:33.925Z,4.80
2023-04-11T02:29:01.088Z,5.28
2023-04-11T02:31:28.248Z,5.20
2023-04-11T02:33:56.817Z,5.13
2023-04-11T02:36:23.796Z,5.22
2023-04-11T02:38:50.802Z,5.43
2023-04-11T02:41:17.750Z,5.65
2023-04-11T02:43:45.188Z,5.28
2023-04-11T02:46:13.023Z,5.70
2023-04-11T02:48:44.192Z,5.60
2023-04-11T02:51:12.955Z,5.57
2023-04-11T02:53:41.567Z,5.35
2023-04-11T02:56:10.924Z,5.72
2023-04-11T02:58:42.183Z,5.90
2023-04-11T03:01:17.583Z,5.85
2023-04-11T03:03:47.865Z,5.63
2023-04-11T03:06:18.332Z,5.18
2023-04-11T03:11:14.586Z,5.80
2023-04-11T03:13:47.916Z,5.50
2023-04-11T03:16:15.809Z,3.85
2023-04-11T03:18:43.754Z,5.47
2023-04-11T03:21:13.391Z,5.75
2023-04-11T03:23:44.558Z,4.82
2023-04-11T03:26:14.938Z,5.03
2023-04-11T03:28:43.821Z,5.40
2023-04-11T03:31:13.162Z,5.25
2023-04-11T03:33:40.502Z,5.82
2023-04-11T03:36:07.923Z,5.75
2023-04-11T03:38:36.144Z,5.13
2023-04-11T03:41:03.646Z,6.18
2023-04-11T03:43:31.360Z,5.82
2023-04-11T03:45:59.066Z,5.88
2023-04-11T03:48:35.916Z,5.60
2023-04-11T03:51:07.668Z,5.25
2023-04-11T03:53:54.520Z,5.53
2023-04-11T03:56:26.497Z,5.38
2023-04-11T03:58:53.853Z,5.43
2023-04-11T04:01:29.299Z,5.00
2023-04-11T04:04:05.781Z,5.32
2023-04-11T04:06:40.144Z,5.65
2023-04-11T04:09:09.893Z,5.10
2023-04-11T04:11:48.400Z,5.55
2023-04-11T04:14:17.899Z,5.32
2023-04-11T04:16:48.154Z,5.60
2023-04-11T04:19:16.741Z,5.10
2023-04-11T04:21:47.772Z,5.43
2023-04-11T04:24:19.481Z,5.18
2023-04-11T04:27:01.412Z,5.38
2023-04-11T04:29:51.090Z,5.38
2023-04-11T04:32:31.667Z,5.43
2023-04-11T04:35:07.210Z,4.78
2023-04-11T04:37:46.758Z,4.80
2023-04-11T04:40:40.369Z,4.90
2023-04-11T04:43:18.937Z,5.05
2023-04-11T04:46:14.585Z,5.07
2023-04-11T04:48:47.074Z,4.85
2023-04-11T04:51:16.488Z,4.95
2023-04-11T04:53:53.372Z,4.80
2023-04-11T04:56:22.201Z,5.00
2023-04-11T04:58:49.898Z,5.28
2023-04-11T05:01:22.616Z,4.88
2023-04-11T05:03:59.608Z,5.00
2023-04-11T05:06:45.052Z,5.05
2023-04-11T05:09:17.212Z,4.32
2023-04-11T05:11:51.668Z,5.50
2023-04-11T05:14:21.354Z,4.83
2023-04-11T05:16:48.705Z,5.05
2023-04-11T05:19:15.680Z,5.20
2023-04-11T05:21:48.401Z,4.38
2023-04-11T05:24:16.875Z,4.72
2023-04-11T05:26:46.324Z,4.32
2023-04-11T05:29:18.250Z,5.18
2023-04-11T05:31:45.903Z,5.68
2023-04-11T05:34:13.153Z,5.03
2023-04-11T05:36:43.234Z,5.20
2023-04-11T05:39:10.246Z,6.10
2023-04-11T05:41:37.144Z,5.13
2023-04-11T05:44:04.320Z,5.05
2023-04-11T05:46:35.792Z,4.88
2023-04-11T05:49:03.370Z,5.47
2023-04-11T05:51:31.514Z,5.57
2023-04-11T05:56:44.854Z,5.53
2023-04-11T05:59:11.743Z,5.82
2023-04-11T06:01:39.906Z,4.90
2023-04-11T06:04:14.654Z,5.30
2023-04-11T06:06:43.486Z,5.07
2023-04-11T06:09:10.892Z,5.25
2023-04-11T06:11:37.833Z,4.80
2023-04-11T06:14:04.754Z,5.30
2023-04-11T06:16:37.102Z,5.07
2023-04-11T06:19:09.395Z,5.20
2023-04-11T06:21:43.959Z,4.82
2023-04-11T06:24:11.913Z,4.78
2023-04-11T06:26:40.773Z,4.50
2023-04-11T06:29:08.045Z,4.78
2023-04-11T06:31:38.715Z,4.63
2023-04-11T06:34:09.861Z,4.72
2023-04-11T06:36:38.140Z,4.97
2023-04-11T06:39:05.688Z,5.00
2023-04-11T06:41:32.544Z,4.88
2023-04-11T06:43:59.896Z,5.25
2023-04-11T06:46:27.357Z,5.38
2023-04-11T06:48:56.098Z,5.28
2023-04-11T06:51:23.021Z,4.90
2023-04-11T06:53:53.889Z,5.43
2023-04-11T06:56:25.508Z,4.72
2023-04-11T06:58:52.538Z,5.78
2023-04-11T07:01:20.704Z,5.32
2023-04-11T07:03:47.985Z,5.38
2023-04-11T07:06:17.929Z,4.90
2023-04-11T07:08:45.937Z,5.65
2023-04-11T07:11:15.531Z,6.30
2023-04-11T07:13:45.494Z,6.20
2023-04-11T07:16:12.430Z,5.55
2023-04-11T07:18:39.522Z,5.65
2023-04-11T07:21:11.050Z,5.65
2023-04-11T07:23:38.090Z,5.63
2023-04-11T07:26:12.358Z,6.07
2023-04-11T07:28:43.568Z,5.57
2023-04-11T07:31:12.277Z,5.03
2023-04-11T07:33:41.943Z,5.32
2023-04-11T07:36:09.600Z,5.22
2023-04-11T07:38:40.548Z,4.97
2023-04-11T07:41:09.315Z,5.50
2023-04-11T07:43:38.679Z,5.47
2023-04-11T07:46:06.908Z,5.50
2023-04-11T07:48:34.251Z,6.10
2023-04-11T07:51:04.187Z,5.90
2023-04-11T07:53:33.431Z,5.30
2023-04-11T07:56:03.713Z,6.00
2023-04-11T07:58:32.072Z,5.82
2023-04-11T08:00:59.304Z,5.90
2023-04-11T08:03:27.200Z,6.07
2023-04-11T08:05:54.804Z,5.45
2023-04-11T08:08:21.744Z,5.70
2023-04-11T08:10:51.449Z,5.70
2023-04-11T08:13:20.299Z,5.90
2023-04-11T08:15:47.996Z,5.90
2023-04-11T08:18:16.783Z,5.22
2023-04-11T08:20:44.310Z,5.93
2023-04-11T08:23:12.950Z,6.00
2023-04-11T08:25:40.325Z,6.07
2023-04-11T08:28:14.892Z,6.22
2023-04-11T08:30:43.252Z,6.03
2023-04-11T08:33:15.340Z,5.82
2023-04-11T08:35:46.327Z,6.38
2023-04-11T08:38:13.393Z,6.95
2023-04-11T08:43:24.400Z,6.38
2023-04-11T08:45:53.914Z,6.70
2023-04-11T08:48:29.527Z,6.10
2023-04-11T08:50:57.076Z,6.00
2023-04-11T08:53:28.145Z,6.30
2023-04-11T08:55:56.818Z,6.57
2023-04-11T08:58:33.415Z,6.72
2023-04-11T09:01:32.593Z,6.47
2023-04-11T09:04:07.736Z,6.95
2023-04-11T09:07:01.298Z,6.95
2023-04-11T09:09:31.525Z,8.15
2023-04-11T09:11:59.111Z,6.75
2023-04-11T09:14:27.368Z,7.07
2023-04-11T09:17:00.394Z,8.77
2023-04-11T09:19:37.445Z,7.22
2023-04-11T09:22:09.165Z,7.72
2023-04-11T09:24:38.222Z,8.40
2023-04-11T09:27:16.760Z,8.38
2023-04-11T09:29:48.790Z,7.72
2023-04-11T09:32:36.118Z,8.80
2023-04-11T09:35:20.460Z,7.90
2023-04-11T09:37:58.701Z,8.18
2023-04-11T09:40:27.816Z,8.88
2023-04-11T09:43:06.808Z,8.68
2023-04-11T09:45:47.705Z,8.73
2023-04-11T09:48:19.783Z,9.18
2023-04-11T09:50:49.654Z,8.60
2023-04-11T09:53:17.804Z,8.57
2023-04-11T09:55:46.267Z,9.25
2023-04-11T09:58:15.221Z,9.50
2023-04-11T10:00:47.647Z,10.15
2023-04-11T10:03:18.572Z,9.02
2023-04-11T10:05:49.978Z,10.18
2023-04-11T10:08:40.925Z,8.77
2023-04-11T10:11:13.256Z,9.80
2023-04-11T10:13:48.785Z,9.57
2023-04-11T10:16:21.546Z,9.57
2023-04-11T10:19:19.666Z,10.13
2023-04-11T10:21:47.663Z,10.05
2023-04-11T10:24:34.062Z,10.25
2023-04-11T10:27:06.249Z,10.30
2023-04-11T10:29:57.556Z,9.50
2023-04-11T10:32:26.778Z,9.90
2023-04-11T10:34:57.966Z,9.55
2023-04-11T10:37:38.035Z,10.55
2023-04-11T10:40:12.427Z,10.65
2023-04-11T10:42:45.208Z,9.63
2023-04-11T10:45:47.940Z,10.00
2023-04-11T10:48:15.583Z,10.52
2023-04-11T10:50:44.880Z,9.82
2023-04-11T10:53:37.271Z,9.52
2023-04-11T10:56:13.244Z,9.70
2023-04-11T10:58:45.718Z,9.30
2023-04-11T11:01:25.795Z,9.50
2023-04-11T11:04:00.979Z,10.57
2023-04-11T11:06:29.596Z,11.82
2023-04-11T11:09:06.945Z,10.68
2023-04-11T11:11:36.683Z,11.02
2023-04-11T11:14:05.862Z,11.02
2023-04-11T11:16:44.994Z,10.88
2023-04-11T11:19:22.697Z,10.40
2023-04-11T11:21:56.781Z,10.15
2023-04-11T11:24:27.290Z,10.25
2023-04-11T11:26:55.712Z,10.38
2023-04-11T11:29:41.993Z,9.57
2023-04-11T11:32:37.720Z,10.48
2023-04-11T11:38:04.520Z,10.00
2023-04-11T11:40:38.278Z,10.55
2023-04-11T11:43:19.183Z,10.45
2023-04-11T11:48:25.880Z,9.68
2023-04-11T11:51:03.571Z,9.25
2023-04-11T11:53:30.991Z,10.23
2023-04-11T11:56:26.956Z,10.40
2023-04-11T11:58:59.242Z,10.80
2023-04-11T12:01:26.906Z,11.80
2023-04-11T12:03:54.468Z,10.35
2023-04-11T12:06:22.122Z,10.00
2023-04-11T12:08:59.548Z,10.25
2023-04-11T12:11:27.680Z,10.80
2023-04-11T12:13:55.073Z,10.20
2023-04-11T12:16:24.741Z,11.10
2023-04-11T12:18:53.222Z,10.75
2023-04-11T12:21:22.820Z,11.32
2023-04-11T12:23:51.750Z,11.75
2023-04-11T12:26:28.114Z,10.15
2023-04-11T12:28:55.325Z,9.65
2023-04-11T12:31:25.048Z,10.25
2023-04-11T12:33:52.979Z,10.07
2023-04-11T12:36:20.055Z,9.63
2023-04-11T12:38:48.555Z,10.18
2023-04-11T12:41:31.482Z,10.05
2023-04-11T12:44:04.991Z,10.20
2023-04-11T12:46:34.051Z,10.48
2023-04-11T12:49:02.962Z,10.25
2023-04-11T12:51:31.859Z,9.90
2023-04-11T12:54:05.151Z,10.20
2023-04-11T12:56:35.918Z,10.38
2023-04-11T12:59:03.058Z,9.55
2023-04-11T13:01:30.273Z,10.18
2023-04-11T13:04:04.558Z,10.25
2023-04-11T13:06:37.323Z,10.50
2023-04-11T13:09:07.954Z,10.63
2023-04-11T13:11:41.242Z,10.82
2023-04-11T13:14:19.883Z,10.90
2023-04-11T13:16:52.300Z,10.35
2023-04-11T13:19:37.296Z,11.43
2023-04-11T13:22:05.108Z,10.40
2023-04-11T13:24:32.333Z,10.60
2023-04-11T13:27:02.230Z,10.05
2023-04-11T14:56:25.227Z,5.68
2023-04-11T15:27:12.753Z,6.10
2023-04-11T15:36:46.469Z,5.90
2023-04-11T17:36:43.962Z,5.20
2023-04-11T17:39:22.017Z,5.63
2023-04-11T17:41:49.236Z,5.03
2023-04-11T17:44:16.361Z,5.57
2023-04-11T17:46:43.654Z,5.18
2023-04-11T17:49:13.414Z,5.45
2023-04-11T17:51:52.464Z,5.63
2023-04-11T17:54:25.590Z,5.50
2023-04-11T17:56:59.247Z,5.28
2023-04-11T17:59:27.125Z,4.93
2023-04-11T18:01:58.969Z,9.88
2023-04-11T18:04:26.111Z,5.65
2023-04-11T18:06:55.747Z,5.30
2023-04-11T18:09:27.509Z,5.90
2023-04-11T18:12:01.411Z,9.18
2023-04-11T18:14:31.133Z,10.80
2023-04-11T18:16:58.980Z,10.60
2023-04-11T18:19:25.950Z,10.00
2023-04-11T18:21:53.679Z,9.45
2023-04-11T18:24:22.697Z,8.18
2023-04-11T18:26:50.419Z,7.53
2023-04-11T18:29:21.056Z,7.18
2023-04-11T18:31:48.466Z,5.45
2023-04-11T18:34:15.629Z,7.05
2023-04-11T18:36:48.705Z,7.35
2023-04-11T18:39:33.308Z,6.90
2023-04-11T18:42:04.840Z,7.78
2023-04-11T18:44:34.298Z,9.57
2023-04-11T18:47:07.214Z,15.50
2023-04-11T18:49:45.831Z,13.98
2023-04-11T18:52:20.470Z,10.93
2023-04-11T18:54:47.752Z,10.05
2023-04-11T18:57:14.966Z,10.50
2023-04-11T18:59:43.938Z,10.02
2023-04-11T19:02:18.731Z,10.18
2023-04-11T19:05:44.014Z,9.85
2023-04-11T19:09:15.602Z,9.60
2023-04-11T19:11:50.613Z,9.45
2023-04-11T19:14:38.444Z,10.88
2023-04-11T19:17:07.496Z,11.23
2023-04-11T19:19:36.003Z,9.68
2023-04-11T19:22:04.372Z,11.02
2023-04-11T19:24:32.373Z,10.85
2023-04-11T19:27:02.683Z,10.82
2023-04-11T19:29:41.645Z,11.52
2023-04-11T19:35:12.958Z,13.93
2023-04-11T19:37:50.458Z,13.00
2023-04-11T19:40:21.636Z,16.05
2023-04-11T19:42:52.815Z,13.70
2023-04-11T19:45:26.273Z,13.43
2023-04-11T19:47:58.243Z,12.80
2023-04-11T19:50:35.490Z,12.30
2023-04-11T19:53:05.469Z,11.70
2023-04-11T19:58:18.860Z,13.40
2023-04-11T20:01:11.162Z,11.75
2023-04-11T20:03:41.870Z,13.70
2023-04-11T20:06:12.713Z,12.98
2023-04-11T20:08:49.369Z,11.90
2023-04-11T20:11:19.901Z,12.20
2023-04-11T20:13:50.593Z,12.45
2023-04-11T20:16:26.669Z,11.13
2023-04-11T20:18:55.471Z,12.38
2023-04-11T20:21:24.527Z,11.23
2023-04-11T20:23:53.103Z,12.00
2023-04-11T20:26:30.745Z,12.15
2023-04-11T20:29:03.190Z,12.63
2023-04-11T20:31:57.163Z,12.63
2023-04-11T20:34:27.574Z,11.00
2023-04-11T20:36:56.797Z,11.68
2023-04-11T20:39:24.134Z,12.52
2023-04-11T20:41:52.352Z,12.68
2023-04-11T20:44:21.691Z,11.60
2023-04-11T20:46:50.537Z,11.68
2023-04-11T20:49:22.458Z,11.35
2023-04-11T20:52:07.674Z,10.90
2023-04-11T20:54:36.896Z,11.95
2023-04-11T20:57:11.973Z,12.35
2023-04-11T20:59:40.302Z,12.52
2023-04-11T21:02:09.956Z,12.98
2023-04-11T21:04:37.242Z,13.27
2023-04-11T21:07:05.726Z,12.23
2023-04-11T21:09:32.725Z,14.00
2023-04-11T21:11:59.637Z,13.10
2023-04-11T21:14:35.835Z,12.63
2023-04-11T21:17:15.201Z,13.77
2023-04-11T21:19:42.564Z,13.27
2023-04-11T21:22:09.567Z,13.40
2023-04-11T21:24:37.386Z,13.75
2023-04-11T21:27:05.176Z,14.13
2023-04-11T21:29:32.423Z,13.50
2023-04-11T21:32:03.509Z,13.07
2023-04-11T21:34:30.456Z,12.63
2023-04-11T21:36:57.670Z,13.90
2023-04-11T21:39:24.685Z,13.88
2023-04-11T21:41:55.936Z,13.43
2023-04-11T21:44:24.040Z,13.23
2023-04-11T21:46:51.866Z,14.23
2023-04-11T21:49:19.418Z,12.73
2023-04-11T21:51:46.540Z,12.52
2023-04-11T21:54:22.291Z,11.63
2023-04-11T21:56:50.371Z,12.68
2023-04-11T21:59:26.405Z,12.98
2023-04-11T22:01:53.947Z,12.63
2023-04-11T22:04:21.299Z,13.23
2023-04-11T22:06:49.227Z,13.00
2023-04-11T22:09:18.208Z,12.75
2023-04-11T22:11:47.272Z,13.45
2023-04-11T22:14:16.916Z,13.55
2023-04-11T22:16:49.348Z,13.60
2023-04-11T22:19:20.949Z,13.63
2023-04-11T22:21:56.134Z,14.32
2023-04-11T22:24:30.564Z,13.77
2023-04-11T22:26:58.498Z,14.07
2023-04-11T22:29:31.284Z,12.75
2023-04-11T22:32:05.061Z,14.23
2023-04-11T22:34:31.992Z,13.57
2023-04-11T22:36:59.390Z,13.27
2023-04-11T22:39:26.475Z,14.05
2023-04-11T22:41:53.708Z,13.65
2023-04-11T22:44:22.638Z,13.38
2023-04-11T22:47:13.633Z,14.00
2023-04-11T22:49:42.062Z,13.98
2023-04-11T22:52:16.148Z,13.50
2023-04-11T22:54:45.971Z,13.90
2023-04-11T22:57:18.652Z,14.38
2023-04-11T22:59:46.906Z,13.32
2023-04-11T23:02:16.696Z,12.55
2023-04-11T23:04:44.633Z,13.43
2023-04-11T23:07:11.632Z,12.73
2023-04-11T23:09:39.660Z,13.05
2023-04-11T23:12:12.650Z,13.93
2023-04-11T23:14:40.879Z,13.77
2023-04-11T23:17:08.371Z,14.65
2023-04-11T23:19:38.161Z,13.57
2023-04-11T23:22:09.380Z,13.00
2023-04-11T23:24:36.400Z,13.20
2023-04-11T23:27:03.517Z,14.23
2023-04-11T23:29:31.761Z,13.50
2023-04-11T23:31:59.355Z,13.68
2023-04-11T23:34:26.258Z,13.20
2023-04-11T23:36:58.021Z,13.55
2023-04-11T23:39:25.261Z,14.48
2023-04-11T23:41:54.381Z,13.50
2023-04-11T23:44:21.873Z,13.35
2023-04-11T23:46:49.289Z,13.57
2023-04-11T23:49:19.562Z,13.05
2023-04-11T23:51:47.638Z,12.90
2023-04-11T23:54:15.199Z,13.43
2023-04-11T23:56:43.680Z,12.75
2023-04-11T23:59:11.206Z,13.52
