createdAt,value
2019-04-11T00:01:53.227Z,73.79
2019-04-11T00:04:28.261Z,73.59
2019-04-11T00:07:03.660Z,74.36
2019-04-11T00:09:38.775Z,74.29
2019-04-11T00:12:12.652Z,74.16
2019-04-11T00:14:46.915Z,74.52
2019-04-11T00:17:21.627Z,74.26
2019-04-11T00:19:55.890Z,74.29
2019-04-11T00:22:29.904Z,74.67
2019-04-11T00:25:03.706Z,74.79
2019-04-11T00:27:37.688Z,75.26
2019-04-11T00:30:12.283Z,75.40
2019-04-11T00:32:45.987Z,75.13
2019-04-11T00:35:19.996Z,75.35
2019-04-11T00:37:54.116Z,75.79
2019-04-11T00:40:29.041Z,75.85
2019-04-11T00:43:03.180Z,76.04
2019-04-11T00:45:37.978Z,76.28
2019-04-11T00:48:11.872Z,76.71
2019-04-11T00:50:46.086Z,77.22
2019-04-11T00:53:20.478Z,77.63
2019-04-11T00:55:55.643Z,77.31
2019-04-11T00:58:29.830Z,77.69
2019-04-11T01:01:04.025Z,77.56
2019-04-11T01:03:38.077Z,77.57
2019-04-11T01:06:12.182Z,77.96
2019-04-11T01:08:46.093Z,78.08
2019-04-11T01:11:19.774Z,78.43
2019-04-11T01:13:55.401Z,78.77
2019-04-11T01:16:35.212Z,78.79
2019-04-11T01:19:09.040Z,79.11
2019-04-11T01:21:42.793Z,79.04
2019-04-11T01:24:17.683Z,79.41
2019-04-11T01:26:51.837Z,79.47
2019-04-11T01:29:25.766Z,80.02
2019-04-11T01:32:02.359Z,80.17
2019-04-11T01:34:37.089Z,80.16
2019-04-11T01:37:11.388Z,80.37
2019-04-11T01:39:51.599Z,80.62
2019-04-11T01:42:25.425Z,80.92
2019-04-11T01:44:59.182Z,80.87
2019-04-11T01:47:55.824Z,80.94
2019-04-11T01:50:32.699Z,81.08
2019-04-11T01:53:06.889Z,81.51
2019-04-11T01:55:40.864Z,81.71
2019-04-11T01:58:14.953Z,81.80
2019-04-11T02:01:06.370Z,81.91
2019-04-11T02:03:49.836Z,82.23
2019-04-11T02:06:23.733Z,82.34
2019-04-11T02:08:57.780Z,82.86
2019-04-11T02:11:31.834Z,83.19
2019-04-11T02:14:12.433Z,82.98
2019-04-11T02:16:41.798Z,83.39
2019-04-11T02:19:16.218Z,83.68
2019-04-11T02:21:52.357Z,84.01
2019-04-11T02:24:34.154Z,83.94
2019-04-11T02:27:21.126Z,84.02
2019-04-11T02:29:55.282Z,84.03
2019-04-11T02:32:29.452Z,84.07
2019-04-11T02:35:06.471Z,84.35
2019-04-11T02:37:39.933Z,84.51
2019-04-11T02:40:15.439Z,84.67
2019-04-11T02:42:49.856Z,84.57
2019-04-11T02:45:36.280Z,84.87
2019-04-11T02:48:01.616Z,85.06
2019-04-11T02:50:37.141Z,85.21
2019-04-11T02:53:12.556Z,85.21
2019-04-11T02:55:47.462Z,85.52
2019-04-11T02:58:22.882Z,85.88
2019-04-11T03:00:59.382Z,85.84
2019-04-11T03:03:34.145Z,85.70
2019-04-11T03:06:09.350Z,86.13
2019-04-11T03:08:44.395Z,86.09
2019-04-11T03:11:19.123Z,86.27
2019-04-11T03:13:55.182Z,86.35
2019-04-11T03:16:42.968Z,86.56
2019-04-11T03:19:24.116Z,86.70
2019-04-11T03:21:43.885Z,86.81
2019-04-11T03:24:17.702Z,86.87
2019-04-11T03:26:54.311Z,86.84
2019-04-11T03:29:28.916Z,86.87
2019-04-11T03:32:40.138Z,86.94
2019-04-11T03:37:40.096Z,87.04
2019-04-11T03:40:15.437Z,87.00
2019-04-11T03:42:45.251Z,87.10
2019-04-11T03:45:26.388Z,87.27
2019-04-11T03:47:56.057Z,87.12
2019-04-11T03:50:18.888Z,87.02
2019-04-11T03:52:51.948Z,86.97
2019-04-11T03:55:27.998Z,87.30
2019-04-11T03:58:03.774Z,87.29
2019-04-11T04:00:43.184Z,87.19
2019-04-11T04:03:14.371Z,87.47
2019-04-11T04:05:48.747Z,87.27
2019-04-11T04:08:24.705Z,87.19
2019-04-11T04:11:26.684Z,87.46
2019-04-11T04:14:10.465Z,87.14
2019-04-11T04:17:04.097Z,87.11
2019-04-11T04:19:51.713Z,87.26
2019-04-11T04:22:52.271Z,87.42
2019-04-11T04:25:28.447Z,87.51
2019-04-11T04:28:03.114Z,87.54
2019-04-11T04:30:38.444Z,87.51
2019-04-11T04:33:14.493Z,87.42
2019-04-11T04:35:49.743Z,87.75
2019-04-11T04:38:24.806Z,87.83
2019-04-11T04:41:14.980Z,87.95
2019-04-11T04:43:36.565Z,88.03
2019-04-11T04:46:28.037Z,88.06
2019-04-11T04:48:48.856Z,88.03
2019-04-11T04:51:24.116Z,87.97
2019-04-11T04:53:57.880Z,88.14
2019-04-11T04:56:34.683Z,88.27
2019-04-11T04:59:10.101Z,88.08
2019-04-11T05:01:44.263Z,87.72
2019-04-11T05:04:19.300Z,87.69
2019-04-11T05:06:55.181Z,87.59
2019-04-11T05:09:29.910Z,87.59
2019-04-11T05:12:05.408Z,87.82
2019-04-11T05:14:39.456Z,88.51
2019-04-11T05:17:14.937Z,88.80
2019-04-11T05:19:49.059Z,88.48
2019-04-11T05:22:23.017Z,88.65
2019-04-11T05:24:59.299Z,88.88
2019-04-11T05:27:33.567Z,88.88
2019-04-11T05:30:08.294Z,88.83
2019-04-11T05:32:42.966Z,88.89
2019-04-11T05:35:16.771Z,88.69
2019-04-11T05:37:51.473Z,88.50
2019-04-11T05:40:25.976Z,88.69
2019-04-11T05:42:59.913Z,88.66
2019-04-11T05:45:34.221Z,88.79
2019-04-11T05:48:13.398Z,88.78
2019-04-11T05:50:49.541Z,88.69
2019-04-11T05:53:52.915Z,88.80
2019-04-11T05:56:29.910Z,88.53
2019-04-11T05:59:10.585Z,88.68
2019-04-11T06:01:49.417Z,88.24
2019-04-11T06:04:32.316Z,88.20
2019-04-11T06:07:13.086Z,88.19
2019-04-11T06:09:48.423Z,87.82
2019-04-11T06:12:50.615Z,87.65
2019-04-11T06:15:29.183Z,87.40
2019-04-11T06:18:07.461Z,86.96
2019-04-11T06:20:47.225Z,87.07
2019-04-11T06:23:27.964Z,86.82
2019-04-11T06:26:12.362Z,86.42
2019-04-11T06:28:47.336Z,85.87
2019-04-11T06:31:40.433Z,85.75
2019-04-11T06:34:15.562Z,85.88
2019-04-11T06:37:07.670Z,85.20
2019-04-11T06:39:57.763Z,84.96
2019-04-11T06:42:52.014Z,84.54
2019-04-11T06:45:44.059Z,84.06
2019-04-11T06:48:40.068Z,83.99
2019-04-11T06:51:26.024Z,83.22
2019-04-11T06:54:16.909Z,82.72
2019-04-11T06:56:52.093Z,82.30
2019-04-11T06:59:29.846Z,81.63
2019-04-11T07:02:16.472Z,80.27
2019-04-11T07:04:51.698Z,80.02
2019-04-11T07:07:28.841Z,79.98
2019-04-11T07:10:06.101Z,78.75
2019-04-11T07:12:47.119Z,78.84
2019-04-11T07:15:27.244Z,77.60
2019-04-11T07:18:20.497Z,76.78
2019-04-11T07:21:06.337Z,76.55
2019-04-11T07:23:59.552Z,76.62
2019-04-11T07:26:50.447Z,74.65
2019-04-11T07:29:50.723Z,73.02
2019-04-11T07:32:27.865Z,73.30
2019-04-11T07:35:21.399Z,72.95
2019-04-11T07:37:58.172Z,74.03
2019-04-11T07:41:00.691Z,72.45
2019-04-11T07:43:37.613Z,71.58
2019-04-11T07:46:33.623Z,70.29
2019-04-11T07:49:08.364Z,70.60
2019-04-11T07:51:52.800Z,69.86
2019-04-11T07:54:28.128Z,67.54
2019-04-11T07:57:33.201Z,66.86
2019-04-11T08:00:44.873Z,68.26
2019-04-11T08:03:25.494Z,65.67
2019-04-11T08:06:18.266Z,65.02
2019-04-11T08:09:10.357Z,64.67
2019-04-11T08:11:53.253Z,64.02
2019-04-11T08:14:53.039Z,63.59
2019-04-11T08:17:36.863Z,61.68
2019-04-11T08:20:25.631Z,59.99
2019-04-11T08:23:09.692Z,59.99
2019-04-11T08:26:13.867Z,58.26
2019-04-11T08:28:59.599Z,53.84
2019-04-11T08:31:41.254Z,50.90
2019-04-11T08:34:15.933Z,50.08
2019-04-11T08:37:15.698Z,48.97
2019-04-11T08:39:53.382Z,47.29
2019-04-11T08:42:42.372Z,42.04
2019-04-11T08:45:17.546Z,40.29
2019-04-11T08:47:54.316Z,40.86
2019-04-11T08:50:30.446Z,38.68
2019-04-11T08:53:21.409Z,35.82
2019-04-11T08:56:00.560Z,34.88
2019-04-11T08:58:43.356Z,34.84
2019-04-11T09:01:18.658Z,36.96
2019-04-11T09:04:12.638Z,36.55
2019-04-11T09:06:47.161Z,33.84
2019-04-11T09:09:58.035Z,31.25
2019-04-11T09:12:31.847Z,30.05
2019-04-11T09:15:37.302Z,31.34
2019-04-11T09:18:13.718Z,29.11
2019-04-11T09:21:09.790Z,28.41
2019-04-11T09:23:44.037Z,30.00
2019-04-11T09:26:36.102Z,32.17
2019-04-11T09:29:10.224Z,32.74
2019-04-11T09:32:06.094Z,34.84
2019-04-11T09:35:06.795Z,35.93
2019-04-11T09:37:44.234Z,37.82
2019-04-11T09:40:37.300Z,37.54
2019-04-11T09:43:19.892Z,34.29
2019-04-11T09:46:12.382Z,29.10
2019-04-11T09:49:04.470Z,26.46
2019-04-11T09:51:56.085Z,25.75
2019-04-11T09:54:50.837Z,24.93
2019-04-11T09:57:46.510Z,24.72
2019-04-11T10:00:33.027Z,26.29
2019-04-11T10:03:15.327Z,25.24
2019-04-11T10:05:54.677Z,25.60
2019-04-11T10:08:39.679Z,27.77
2019-04-11T10:11:32.509Z,30.11
2019-04-11T10:14:09.307Z,30.99
2019-04-11T10:17:06.690Z,31.38
2019-04-11T10:19:46.467Z,28.37
2019-04-11T10:22:48.307Z,27.07
2019-04-11T10:25:30.178Z,25.37
2019-04-11T10:28:29.936Z,23.69
2019-04-11T10:31:15.184Z,23.71
2019-04-11T10:34:06.270Z,23.49
2019-04-11T10:36:43.571Z,22.66
2019-04-11T10:39:54.860Z,22.83
2019-04-11T10:42:30.687Z,23.73
2019-04-11T10:45:25.395Z,26.69
2019-04-11T10:48:05.456Z,26.06
2019-04-11T10:50:58.349Z,25.42
2019-04-11T10:53:33.292Z,28.09
2019-04-11T10:56:15.979Z,28.20
2019-04-11T10:58:53.316Z,28.35
2019-04-11T11:01:46.356Z,29.09
2019-04-11T11:04:32.720Z,28.51
2019-04-11T11:07:11.371Z,28.67
2019-04-11T11:10:07.049Z,28.53
2019-04-11T11:12:59.422Z,28.42
2019-04-11T11:15:37.888Z,29.53
2019-04-11T11:18:49.123Z,30.59
2019-04-11T11:21:09.346Z,30.06
2019-04-11T11:24:06.376Z,30.14
2019-04-11T11:26:39.399Z,29.64
2019-04-11T11:29:35.209Z,30.26
2019-04-11T11:32:16.842Z,31.70
2019-04-11T11:35:12.876Z,33.01
2019-04-11T11:37:53.531Z,34.97
2019-04-11T11:40:45.156Z,33.54
2019-04-11T11:43:30.943Z,33.02
2019-04-11T11:46:31.600Z,29.21
2019-04-11T11:49:42.410Z,26.39
2019-04-11T11:52:19.228Z,25.81
2019-04-11T11:54:55.722Z,25.85
2019-04-11T11:57:34.999Z,24.78
2019-04-11T12:00:18.370Z,24.69
2019-04-11T12:03:10.763Z,24.88
2019-04-11T12:05:51.994Z,23.78
2019-04-11T12:08:46.566Z,23.59
2019-04-11T12:11:18.780Z,25.29
2019-04-11T12:14:10.105Z,26.17
2019-04-11T12:16:58.726Z,26.89
2019-04-11T12:19:49.335Z,28.27
2019-04-11T12:22:20.014Z,30.45
2019-04-11T12:25:04.845Z,29.00
2019-04-11T12:27:52.591Z,29.65
2019-04-11T12:30:37.447Z,29.00
2019-04-11T12:33:19.874Z,29.15
2019-04-11T12:36:18.818Z,29.50
2019-04-11T12:39:24.278Z,30.62
2019-04-11T12:42:07.154Z,30.95
2019-04-11T12:45:11.805Z,25.74
2019-04-11T12:47:49.236Z,24.60
2019-04-11T12:50:40.668Z,25.00
2019-04-11T12:53:16.494Z,25.41
2019-04-11T12:55:56.295Z,26.87
2019-04-11T12:58:42.031Z,27.55
2019-04-11T13:01:31.327Z,27.36
2019-04-11T13:04:24.293Z,28.59
2019-04-11T13:07:26.880Z,25.84
2019-04-11T13:10:07.279Z,24.98
2019-04-11T13:12:48.520Z,26.97
2019-04-11T13:15:54.677Z,24.84
2019-04-11T13:18:56.752Z,22.79
2019-04-11T13:21:36.937Z,23.88
2019-04-11T13:24:28.604Z,23.38
2019-04-11T13:27:12.231Z,22.03
2019-04-11T13:30:05.038Z,19.80
2019-04-11T13:32:45.003Z,17.99
2019-04-11T13:35:36.865Z,19.35
2019-04-11T13:38:13.616Z,18.97
2019-04-11T13:41:06.417Z,17.99
2019-04-11T13:43:45.381Z,19.42
2019-04-11T13:46:36.554Z,21.46
2019-04-11T13:49:32.426Z,23.45
2019-04-11T13:52:28.799Z,21.92
2019-04-11T13:55:22.172Z,20.39
2019-04-11T13:58:14.889Z,19.25
2019-04-11T14:00:58.832Z,17.11
2019-04-11T14:04:00.628Z,17.79
2019-04-11T14:06:38.206Z,18.25
2019-04-11T14:09:37.560Z,21.25
2019-04-11T14:12:14.241Z,23.39
2019-04-11T14:14:52.079Z,22.99
2019-04-11T14:17:43.556Z,20.32
2019-04-11T14:20:29.672Z,20.33
2019-04-11T14:23:23.987Z,19.40
2019-04-11T14:26:15.490Z,17.75
2019-04-11T14:28:56.650Z,15.89
2019-04-11T14:31:46.385Z,15.38
2019-04-11T14:34:37.751Z,15.92
2019-04-11T14:37:38.046Z,16.09
2019-04-11T14:40:21.738Z,17.36
2019-04-11T14:43:10.122Z,20.65
2019-04-11T14:46:12.380Z,22.65
2019-04-11T14:48:48.964Z,24.34
2019-04-11T14:51:47.730Z,22.46
2019-04-11T14:54:25.549Z,21.26
2019-04-11T14:57:18.299Z,20.27
2019-04-11T15:00:05.342Z,23.96
2019-04-11T15:02:54.009Z,26.99
2019-04-11T15:05:52.738Z,27.98
2019-04-11T15:08:38.572Z,27.45
2019-04-11T15:11:31.627Z,25.33
2019-04-11T15:14:15.727Z,27.15
2019-04-11T15:17:08.912Z,28.60
2019-04-11T15:19:45.830Z,28.81
2019-04-11T15:22:40.592Z,29.50
2019-04-11T15:25:42.409Z,30.20
2019-04-11T15:28:28.465Z,31.66
2019-04-11T15:31:09.265Z,32.10
2019-04-11T15:33:50.502Z,33.70
2019-04-11T15:36:27.495Z,33.58
2019-04-11T15:39:16.341Z,33.63
2019-04-11T15:41:53.800Z,34.14
2019-04-11T15:44:45.107Z,33.58
2019-04-11T15:47:20.359Z,35.16
2019-04-11T15:50:13.376Z,34.40
2019-04-11T15:52:52.929Z,35.01
2019-04-11T15:55:58.069Z,35.23
2019-04-11T15:58:38.122Z,35.96
2019-04-11T16:01:41.066Z,34.77
2019-04-11T16:04:29.706Z,34.61
2019-04-11T16:07:37.369Z,35.18
2019-04-11T16:10:11.944Z,35.36
2019-04-11T16:12:53.455Z,36.88
2019-04-11T16:15:31.163Z,35.52
2019-04-11T16:18:25.444Z,35.77
2019-04-11T16:21:03.013Z,37.00
2019-04-11T16:23:51.787Z,35.65
2019-04-11T16:26:34.120Z,36.99
2019-04-11T16:29:30.588Z,36.88
2019-04-11T16:32:07.928Z,37.33
2019-04-11T16:34:49.106Z,37.25
2019-04-11T16:37:23.563Z,37.62
2019-04-11T16:40:28.712Z,38.46
2019-04-11T16:43:05.911Z,39.13
2019-04-11T16:45:54.887Z,39.65
2019-04-11T16:48:28.742Z,39.36
2019-04-11T16:51:05.623Z,39.95
2019-04-11T16:53:38.421Z,44.69
2019-04-11T16:56:12.816Z,43.39
2019-04-11T16:58:50.183Z,43.70
2019-04-11T17:01:23.186Z,40.50
2019-04-11T17:03:57.549Z,41.86
2019-04-11T17:06:37.881Z,41.08
2019-04-11T17:09:19.224Z,41.84
2019-04-11T17:11:56.544Z,41.33
2019-04-11T17:14:33.065Z,40.87
2019-04-11T17:17:14.427Z,41.39
2019-04-11T17:19:40.081Z,42.09
2019-04-11T17:22:14.180Z,42.50
2019-04-11T17:24:48.712Z,42.69
2019-04-11T17:27:23.193Z,42.35
2019-04-11T17:29:57.426Z,41.56
2019-04-11T17:32:31.246Z,42.62
2019-04-11T17:35:05.393Z,43.03
2019-04-11T17:37:39.134Z,43.33
2019-04-11T17:40:12.998Z,43.32
2019-04-11T17:42:47.189Z,43.75
2019-04-11T17:45:20.961Z,44.07
2019-04-11T17:47:57.106Z,44.53
2019-04-11T17:50:30.279Z,44.35
2019-04-11T17:53:04.066Z,44.65
2019-04-11T17:55:38.012Z,45.52
2019-04-11T17:58:11.860Z,44.75
2019-04-11T18:00:50.545Z,45.48
2019-04-11T18:03:24.254Z,46.13
2019-04-11T18:05:58.093Z,46.82
2019-04-11T18:08:31.947Z,47.68
2019-04-11T18:11:05.935Z,47.42
2019-04-11T18:13:39.641Z,48.18
2019-04-11T18:16:13.385Z,48.78
2019-04-11T18:18:47.112Z,49.56
2019-04-11T18:21:20.863Z,49.56
2019-04-11T18:23:54.716Z,49.40
2019-04-11T18:26:28.867Z,49.81
2019-04-11T18:29:02.630Z,50.05
2019-04-11T18:31:36.360Z,51.21
2019-04-11T18:34:10.139Z,51.21
2019-04-11T18:36:44.134Z,51.96
2019-04-11T18:39:18.191Z,52.17
2019-04-11T18:41:52.001Z,52.62
2019-04-11T18:44:25.704Z,53.15
2019-04-11T18:46:59.450Z,53.51
2019-04-11T18:49:33.321Z,54.47
2019-04-11T18:52:18.988Z,54.09
2019-04-11T18:54:42.783Z,54.34
2019-04-11T18:57:16.537Z,54.51
2019-04-11T18:59:50.236Z,54.26
2019-04-11T19:02:24.219Z,54.41
2019-04-11T19:04:58.261Z,54.35
2019-04-11T19:07:32.043Z,54.52
2019-04-11T19:10:06.802Z,54.88
2019-04-11T19:12:40.604Z,54.98
2019-04-11T19:15:16.879Z,55.37
2019-04-11T19:18:00.430Z,55.30
2019-04-11T19:20:26.376Z,55.52
2019-04-11T19:23:00.195Z,55.56
2019-04-11T19:25:33.986Z,55.73
2019-04-11T19:28:08.009Z,55.86
2019-04-11T19:30:42.499Z,56.07
2019-04-11T19:33:16.253Z,56.22
2019-04-11T19:35:50.034Z,56.57
2019-04-11T19:38:26.114Z,56.84
2019-04-11T19:40:59.822Z,57.08
2019-04-11T19:43:33.563Z,57.43
2019-04-11T19:46:07.283Z,58.00
2019-04-11T19:48:41.139Z,59.06
2019-04-11T19:51:14.856Z,58.76
2019-04-11T19:53:49.050Z,58.77
2019-04-11T19:56:31.296Z,59.26
2019-04-11T19:59:05.125Z,59.29
2019-04-11T20:01:39.154Z,59.86
2019-04-11T20:04:12.904Z,59.85
2019-04-11T20:06:46.617Z,60.77
2019-04-11T20:09:20.732Z,60.68
2019-04-11T20:11:54.518Z,60.91
2019-04-11T20:14:28.279Z,61.31
2019-04-11T20:17:02.240Z,61.96
2019-04-11T20:19:35.981Z,62.27
2019-04-11T20:22:09.699Z,63.21
2019-04-11T20:24:46.783Z,63.77
2019-04-11T20:27:20.385Z,64.48
2019-04-11T20:29:55.403Z,64.32
2019-04-11T20:32:30.543Z,64.74
2019-04-11T20:35:09.401Z,64.60
2019-04-11T20:37:44.465Z,64.54
2019-04-11T20:40:18.889Z,64.22
2019-04-11T20:42:54.328Z,64.80
2019-04-11T20:45:29.370Z,64.46
2019-04-11T20:48:03.165Z,64.98
2019-04-11T20:50:36.909Z,65.16
2019-04-11T20:53:13.026Z,65.65
2019-04-11T20:55:50.668Z,65.53
2019-04-11T20:58:27.569Z,65.46
2019-04-11T21:01:00.134Z,65.55
2019-04-11T21:03:33.839Z,65.73
2019-04-11T21:06:07.621Z,65.55
2019-04-11T21:08:41.364Z,65.71
2019-04-11T21:11:15.190Z,65.72
2019-04-11T21:13:48.903Z,66.06
2019-04-11T21:16:22.644Z,66.31
2019-04-11T21:18:56.368Z,65.89
2019-04-11T21:21:30.134Z,66.41
2019-04-11T21:24:03.929Z,66.02
2019-04-11T21:26:37.991Z,66.38
2019-04-11T21:29:11.708Z,66.24
2019-04-11T21:31:45.712Z,66.81
2019-04-11T21:34:19.426Z,66.99
2019-04-11T21:36:53.187Z,66.77
2019-04-11T21:39:26.904Z,66.74
2019-04-11T21:42:01.084Z,66.42
2019-04-11T21:44:36.774Z,65.81
2019-04-11T21:47:10.670Z,65.89
2019-04-11T21:49:44.389Z,65.97
2019-04-11T21:52:18.404Z,65.94
2019-04-11T21:54:52.192Z,65.62
2019-04-11T21:57:26.049Z,66.16
2019-04-11T22:00:01.605Z,65.89
2019-04-11T22:02:35.689Z,66.05
2019-04-11T22:05:09.812Z,65.25
2019-04-11T22:07:43.668Z,65.68
2019-04-11T22:10:17.446Z,65.89
2019-04-11T22:12:51.205Z,65.87
2019-04-11T22:15:25.005Z,65.80
2019-04-11T22:17:58.795Z,66.26
2019-04-11T22:20:32.839Z,66.02
2019-04-11T22:23:06.851Z,66.78
2019-04-11T22:25:40.643Z,65.92
2019-04-11T22:28:14.390Z,66.22
2019-04-11T22:30:48.835Z,66.68
2019-04-11T22:33:36.129Z,66.68
2019-04-11T22:36:10.133Z,65.93
2019-04-11T22:38:43.853Z,66.14
2019-04-11T22:41:17.910Z,66.30
2019-04-11T22:43:51.755Z,66.31
2019-04-11T22:46:25.749Z,66.27
2019-04-11T22:48:59.747Z,66.29
2019-04-11T22:51:33.465Z,66.59
2019-04-11T22:54:07.227Z,67.17
2019-04-11T22:56:41.897Z,66.93
2019-04-11T22:59:16.163Z,67.32
2019-04-11T23:01:50.867Z,67.23
2019-04-11T23:04:24.628Z,67.17
2019-04-11T23:06:58.357Z,67.04
2019-04-11T23:09:32.097Z,66.90
2019-04-11T23:12:06.153Z,67.13
2019-04-11T23:14:39.917Z,67.35
2019-04-11T23:17:14.206Z,67.92
2019-04-11T23:19:48.583Z,67.83
2019-04-11T23:22:22.581Z,67.81
2019-04-11T23:24:56.333Z,67.27
2019-04-11T23:27:30.048Z,67.12
2019-04-11T23:30:04.412Z,67.44
2019-04-11T23:32:38.076Z,67.39
2019-04-11T23:35:11.899Z,67.29
2019-04-11T23:37:52.181Z,67.66
2019-04-11T23:40:25.963Z,67.51
2019-04-11T23:42:59.696Z,67.68
2019-04-11T23:45:33.886Z,67.29
2019-04-11T23:48:07.595Z,67.27
2019-04-11T23:50:41.353Z,67.89
2019-04-11T23:53:15.071Z,67.35
2019-04-11T23:55:49.164Z,67.42
2019-04-11T23:58:22.880Z,67.23
