createdAt,value
2023-03-08T00:01:26.884Z,9.98
2023-03-08T00:03:56.928Z,9.99
2023-03-08T00:06:28.364Z,9.99
2023-03-08T00:08:59.274Z,9.99
2023-03-08T00:11:30.424Z,9.97
2023-03-08T00:13:59.427Z,9.97
2023-03-08T00:16:27.953Z,9.98
2023-03-08T00:18:56.490Z,9.98
2023-03-08T00:21:24.906Z,10.00
2023-03-08T00:23:54.884Z,10.01
2023-03-08T00:26:23.930Z,10.00
2023-03-08T00:28:53.999Z,10.01
2023-03-08T00:31:22.889Z,10.00
2023-03-08T00:33:55.348Z,10.00
2023-03-08T00:36:24.061Z,9.99
2023-03-08T00:38:53.120Z,9.99
2023-03-08T00:41:21.827Z,10.00
2023-03-08T00:43:50.364Z,10.01
2023-03-08T00:46:20.340Z,10.01
2023-03-08T00:48:49.117Z,10.02
2023-03-08T00:51:20.073Z,10.02
2023-03-08T00:53:49.349Z,10.03
2023-03-08T00:56:18.040Z,10.03
2023-03-08T00:58:47.558Z,10.05
2023-03-08T01:01:20.207Z,10.03
2023-03-08T01:03:50.808Z,10.02
2023-03-08T01:06:20.076Z,10.01
2023-03-08T01:08:48.919Z,10.02
2023-03-08T01:11:21.533Z,10.02
2023-03-08T01:13:52.107Z,10.02
2023-03-08T01:16:25.663Z,10.01
2023-03-08T01:18:54.627Z,9.98
2023-03-08T01:21:24.128Z,9.99
2023-03-08T01:23:52.955Z,9.98
2023-03-08T01:26:25.709Z,9.99
2023-03-08T01:28:58.046Z,9.99
2023-03-08T01:31:30.354Z,10.00
2023-03-08T01:34:00.631Z,10.00
2023-03-08T01:36:30.024Z,10.01
2023-03-08T01:39:01.071Z,10.03
2023-03-08T01:41:32.138Z,10.04
2023-03-08T01:44:01.216Z,10.05
2023-03-08T01:46:33.708Z,10.05
2023-03-08T01:49:21.799Z,10.04
2023-03-08T01:51:56.821Z,10.04
2023-03-08T01:54:30.363Z,10.05
2023-03-08T01:57:04.613Z,10.06
2023-03-08T01:59:35.109Z,10.05
2023-03-08T02:02:05.770Z,10.05
2023-03-08T02:04:36.830Z,10.04
2023-03-08T02:07:10.250Z,10.05
2023-03-08T02:09:39.316Z,10.06
2023-03-08T02:12:13.236Z,10.06
2023-03-08T02:14:44.569Z,10.06
2023-03-08T02:17:14.980Z,10.06
2023-03-08T02:19:51.101Z,10.07
2023-03-08T02:22:20.146Z,10.05
2023-03-08T02:24:50.142Z,10.06
2023-03-08T02:27:22.965Z,10.07
2023-03-08T02:29:51.546Z,10.05
2023-03-08T02:32:20.345Z,10.05
2023-03-08T02:34:49.233Z,10.06
2023-03-08T02:37:17.610Z,10.06
2023-03-08T02:39:51.692Z,10.05
2023-03-08T02:42:20.083Z,10.05
2023-03-08T02:44:48.542Z,10.05
2023-03-08T02:47:18.531Z,10.06
2023-03-08T02:49:49.693Z,10.05
2023-03-08T02:52:18.030Z,10.04
2023-03-08T02:54:46.513Z,10.05
2023-03-08T02:57:16.684Z,10.06
2023-03-08T02:59:46.519Z,10.04
2023-03-08T03:02:16.131Z,10.05
2023-03-08T03:04:45.214Z,10.03
2023-03-08T03:07:14.665Z,10.02
2023-03-08T03:09:43.158Z,10.03
2023-03-08T03:12:11.849Z,10.03
2023-03-08T03:14:43.788Z,10.03
2023-03-08T03:17:12.888Z,10.02
2023-03-08T03:19:41.210Z,9.99
2023-03-08T03:22:09.615Z,10.00
2023-03-08T03:24:37.956Z,9.99
2023-03-08T03:27:08.249Z,9.99
2023-03-08T03:29:39.576Z,9.98
2023-03-08T03:32:19.447Z,9.98
2023-03-08T03:34:48.405Z,9.97
2023-03-08T03:37:18.767Z,9.98
2023-03-08T03:39:47.341Z,9.97
2023-03-08T03:42:19.402Z,9.97
2023-03-08T03:44:54.867Z,9.97
2023-03-08T03:47:25.740Z,9.96
2023-03-08T03:49:58.879Z,9.96
2023-03-08T03:52:31.021Z,9.94
2023-03-08T03:55:04.592Z,9.96
2023-03-08T03:57:33.453Z,9.95
2023-03-08T04:00:02.462Z,9.94
2023-03-08T04:02:32.878Z,9.95
2023-03-08T04:05:01.855Z,9.93
2023-03-08T04:07:34.517Z,9.95
2023-03-08T04:10:03.479Z,9.96
2023-03-08T04:12:33.513Z,9.95
2023-03-08T04:15:02.040Z,9.94
2023-03-08T04:17:34.932Z,9.94
2023-03-08T04:20:04.339Z,9.96
2023-03-08T04:22:36.686Z,9.96
2023-03-08T04:25:16.160Z,9.94
2023-03-08T04:27:50.836Z,9.95
2023-03-08T04:30:21.944Z,9.94
2023-03-08T04:32:52.729Z,9.96
2023-03-08T04:35:23.804Z,9.95
2023-03-08T04:37:55.101Z,9.95
2023-03-08T04:40:30.048Z,9.95
2023-03-08T04:43:02.001Z,9.95
2023-03-08T04:45:38.972Z,9.94
2023-03-08T04:48:13.621Z,9.95
2023-03-08T04:50:41.971Z,9.95
2023-03-08T04:53:11.420Z,9.94
2023-03-08T04:55:39.909Z,9.96
2023-03-08T04:58:08.524Z,9.95
2023-03-08T05:00:37.348Z,9.95
2023-03-08T05:03:07.334Z,9.94
2023-03-08T05:05:37.408Z,9.95
2023-03-08T05:08:06.369Z,9.94
2023-03-08T05:10:38.316Z,9.94
2023-03-08T05:13:07.377Z,9.94
2023-03-08T05:15:36.067Z,9.94
2023-03-08T05:18:05.025Z,9.92
2023-03-08T05:20:33.736Z,9.93
2023-03-08T05:23:03.735Z,9.93
2023-03-08T05:25:44.767Z,9.93
2023-03-08T05:28:16.023Z,9.92
2023-03-08T05:30:46.246Z,9.93
2023-03-08T05:33:16.388Z,9.93
2023-03-08T05:35:45.053Z,9.91
2023-03-08T05:38:16.323Z,9.92
2023-03-08T05:40:45.570Z,9.92
2023-03-08T05:43:16.060Z,9.92
2023-03-08T05:45:45.128Z,9.89
2023-03-08T05:48:13.764Z,9.89
2023-03-08T05:50:42.368Z,9.88
2023-03-08T05:53:10.861Z,9.84
2023-03-08T05:55:41.541Z,9.83
2023-03-08T05:58:10.974Z,9.82
2023-03-08T06:00:39.520Z,9.81
2023-03-08T06:03:08.272Z,9.81
2023-03-08T06:05:39.005Z,9.81
2023-03-08T06:08:07.769Z,9.80
2023-03-08T06:10:36.180Z,9.80
2023-03-08T06:13:05.952Z,9.80
2023-03-08T06:15:34.481Z,9.78
2023-03-08T06:18:03.399Z,9.78
2023-03-08T06:20:32.923Z,9.77
2023-03-08T06:23:02.054Z,9.72
2023-03-08T06:25:32.502Z,9.72
2023-03-08T06:28:02.053Z,9.70
2023-03-08T06:30:41.604Z,9.70
2023-03-08T06:33:10.457Z,9.69
2023-03-08T06:35:39.296Z,9.69
2023-03-08T06:38:08.413Z,9.69
2023-03-08T06:40:39.130Z,9.67
2023-03-08T06:43:08.009Z,9.64
2023-03-08T06:45:39.330Z,9.64
2023-03-08T06:48:10.240Z,9.61
2023-03-08T06:50:39.053Z,9.60
2023-03-08T06:53:07.686Z,9.59
2023-03-08T06:56:03.936Z,9.57
2023-03-08T06:58:34.910Z,9.56
2023-03-08T07:01:04.720Z,9.55
2023-03-08T07:03:35.252Z,9.56
2023-03-08T07:06:07.104Z,9.55
2023-03-08T07:08:36.246Z,9.51
2023-03-08T07:11:06.552Z,9.52
2023-03-08T07:13:35.275Z,9.48
2023-03-08T07:16:08.505Z,9.50
2023-03-08T07:18:38.609Z,9.48
2023-03-08T07:21:08.191Z,9.47
2023-03-08T07:23:36.692Z,9.46
2023-03-08T07:26:07.715Z,9.46
2023-03-08T07:28:37.125Z,9.44
2023-03-08T07:31:06.020Z,9.41
2023-03-08T07:33:34.842Z,9.41
2023-03-08T07:36:05.672Z,9.41
2023-03-08T07:38:34.085Z,9.39
2023-03-08T07:41:02.609Z,9.37
2023-03-08T07:43:30.994Z,9.38
2023-03-08T07:46:02.995Z,9.36
2023-03-08T07:48:32.420Z,9.35
2023-03-08T07:51:09.417Z,9.33
2023-03-08T07:53:38.919Z,9.31
2023-03-08T07:56:08.616Z,9.29
2023-03-08T07:58:37.163Z,9.26
2023-03-08T08:01:10.464Z,9.20
2023-03-08T08:03:39.822Z,9.14
2023-03-08T08:06:10.932Z,9.14
2023-03-08T08:08:39.403Z,9.16
2023-03-08T08:11:20.176Z,9.19
2023-03-08T08:13:48.928Z,9.19
2023-03-08T08:16:18.630Z,9.19
2023-03-08T08:18:47.432Z,9.21
2023-03-08T08:21:17.917Z,9.20
2023-03-08T08:23:46.996Z,9.20
2023-03-08T08:26:18.242Z,9.21
2023-03-08T08:28:49.346Z,9.21
2023-03-08T08:31:20.780Z,9.18
2023-03-08T08:33:49.461Z,9.18
2023-03-08T08:36:21.736Z,9.19
2023-03-08T08:38:50.966Z,9.17
2023-03-08T08:41:22.327Z,9.16
2023-03-08T08:43:51.576Z,9.13
2023-03-08T08:46:20.054Z,9.11
2023-03-08T08:48:48.662Z,9.08
2023-03-08T08:51:18.516Z,9.06
2023-03-08T08:53:46.901Z,9.05
2023-03-08T08:56:26.567Z,9.04
2023-03-08T08:58:57.697Z,9.04
2023-03-08T09:01:28.801Z,9.03
2023-03-08T09:03:57.975Z,9.03
2023-03-08T09:06:29.533Z,9.04
2023-03-08T09:09:00.073Z,9.02
2023-03-08T09:11:29.431Z,9.03
2023-03-08T09:13:58.136Z,9.03
2023-03-08T09:16:30.124Z,9.02
2023-03-08T09:19:01.160Z,9.01
2023-03-08T09:21:33.512Z,8.99
2023-03-08T09:24:04.515Z,9.00
2023-03-08T09:26:34.887Z,9.00
2023-03-08T09:29:07.456Z,8.99
2023-03-08T09:31:38.898Z,8.96
2023-03-08T09:34:09.384Z,8.96
2023-03-08T09:36:40.447Z,9.00
2023-03-08T09:39:09.931Z,9.03
2023-03-08T09:41:57.923Z,9.08
2023-03-08T09:44:57.048Z,9.08
2023-03-08T09:47:34.883Z,9.08
2023-03-08T09:50:16.485Z,9.05
2023-03-08T09:52:52.113Z,9.05
2023-03-08T09:55:29.884Z,9.05
2023-03-08T09:58:02.242Z,9.07
2023-03-08T10:00:34.404Z,9.11
2023-03-08T10:03:37.845Z,9.11
2023-03-08T10:06:13.664Z,9.11
2023-03-08T10:08:52.786Z,9.10
2023-03-08T10:11:29.472Z,9.09
2023-03-08T10:14:04.152Z,9.10
2023-03-08T10:16:37.776Z,9.10
2023-03-08T10:19:14.761Z,9.11
2023-03-08T10:21:45.908Z,9.13
2023-03-08T10:24:26.616Z,9.16
2023-03-08T10:26:56.585Z,9.14
2023-03-08T10:29:25.364Z,9.17
2023-03-08T10:31:53.825Z,9.19
2023-03-08T10:34:27.415Z,9.20
2023-03-08T10:37:02.935Z,9.21
2023-03-08T10:39:33.051Z,9.23
2023-03-08T10:42:03.775Z,9.22
2023-03-08T10:44:36.995Z,9.21
2023-03-08T10:47:20.276Z,9.20
2023-03-08T10:49:49.061Z,9.19
2023-03-08T10:52:26.936Z,9.21
2023-03-08T10:55:05.996Z,9.21
2023-03-08T10:57:35.521Z,9.20
2023-03-08T11:00:18.778Z,9.20
2023-03-08T11:02:48.854Z,9.18
2023-03-08T11:05:23.942Z,9.22
2023-03-08T11:07:54.499Z,9.26
2023-03-08T11:10:27.930Z,9.28
2023-03-08T11:13:04.724Z,9.31
2023-03-08T11:15:37.225Z,9.33
2023-03-08T11:18:29.540Z,9.35
2023-03-08T11:21:03.383Z,9.41
2023-03-08T11:23:40.166Z,9.43
2023-03-08T11:26:22.275Z,9.44
2023-03-08T11:29:07.656Z,9.46
2023-03-08T11:31:43.433Z,9.47
2023-03-08T11:34:41.255Z,9.49
2023-03-08T11:37:21.486Z,9.49
2023-03-08T11:39:56.332Z,9.52
2023-03-08T11:42:41.697Z,9.51
2023-03-08T11:45:27.044Z,9.52
2023-03-08T11:48:34.281Z,9.50
2023-03-08T11:51:07.990Z,9.48
2023-03-08T11:53:52.227Z,9.49
2023-03-08T11:56:42.214Z,9.53
2023-03-08T11:59:21.158Z,9.56
2023-03-08T12:01:54.852Z,9.59
2023-03-08T12:04:31.151Z,9.60
2023-03-08T12:07:04.645Z,9.60
2023-03-08T12:09:38.654Z,9.62
2023-03-08T12:12:15.997Z,9.60
2023-03-08T12:14:54.132Z,9.60
2023-03-08T12:17:27.623Z,9.61
2023-03-08T12:19:56.731Z,9.60
2023-03-08T12:22:35.528Z,9.63
2023-03-08T12:25:14.194Z,9.62
2023-03-08T12:27:49.703Z,9.60
2023-03-08T12:30:29.080Z,9.60
2023-03-08T12:33:00.219Z,9.59
2023-03-08T12:35:33.254Z,9.58
2023-03-08T12:38:05.078Z,9.57
2023-03-08T12:40:46.044Z,9.56
2023-03-08T12:43:29.368Z,9.55
2023-03-08T12:46:08.467Z,9.57
2023-03-08T12:48:40.077Z,9.58
2023-03-08T12:51:21.961Z,9.59
2023-03-08T12:54:01.614Z,9.60
2023-03-08T12:56:34.080Z,9.59
2023-03-08T12:59:23.737Z,9.59
2023-03-08T13:02:18.089Z,9.58
2023-03-08T13:04:47.188Z,9.53
2023-03-08T13:07:28.364Z,9.53
2023-03-08T13:10:06.084Z,9.55
2023-03-08T13:13:01.137Z,9.54
2023-03-08T13:15:29.857Z,9.53
2023-03-08T13:18:06.672Z,9.54
2023-03-08T13:20:56.179Z,9.53
2023-03-08T13:23:32.807Z,9.52
2023-03-08T13:26:19.055Z,9.53
2023-03-08T13:28:48.634Z,9.55
2023-03-08T13:31:20.935Z,9.56
2023-03-08T13:33:53.978Z,9.57
2023-03-08T13:36:25.166Z,9.54
2023-03-08T13:39:00.470Z,9.56
2023-03-08T13:41:37.488Z,9.54
2023-03-08T13:44:08.511Z,9.55
2023-03-08T13:46:42.511Z,9.55
2023-03-08T13:49:29.845Z,9.53
2023-03-08T13:52:01.720Z,9.49
2023-03-08T13:54:33.398Z,9.46
2023-03-08T13:57:05.492Z,9.47
2023-03-08T13:59:38.015Z,9.45
2023-03-08T14:02:21.553Z,9.44
2023-03-08T14:04:52.110Z,9.43
2023-03-08T14:07:27.315Z,9.42
2023-03-08T14:09:56.055Z,9.40
2023-03-08T14:12:28.834Z,9.42
2023-03-08T14:15:00.752Z,9.42
2023-03-08T14:17:31.890Z,9.43
2023-03-08T14:20:07.334Z,9.47
2023-03-08T14:22:40.611Z,9.49
2023-03-08T14:25:28.210Z,9.50
2023-03-08T14:27:57.534Z,9.49
2023-03-08T14:30:28.593Z,9.48
2023-03-08T14:33:08.146Z,9.48
2023-03-08T14:35:41.413Z,9.48
2023-03-08T14:38:15.372Z,9.49
2023-03-08T14:40:49.918Z,9.50
2023-03-08T14:43:21.266Z,9.49
2023-03-08T14:45:56.159Z,9.50
2023-03-08T14:48:29.915Z,9.50
2023-03-08T14:51:02.611Z,9.49
2023-03-08T14:53:34.919Z,9.48
2023-03-08T14:56:07.861Z,9.48
2023-03-08T14:58:39.863Z,9.48
2023-03-08T15:01:08.748Z,9.49
2023-03-08T15:03:37.352Z,9.46
2023-03-08T15:06:17.024Z,9.46
2023-03-08T15:08:45.452Z,9.42
2023-03-08T15:11:14.025Z,9.40
2023-03-08T15:13:42.545Z,9.39
2023-03-08T15:16:14.297Z,9.40
2023-03-08T15:18:43.057Z,9.41
2023-03-08T15:21:16.006Z,9.42
2023-03-08T15:23:44.589Z,9.42
2023-03-08T15:26:20.888Z,9.44
2023-03-08T15:28:49.389Z,9.43
2023-03-08T15:31:17.801Z,9.46
2023-03-08T15:33:46.411Z,9.49
2023-03-08T15:36:18.545Z,9.50
2023-03-08T15:38:47.611Z,9.48
2023-03-08T15:41:17.766Z,9.48
2023-03-08T15:43:46.455Z,9.44
2023-03-08T15:46:16.635Z,9.44
2023-03-08T15:48:46.163Z,9.44
2023-03-08T15:51:19.977Z,9.45
2023-03-08T15:53:48.373Z,9.47
2023-03-08T15:56:17.777Z,9.48
2023-03-08T15:58:46.168Z,9.47
2023-03-08T16:01:14.581Z,9.48
2023-03-08T16:03:42.902Z,9.48
2023-03-08T16:06:12.999Z,9.48
2023-03-08T16:08:43.836Z,9.48
2023-03-08T16:11:14.603Z,9.50
2023-03-08T16:13:43.432Z,9.50
2023-03-08T16:16:12.028Z,9.50
2023-03-08T16:18:41.441Z,9.51
2023-03-08T16:21:10.725Z,9.53
2023-03-08T16:23:41.643Z,9.52
2023-03-08T16:26:17.168Z,9.52
2023-03-08T16:28:47.857Z,9.52
2023-03-08T16:31:17.703Z,9.53
2023-03-08T16:33:46.152Z,9.52
2023-03-08T16:36:15.028Z,9.53
2023-03-08T16:38:43.384Z,9.54
2023-03-08T16:41:14.390Z,9.55
2023-03-08T16:43:47.154Z,9.52
2023-03-08T16:46:17.586Z,9.52
2023-03-08T16:48:49.504Z,9.53
2023-03-08T16:51:20.590Z,9.52
2023-03-08T16:53:49.810Z,9.53
2023-03-08T16:56:31.595Z,9.53
2023-03-08T16:59:02.012Z,9.49
2023-03-08T17:01:31.660Z,9.46
2023-03-08T17:04:01.256Z,9.49
2023-03-08T17:06:32.146Z,9.50
2023-03-08T17:09:01.285Z,9.49
2023-03-08T17:11:34.016Z,9.52
2023-03-08T17:14:05.554Z,9.50
2023-03-08T17:16:36.557Z,9.53
2023-03-08T17:19:08.260Z,9.52
2023-03-08T17:21:39.689Z,9.48
2023-03-08T17:24:13.205Z,9.46
2023-03-08T17:26:46.040Z,9.44
2023-03-08T17:29:15.219Z,9.45
2023-03-08T17:31:44.022Z,9.45
2023-03-08T17:34:12.801Z,9.46
2023-03-08T17:36:41.700Z,9.46
2023-03-08T17:39:11.088Z,9.47
2023-03-08T17:41:39.646Z,9.46
2023-03-08T17:44:09.610Z,9.47
2023-03-08T17:46:39.213Z,9.47
2023-03-08T17:49:08.106Z,9.47
2023-03-08T17:51:36.586Z,9.48
2023-03-08T17:54:07.437Z,9.47
2023-03-08T17:56:38.510Z,9.47
2023-03-08T17:59:08.335Z,9.46
2023-03-08T18:01:39.729Z,9.43
2023-03-08T18:04:09.601Z,9.42
2023-03-08T18:06:40.602Z,9.42
2023-03-08T18:09:11.688Z,9.42
2023-03-08T18:11:41.141Z,9.42
2023-03-08T18:14:16.664Z,9.43
2023-03-08T18:16:45.518Z,9.42
2023-03-08T18:19:14.135Z,9.42
2023-03-08T18:21:42.743Z,9.41
2023-03-08T18:24:13.237Z,9.40
2023-03-08T18:26:42.091Z,9.39
2023-03-08T18:29:12.719Z,9.40
2023-03-08T18:31:42.299Z,9.38
2023-03-08T18:34:11.529Z,9.40
2023-03-08T18:36:40.098Z,9.40
2023-03-08T18:39:13.753Z,9.42
2023-03-08T18:41:42.294Z,9.40
2023-03-08T18:44:13.718Z,9.39
2023-03-08T18:46:42.186Z,9.40
2023-03-08T18:49:13.839Z,9.42
2023-03-08T18:51:43.763Z,9.41
2023-03-08T18:54:14.595Z,9.42
2023-03-08T18:56:43.242Z,9.43
2023-03-08T18:59:15.158Z,9.42
2023-03-08T19:01:44.512Z,9.42
2023-03-08T19:04:13.246Z,9.42
2023-03-08T19:06:41.660Z,9.42
2023-03-08T19:09:11.995Z,9.41
2023-03-08T19:11:41.702Z,9.39
2023-03-08T19:14:13.796Z,9.40
2023-03-08T19:16:42.997Z,9.39
2023-03-08T19:19:14.815Z,9.41
2023-03-08T19:21:45.536Z,9.41
2023-03-08T19:24:16.054Z,9.44
2023-03-08T19:26:47.373Z,9.44
2023-03-08T19:29:20.444Z,9.46
2023-03-08T19:31:52.416Z,9.47
2023-03-08T19:34:22.890Z,9.48
2023-03-08T19:36:52.712Z,9.45
2023-03-08T19:39:24.774Z,9.47
2023-03-08T19:41:55.151Z,9.48
2023-03-08T19:44:26.209Z,9.49
2023-03-08T19:46:55.610Z,9.48
2023-03-08T19:49:26.489Z,9.47
2023-03-08T19:51:56.613Z,9.44
2023-03-08T19:54:26.328Z,9.42
2023-03-08T19:56:55.686Z,9.42
2023-03-08T19:59:26.032Z,9.43
2023-03-08T20:01:56.092Z,9.43
2023-03-08T20:04:25.586Z,9.43
2023-03-08T20:06:54.077Z,9.43
2023-03-08T20:09:23.775Z,9.45
2023-03-08T20:11:57.605Z,9.46
2023-03-08T20:14:29.274Z,9.48
2023-03-08T20:16:59.091Z,9.48
2023-03-08T20:19:27.633Z,9.48
2023-03-08T20:21:56.113Z,9.48
2023-03-08T20:24:24.894Z,9.47
2023-03-08T20:26:53.874Z,9.47
2023-03-08T20:29:22.863Z,9.47
2023-03-08T20:31:52.656Z,9.48
2023-03-08T20:34:21.052Z,9.47
2023-03-08T20:36:49.486Z,9.47
2023-03-08T20:39:18.288Z,9.48
2023-03-08T20:41:46.635Z,9.49
2023-03-08T20:44:15.061Z,9.49
2023-03-08T20:46:43.477Z,9.50
2023-03-08T20:49:13.459Z,9.49
2023-03-08T20:51:42.186Z,9.48
2023-03-08T20:54:12.376Z,9.46
2023-03-08T20:56:40.829Z,9.45
2023-03-08T20:59:09.280Z,9.44
2023-03-08T21:01:38.735Z,9.42
2023-03-08T21:04:07.612Z,9.45
2023-03-08T21:06:37.728Z,9.43
2023-03-08T21:09:06.079Z,9.43
2023-03-08T21:11:34.611Z,9.42
2023-03-08T21:14:03.223Z,9.42
2023-03-08T21:16:32.099Z,9.39
2023-03-08T21:19:03.372Z,9.39
2023-03-08T21:21:37.187Z,9.38
2023-03-08T21:24:09.721Z,9.37
2023-03-08T21:26:38.948Z,9.36
2023-03-08T21:29:09.827Z,9.35
2023-03-08T21:31:42.664Z,9.38
2023-03-08T21:34:13.672Z,9.36
2023-03-08T21:36:44.455Z,9.35
2023-03-08T21:39:13.735Z,9.35
2023-03-08T21:41:44.591Z,9.35
2023-03-08T21:44:17.079Z,9.36
2023-03-08T21:46:46.728Z,9.38
2023-03-08T21:49:19.197Z,9.39
2023-03-08T21:51:49.598Z,9.40
2023-03-08T21:54:18.944Z,9.40
2023-03-08T21:56:48.177Z,9.40
2023-03-08T21:59:17.581Z,9.42
2023-03-08T22:01:48.517Z,9.42
2023-03-08T22:04:18.678Z,9.43
2023-03-08T22:06:48.527Z,9.44
2023-03-08T22:09:17.505Z,9.41
2023-03-08T22:11:45.920Z,9.41
2023-03-08T22:14:14.486Z,9.41
2023-03-08T22:16:43.689Z,9.39
2023-03-08T22:19:12.498Z,9.38
2023-03-08T22:21:40.984Z,9.38
2023-03-08T22:24:11.784Z,9.38
2023-03-08T22:26:40.168Z,9.37
2023-03-08T22:29:08.605Z,9.36
2023-03-08T22:31:37.047Z,9.36
2023-03-08T22:34:07.750Z,9.35
2023-03-08T22:36:36.516Z,9.33
2023-03-08T22:39:05.018Z,9.32
2023-03-08T22:41:34.875Z,9.30
2023-03-08T22:44:04.400Z,9.28
2023-03-08T22:46:33.061Z,9.27
2023-03-08T22:49:04.680Z,9.28
2023-03-08T22:51:34.572Z,9.28
2023-03-08T22:54:05.600Z,9.29
2023-03-08T22:56:36.341Z,9.30
2023-03-08T22:59:05.128Z,9.29
2023-03-08T23:01:33.844Z,9.27
2023-03-08T23:04:04.076Z,9.26
2023-03-08T23:06:33.932Z,9.26
2023-03-08T23:09:06.743Z,9.27
2023-03-08T23:11:38.031Z,9.29
2023-03-08T23:14:08.257Z,9.30
2023-03-08T23:16:43.169Z,9.29
2023-03-08T23:19:14.725Z,9.29
2023-03-08T23:21:44.550Z,9.29
2023-03-08T23:24:13.660Z,9.29
2023-03-08T23:26:45.810Z,9.29
2023-03-08T23:29:15.707Z,9.29
2023-03-08T23:31:46.862Z,9.28
2023-03-08T23:34:15.848Z,9.29
2023-03-08T23:36:44.480Z,9.30
2023-03-08T23:39:13.002Z,9.29
2023-03-08T23:41:43.142Z,9.31
2023-03-08T23:44:12.754Z,9.30
2023-03-08T23:46:46.056Z,9.31
2023-03-08T23:49:16.966Z,9.31
2023-03-08T23:51:46.148Z,9.29
2023-03-08T23:54:14.819Z,9.27
2023-03-08T23:56:45.266Z,9.27
2023-03-08T23:59:18.399Z,9.25
