createdAt,value
2022-10-01T00:00:05.260Z,44.39
2022-10-01T00:02:31.839Z,44.42
2022-10-01T00:04:58.406Z,44.16
2022-10-01T00:07:24.946Z,44.27
2022-10-01T00:09:51.488Z,44.37
2022-10-01T00:12:18.070Z,44.15
2022-10-01T00:14:45.122Z,44.23
2022-10-01T00:17:11.673Z,44.04
2022-10-01T00:19:38.213Z,44.30
2022-10-01T00:22:04.773Z,44.12
2022-10-01T00:24:31.337Z,44.15
2022-10-01T00:26:57.896Z,44.21
2022-10-01T00:29:24.448Z,44.22
2022-10-01T00:31:51.134Z,44.41
2022-10-01T00:34:17.723Z,44.42
2022-10-01T00:36:44.257Z,44.27
2022-10-01T00:39:11.864Z,44.31
2022-10-01T00:41:38.602Z,44.46
2022-10-01T00:44:28.465Z,44.07
2022-10-01T00:46:57.346Z,44.25
2022-10-01T00:49:26.945Z,44.18
2022-10-01T00:52:03.298Z,44.25
2022-10-01T00:54:41.873Z,44.48
2022-10-01T00:57:08.903Z,44.52
2022-10-01T01:02:02.392Z,44.26
2022-10-01T01:04:29.022Z,44.27
2022-10-01T01:06:58.745Z,44.55
2022-10-01T01:09:34.699Z,44.33
2022-10-01T01:12:30.329Z,44.25
2022-10-01T01:15:09.957Z,44.60
2022-10-01T01:17:41.575Z,44.60
2022-10-01T01:20:16.858Z,44.61
2022-10-01T01:22:50.913Z,44.23
2022-10-01T01:25:22.735Z,44.19
2022-10-01T01:28:08.425Z,44.48
2022-10-01T01:30:36.399Z,44.40
2022-10-01T01:33:11.940Z,44.22
2022-10-01T01:35:44.175Z,44.64
2022-10-01T01:38:14.514Z,44.30
2022-10-01T01:40:43.324Z,44.49
2022-10-01T01:43:24.297Z,44.29
2022-10-01T01:45:55.144Z,44.51
2022-10-01T01:48:24.010Z,44.25
2022-10-01T01:51:05.003Z,44.18
2022-10-01T01:53:32.180Z,44.58
2022-10-01T01:56:00.399Z,44.15
2022-10-01T01:58:28.251Z,44.58
2022-10-01T02:00:55.035Z,44.49
2022-10-01T02:03:24.320Z,44.56
2022-10-01T02:06:02.436Z,44.78
2022-10-01T02:08:33.989Z,44.21
2022-10-01T02:11:38.733Z,44.68
2022-10-01T02:14:47.430Z,44.38
2022-10-01T02:17:16.687Z,44.79
2022-10-01T02:19:52.104Z,44.50
2022-10-01T02:22:54.577Z,44.77
2022-10-01T02:25:27.041Z,44.84
2022-10-01T02:28:01.621Z,44.47
2022-10-01T02:30:30.289Z,44.81
2022-10-01T02:32:59.325Z,44.70
2022-10-01T02:35:26.584Z,44.85
2022-10-01T02:37:55.630Z,44.80
2022-10-01T02:40:26.267Z,44.65
2022-10-01T02:42:55.820Z,44.59
2022-10-01T02:45:23.623Z,44.82
2022-10-01T02:47:55.763Z,44.57
2022-10-01T02:50:24.381Z,44.58
2022-10-01T02:53:01.300Z,44.43
2022-10-01T02:55:30.624Z,44.95
2022-10-01T02:57:57.618Z,44.55
2022-10-01T03:00:25.192Z,44.62
2022-10-01T03:02:51.949Z,44.71
2022-10-01T03:05:18.891Z,44.65
2022-10-01T03:07:45.545Z,44.67
2022-10-01T03:10:12.887Z,44.77
2022-10-01T03:12:45.146Z,44.54
2022-10-01T03:15:13.116Z,44.82
2022-10-01T03:17:39.673Z,44.93
2022-10-01T03:20:07.144Z,44.47
2022-10-01T03:22:33.974Z,44.78
2022-10-01T03:25:00.507Z,44.62
2022-10-01T03:27:27.131Z,44.65
2022-10-01T03:29:53.735Z,44.80
2022-10-01T03:32:20.592Z,44.72
2022-10-01T03:34:47.195Z,44.72
2022-10-01T03:37:13.988Z,44.67
2022-10-01T03:39:40.538Z,44.58
2022-10-01T03:42:07.139Z,44.86
2022-10-01T03:44:34.116Z,44.40
2022-10-01T03:47:00.671Z,44.75
2022-10-01T03:49:27.896Z,44.17
2022-10-01T03:51:54.531Z,44.71
2022-10-01T03:54:21.261Z,44.23
2022-10-01T03:56:48.954Z,44.21
2022-10-01T03:59:15.565Z,44.61
2022-10-01T04:01:42.222Z,44.26
2022-10-01T04:04:08.945Z,44.22
2022-10-01T04:06:35.601Z,44.23
2022-10-01T04:09:02.191Z,44.49
2022-10-01T04:11:28.755Z,44.47
2022-10-01T04:13:56.024Z,44.23
2022-10-01T04:16:22.615Z,43.88
2022-10-01T04:18:49.699Z,44.50
2022-10-01T04:21:16.481Z,44.23
2022-10-01T04:23:43.054Z,44.26
2022-10-01T04:26:09.672Z,44.06
2022-10-01T04:28:36.529Z,44.13
2022-10-01T04:31:21.584Z,44.03
2022-10-01T04:33:48.172Z,44.10
2022-10-01T04:36:14.772Z,44.14
2022-10-01T04:38:41.311Z,44.27
2022-10-01T04:41:08.911Z,44.16
2022-10-01T04:43:35.845Z,44.09
2022-10-01T04:46:02.376Z,44.28
2022-10-01T04:48:28.918Z,43.88
2022-10-01T04:50:55.526Z,44.15
2022-10-01T04:53:22.059Z,44.16
2022-10-01T04:55:48.634Z,43.96
2022-10-01T04:58:15.276Z,44.06
2022-10-01T05:00:41.854Z,44.11
2022-10-01T05:03:08.438Z,44.14
2022-10-01T05:05:35.293Z,44.30
2022-10-01T05:08:02.207Z,44.11
2022-10-01T05:10:28.793Z,44.09
2022-10-01T05:12:55.381Z,44.25
2022-10-01T05:15:22.001Z,44.68
2022-10-01T05:17:48.530Z,44.56
2022-10-01T05:20:17.931Z,44.50
2022-10-01T05:22:45.477Z,44.44
2022-10-01T05:25:12.099Z,44.69
2022-10-01T05:27:40.479Z,44.45
2022-10-01T05:30:08.905Z,45.01
2022-10-01T05:32:36.033Z,45.09
2022-10-01T05:35:03.649Z,45.25
2022-10-01T05:37:30.180Z,45.00
2022-10-01T05:39:56.729Z,45.21
2022-10-01T05:42:23.270Z,45.30
2022-10-01T05:44:50.087Z,45.18
2022-10-01T05:47:17.450Z,45.34
2022-10-01T05:49:44.699Z,45.15
2022-10-01T05:52:12.330Z,44.91
2022-10-01T05:54:38.952Z,45.18
2022-10-01T05:57:06.288Z,44.99
2022-10-01T05:59:32.861Z,45.02
2022-10-01T06:01:59.569Z,45.23
2022-10-01T06:04:26.436Z,45.14
2022-10-01T06:06:56.255Z,44.84
2022-10-01T06:09:22.793Z,45.23
2022-10-01T06:11:49.642Z,45.15
2022-10-01T06:14:16.770Z,45.24
2022-10-01T06:16:43.426Z,45.22
2022-10-01T06:19:10.246Z,45.28
2022-10-01T06:21:37.451Z,45.47
2022-10-01T06:24:04.345Z,45.27
2022-10-01T06:26:31.226Z,45.27
2022-10-01T06:28:57.829Z,45.99
2022-10-01T06:31:25.100Z,46.02
2022-10-01T06:33:51.850Z,46.56
2022-10-01T06:36:18.394Z,46.57
2022-10-01T06:38:48.227Z,46.38
2022-10-01T06:41:14.901Z,46.37
2022-10-01T06:43:41.496Z,46.69
2022-10-01T06:46:08.377Z,47.07
2022-10-01T06:48:36.599Z,46.59
2022-10-01T06:51:03.812Z,46.56
2022-10-01T06:53:30.497Z,46.84
2022-10-01T06:55:57.158Z,48.43
2022-10-01T06:58:28.043Z,51.03
2022-10-01T07:01:02.108Z,51.90
2022-10-01T07:03:29.294Z,51.88
2022-10-01T07:06:04.361Z,50.22
2022-10-01T07:08:30.913Z,49.62
2022-10-01T07:11:04.774Z,49.40
2022-10-01T07:13:31.488Z,49.21
2022-10-01T07:15:58.088Z,49.47
2022-10-01T07:18:24.710Z,49.58
2022-10-01T07:20:51.425Z,49.41
2022-10-01T07:23:18.032Z,49.27
2022-10-01T07:25:45.168Z,49.17
2022-10-01T07:28:16.836Z,48.78
2022-10-01T07:31:06.636Z,49.00
2022-10-01T07:33:33.414Z,48.63
2022-10-01T07:36:01.521Z,48.73
2022-10-01T07:38:28.329Z,48.70
2022-10-01T07:40:54.959Z,48.49
2022-10-01T07:43:22.143Z,48.37
2022-10-01T07:45:50.413Z,48.73
2022-10-01T07:48:17.073Z,48.25
2022-10-01T07:50:47.275Z,48.02
2022-10-01T07:53:13.932Z,48.11
2022-10-01T07:55:40.473Z,47.98
2022-10-01T07:58:07.150Z,48.00
2022-10-01T08:00:34.340Z,47.51
2022-10-01T08:03:01.453Z,47.38
2022-10-01T08:05:30.448Z,47.47
2022-10-01T08:08:01.581Z,47.56
2022-10-01T08:10:28.649Z,47.29
2022-10-01T08:13:08.328Z,47.41
2022-10-01T08:15:35.429Z,47.09
2022-10-01T08:18:03.233Z,47.31
2022-10-01T08:20:29.988Z,46.95
2022-10-01T08:23:25.538Z,46.95
2022-10-01T08:25:52.073Z,46.78
2022-10-01T08:28:18.762Z,46.93
2022-10-01T08:30:45.365Z,46.97
2022-10-01T08:33:12.828Z,46.96
2022-10-01T08:35:40.486Z,47.13
2022-10-01T08:38:07.498Z,47.06
2022-10-01T08:40:38.243Z,47.09
2022-10-01T08:43:07.598Z,47.38
2022-10-01T08:45:46.655Z,46.96
2022-10-01T08:48:47.321Z,46.99
2022-10-01T08:51:38.633Z,47.53
2022-10-01T08:54:32.448Z,48.28
2022-10-01T08:57:01.927Z,47.35
2022-10-01T08:59:44.020Z,47.01
2022-10-01T09:02:30.248Z,47.15
2022-10-01T09:05:02.964Z,47.17
2022-10-01T09:07:57.287Z,47.25
2022-10-01T09:10:42.178Z,47.47
2022-10-01T09:13:50.240Z,47.39
2022-10-01T09:16:25.923Z,47.27
2022-10-01T09:19:15.188Z,47.44
2022-10-01T09:22:03.450Z,47.09
2022-10-01T09:24:53.274Z,47.42
2022-10-01T09:27:25.747Z,46.99
2022-10-01T09:30:15.827Z,47.17
2022-10-01T09:32:50.597Z,46.97
2022-10-01T09:35:29.122Z,47.37
2022-10-01T09:38:03.388Z,46.83
2022-10-01T09:40:38.498Z,46.84
2022-10-01T09:43:08.234Z,46.65
2022-10-01T09:45:35.208Z,46.61
2022-10-01T09:48:16.340Z,46.58
2022-10-01T09:50:52.328Z,47.05
2022-10-01T09:53:20.556Z,47.18
2022-10-01T09:55:56.435Z,46.72
2022-10-01T09:58:25.205Z,46.95
2022-10-01T10:00:53.617Z,46.92
2022-10-01T10:03:31.369Z,47.00
2022-10-01T10:05:59.897Z,46.57
2022-10-01T10:08:31.905Z,47.04
2022-10-01T10:11:00.879Z,47.17
2022-10-01T10:13:34.887Z,46.52
2022-10-01T10:16:10.858Z,46.73
2022-10-01T10:18:39.141Z,46.66
2022-10-01T10:21:12.467Z,46.68
2022-10-01T10:23:53.870Z,46.41
2022-10-01T10:26:43.433Z,46.92
2022-10-01T10:29:35.282Z,46.93
2022-10-01T10:32:14.765Z,46.94
2022-10-01T10:34:46.958Z,47.02
2022-10-01T10:37:16.818Z,46.74
2022-10-01T10:39:47.421Z,46.74
2022-10-01T10:42:15.771Z,47.07
2022-10-01T10:44:43.701Z,47.03
2022-10-01T10:47:15.686Z,46.94
2022-10-01T10:49:48.965Z,46.66
2022-10-01T10:52:36.921Z,46.80
2022-10-01T10:55:23.696Z,46.54
2022-10-01T10:57:53.327Z,46.62
2022-10-01T11:00:24.183Z,46.80
2022-10-01T11:03:04.343Z,46.75
2022-10-01T11:05:32.801Z,46.53
2022-10-01T11:08:07.237Z,46.85
2022-10-01T11:10:49.610Z,46.73
2022-10-01T11:13:39.345Z,46.75
2022-10-01T11:16:33.411Z,46.64
2022-10-01T11:19:05.780Z,47.08
2022-10-01T11:21:38.036Z,46.63
2022-10-01T11:24:43.567Z,46.40
2022-10-01T11:27:18.451Z,46.70
2022-10-01T11:29:50.993Z,46.38
2022-10-01T11:32:45.434Z,46.54
2022-10-01T11:35:18.755Z,46.42
2022-10-01T11:37:54.898Z,46.67
2022-10-01T11:40:26.602Z,46.66
2022-10-01T11:43:02.945Z,46.24
2022-10-01T11:45:34.295Z,46.51
2022-10-01T11:48:06.157Z,46.37
2022-10-01T11:50:39.217Z,46.31
2022-10-01T11:53:11.796Z,46.51
2022-10-01T11:56:02.945Z,46.46
2022-10-01T11:58:51.217Z,46.53
2022-10-01T12:01:23.877Z,46.51
2022-10-01T12:03:53.075Z,46.54
2022-10-01T12:06:41.317Z,46.77
2022-10-01T12:09:14.809Z,46.42
2022-10-01T12:11:54.376Z,46.61
2022-10-01T12:14:25.058Z,46.28
2022-10-01T12:16:55.238Z,46.56
2022-10-01T12:19:33.769Z,46.44
2022-10-01T12:22:10.792Z,46.49
2022-10-01T12:24:44.706Z,46.91
2022-10-01T12:27:35.050Z,46.85
2022-10-01T12:30:05.865Z,46.81
2022-10-01T12:32:54.263Z,46.81
2022-10-01T12:35:39.190Z,46.76
2022-10-01T12:38:36.953Z,46.81
2022-10-01T12:41:30.995Z,46.93
2022-10-01T12:44:35.154Z,46.77
2022-10-01T12:47:16.801Z,46.66
2022-10-01T12:50:01.863Z,46.92
2022-10-01T12:52:50.505Z,46.78
2022-10-01T12:55:34.324Z,46.84
2022-10-01T12:58:16.716Z,46.66
2022-10-01T13:01:18.789Z,46.90
2022-10-01T13:04:03.371Z,46.57
2022-10-01T13:06:44.610Z,46.98
2022-10-01T13:09:49.127Z,46.87
2022-10-01T13:12:36.923Z,46.75
2022-10-01T13:15:04.844Z,47.14
2022-10-01T13:17:59.971Z,46.88
2022-10-01T13:20:58.590Z,47.05
2022-10-01T13:24:04.953Z,46.75
2022-10-01T13:26:57.819Z,46.78
2022-10-01T13:29:31.165Z,47.27
2022-10-01T13:32:02.827Z,46.98
2022-10-01T13:34:40.751Z,46.88
2022-10-01T13:37:17.341Z,46.92
2022-10-01T13:39:47.439Z,47.07
2022-10-01T13:42:38.393Z,47.19
2022-10-01T13:45:30.728Z,46.99
2022-10-01T13:48:21.309Z,47.15
2022-10-01T13:51:03.580Z,46.84
2022-10-01T13:53:53.344Z,47.11
2022-10-01T13:56:36.704Z,46.85
2022-10-01T13:59:04.761Z,46.94
2022-10-01T14:01:41.751Z,46.87
2022-10-01T14:04:48.833Z,46.92
2022-10-01T14:07:22.277Z,47.26
2022-10-01T14:09:56.149Z,47.07
2022-10-01T14:12:52.236Z,47.09
2022-10-01T14:16:00.224Z,46.96
2022-10-01T14:18:30.714Z,46.94
2022-10-01T14:21:00.091Z,47.16
2022-10-01T14:23:40.897Z,46.94
2022-10-01T14:26:12.737Z,47.16
2022-10-01T14:29:00.195Z,47.09
2022-10-01T14:31:50.095Z,47.22
2022-10-01T14:35:02.447Z,47.31
2022-10-01T14:37:29.252Z,47.27
2022-10-01T14:40:13.227Z,47.11
2022-10-01T14:42:39.772Z,47.24
2022-10-01T14:45:17.194Z,47.13
2022-10-01T14:47:43.779Z,47.19
2022-10-01T14:50:12.251Z,47.29
2022-10-01T14:52:40.646Z,47.32
2022-10-01T14:55:12.974Z,47.05
2022-10-01T14:57:42.522Z,47.18
2022-10-01T15:00:15.820Z,47.21
2022-10-01T15:02:47.523Z,47.25
2022-10-01T15:05:31.832Z,47.12
2022-10-01T15:07:59.665Z,47.40
2022-10-01T15:10:27.366Z,47.58
2022-10-01T15:12:55.307Z,46.98
2022-10-01T15:15:34.711Z,47.04
2022-10-01T15:18:04.263Z,47.09
2022-10-01T15:20:31.025Z,47.44
2022-10-01T15:23:01.289Z,47.30
2022-10-01T15:25:29.618Z,46.94
2022-10-01T15:27:56.715Z,47.31
2022-10-01T15:30:26.024Z,47.19
2022-10-01T15:32:52.693Z,47.04
2022-10-01T15:35:22.075Z,47.06
2022-10-01T15:37:50.461Z,47.32
2022-10-01T15:40:23.824Z,47.20
2022-10-01T15:43:11.753Z,47.32
2022-10-01T15:45:38.725Z,47.51
2022-10-01T15:48:05.345Z,47.45
2022-10-01T15:50:36.515Z,47.64
2022-10-01T15:53:18.882Z,47.54
2022-10-01T15:55:49.487Z,47.74
2022-10-01T15:58:17.630Z,47.71
2022-10-01T16:00:47.637Z,47.49
2022-10-01T16:03:26.007Z,47.65
2022-10-01T16:05:55.051Z,47.44
2022-10-01T16:08:24.644Z,47.84
2022-10-01T16:11:17.835Z,47.67
2022-10-01T16:13:49.858Z,47.48
2022-10-01T16:16:28.651Z,47.58
2022-10-01T16:19:33.682Z,47.86
2022-10-01T16:22:33.409Z,47.35
2022-10-01T16:25:07.167Z,47.50
2022-10-01T16:27:50.303Z,47.55
2022-10-01T16:30:27.003Z,47.52
2022-10-01T16:33:02.527Z,47.57
2022-10-01T16:35:35.864Z,47.62
2022-10-01T16:38:02.931Z,47.84
2022-10-01T16:40:34.182Z,48.00
2022-10-01T16:43:00.929Z,47.46
2022-10-01T16:45:33.617Z,47.75
2022-10-01T16:48:00.635Z,47.70
2022-10-01T16:50:27.217Z,47.57
2022-10-01T16:52:55.581Z,47.55
2022-10-01T16:55:24.653Z,47.42
2022-10-01T16:57:52.797Z,47.53
2022-10-01T17:00:20.783Z,47.48
2022-10-01T17:02:47.847Z,47.34
2022-10-01T17:05:28.526Z,47.70
2022-10-01T17:08:01.061Z,47.44
2022-10-01T17:10:32.641Z,47.34
2022-10-01T17:12:59.717Z,47.23
2022-10-01T17:15:28.303Z,47.47
2022-10-01T17:17:55.781Z,47.30
2022-10-01T17:20:23.090Z,47.49
2022-10-01T17:22:50.147Z,47.71
2022-10-01T17:25:20.253Z,47.52
2022-10-01T17:27:46.847Z,47.19
2022-10-01T17:30:13.725Z,47.42
2022-10-01T17:32:40.327Z,47.56
2022-10-01T17:35:07.809Z,47.16
2022-10-01T17:37:34.752Z,47.17
2022-10-01T17:40:01.562Z,47.35
2022-10-01T17:42:28.216Z,47.26
2022-10-01T17:44:54.931Z,47.34
2022-10-01T17:47:21.427Z,47.29
2022-10-01T17:49:47.955Z,47.07
2022-10-01T17:52:14.614Z,46.82
2022-10-01T17:54:41.138Z,47.11
2022-10-01T17:57:10.814Z,46.75
2022-10-01T17:59:38.060Z,46.81
2022-10-01T18:02:29.545Z,47.19
2022-10-01T18:04:55.246Z,46.86
2022-10-01T18:07:21.790Z,46.72
2022-10-01T18:09:48.386Z,46.81
2022-10-01T18:12:15.533Z,47.04
2022-10-01T18:14:42.129Z,47.22
2022-10-01T18:17:08.685Z,47.23
2022-10-01T18:22:21.930Z,47.31
2022-10-01T18:24:48.464Z,46.94
2022-10-01T18:27:15.203Z,46.93
2022-10-01T18:29:41.764Z,47.20
2022-10-01T18:32:21.364Z,46.93
2022-10-01T18:34:55.269Z,47.33
2022-10-01T18:37:37.670Z,47.19
2022-10-01T18:40:13.157Z,47.20
2022-10-01T18:42:39.508Z,47.00
2022-10-01T18:45:14.067Z,47.14
2022-10-01T18:48:14.693Z,47.00
2022-10-01T18:50:53.399Z,47.52
2022-10-01T18:53:28.064Z,47.14
2022-10-01T18:56:09.829Z,47.12
2022-10-01T18:58:49.598Z,46.77
2022-10-01T19:01:25.373Z,46.94
2022-10-01T19:04:13.085Z,46.78
2022-10-01T19:06:39.590Z,47.15
2022-10-01T19:09:27.778Z,46.92
2022-10-01T19:12:12.421Z,46.77
2022-10-01T19:14:47.922Z,46.63
2022-10-01T19:17:29.830Z,46.89
2022-10-01T19:20:17.188Z,46.94
2022-10-01T19:23:08.090Z,46.66
2022-10-01T19:25:50.563Z,46.53
2022-10-01T19:28:38.018Z,46.57
2022-10-01T19:31:16.580Z,46.46
2022-10-01T19:33:50.659Z,46.46
2022-10-01T19:36:34.215Z,46.51
2022-10-01T19:39:04.896Z,46.85
2022-10-01T19:41:47.415Z,46.33
2022-10-01T19:44:26.337Z,46.39
2022-10-01T19:46:58.148Z,46.76
2022-10-01T19:49:32.098Z,46.57
2022-10-01T19:52:01.458Z,46.46
2022-10-01T19:54:33.444Z,46.69
2022-10-01T19:57:05.164Z,46.49
2022-10-01T19:59:31.766Z,46.41
2022-10-01T20:02:03.572Z,46.57
2022-10-01T20:04:38.372Z,46.74
2022-10-01T20:07:24.514Z,46.37
2022-10-01T20:10:05.870Z,46.25
2022-10-01T20:12:44.369Z,46.58
2022-10-01T20:15:44.651Z,46.39
2022-10-01T20:18:27.149Z,46.45
2022-10-01T20:21:07.633Z,46.77
2022-10-01T20:24:03.396Z,46.55
2022-10-01T20:26:53.894Z,46.50
2022-10-01T20:29:36.864Z,46.62
2022-10-01T20:32:15.718Z,46.27
2022-10-01T20:35:06.574Z,46.27
2022-10-01T20:37:53.801Z,46.56
2022-10-01T20:40:27.763Z,46.50
2022-10-01T20:43:07.328Z,46.31
2022-10-01T20:45:35.502Z,46.48
2022-10-01T20:48:23.533Z,46.50
2022-10-01T20:50:53.895Z,47.45
2022-10-01T20:53:32.337Z,47.56
2022-10-01T20:56:04.176Z,47.23
2022-10-01T20:58:46.500Z,47.16
2022-10-01T21:01:18.032Z,46.83
2022-10-01T21:03:47.031Z,47.24
2022-10-01T21:06:17.372Z,46.57
2022-10-01T21:08:57.176Z,46.51
2022-10-01T21:11:45.381Z,46.57
2022-10-01T21:14:34.502Z,46.43
2022-10-01T21:17:07.189Z,46.52
2022-10-01T21:19:39.568Z,46.37
2022-10-01T21:22:33.827Z,46.40
2022-10-01T21:25:15.225Z,46.52
2022-10-01T21:28:05.165Z,46.26
2022-10-01T21:30:53.042Z,46.47
2022-10-01T21:33:28.343Z,46.26
2022-10-01T21:36:11.648Z,46.29
2022-10-01T21:38:45.545Z,45.84
2022-10-01T21:41:37.812Z,46.38
2022-10-01T21:44:22.831Z,46.24
2022-10-01T21:46:58.123Z,46.27
2022-10-01T21:49:36.298Z,45.78
2022-10-01T21:52:20.960Z,45.93
2022-10-01T21:55:03.017Z,45.89
2022-10-01T21:57:54.472Z,45.60
2022-10-01T22:00:28.542Z,45.52
2022-10-01T22:03:23.345Z,45.54
2022-10-01T22:05:52.582Z,45.83
2022-10-01T22:08:28.219Z,46.17
2022-10-01T22:10:58.010Z,45.82
2022-10-01T22:13:29.979Z,45.90
2022-10-01T22:16:02.918Z,45.79
2022-10-01T22:18:36.364Z,46.05
2022-10-01T22:21:07.643Z,46.09
2022-10-01T22:23:38.229Z,45.86
2022-10-01T22:26:11.653Z,45.96
2022-10-01T22:28:39.098Z,46.06
2022-10-01T22:31:06.932Z,45.97
2022-10-01T22:33:38.006Z,45.86
2022-10-01T22:36:11.336Z,46.07
2022-10-01T22:38:54.188Z,45.97
2022-10-01T22:41:23.776Z,45.99
2022-10-01T22:43:50.339Z,45.87
2022-10-01T22:46:17.918Z,45.75
2022-10-01T22:49:14.197Z,45.94
2022-10-01T22:52:15.868Z,45.65
2022-10-01T22:54:48.101Z,45.82
2022-10-01T22:57:39.410Z,45.77
2022-10-01T23:00:09.620Z,45.91
2022-10-01T23:02:41.046Z,45.85
2022-10-01T23:05:48.626Z,45.75
2022-10-01T23:08:40.523Z,45.76
2022-10-01T23:11:14.335Z,45.35
2022-10-01T23:13:40.782Z,45.82
2022-10-01T23:16:36.939Z,45.43
2022-10-01T23:19:03.608Z,45.47
2022-10-01T23:21:53.441Z,45.48
2022-10-01T23:24:38.569Z,45.69
2022-10-01T23:27:30.271Z,45.50
2022-10-01T23:30:11.609Z,45.80
2022-10-01T23:33:29.243Z,45.52
2022-10-01T23:36:15.940Z,45.44
2022-10-01T23:38:59.477Z,45.30
2022-10-01T23:41:43.634Z,45.60
2022-10-01T23:44:14.361Z,45.74
2022-10-01T23:46:43.049Z,45.62
2022-10-01T23:49:17.535Z,45.42
2022-10-01T23:52:19.307Z,45.65
2022-10-01T23:54:53.573Z,45.52
2022-10-01T23:57:29.280Z,45.42
