createdAt,value
2018-07-11T00:02:00.359Z,6.80
2018-07-11T00:04:34.706Z,6.77
2018-07-11T00:07:08.891Z,7.17
2018-07-11T00:09:43.214Z,6.90
2018-07-11T00:12:17.522Z,6.83
2018-07-11T00:14:51.852Z,7.47
2018-07-11T00:17:26.109Z,7.30
2018-07-11T00:20:00.452Z,7.57
2018-07-11T00:22:34.854Z,6.80
2018-07-11T00:25:09.165Z,7.10
2018-07-11T00:27:43.630Z,7.17
2018-07-11T00:30:17.727Z,6.77
2018-07-11T00:32:51.961Z,6.97
2018-07-11T00:35:26.298Z,6.53
2018-07-11T00:38:00.682Z,6.70
2018-07-11T00:40:35.097Z,7.63
2018-07-11T00:43:09.606Z,7.10
2018-07-11T00:45:43.898Z,6.47
2018-07-11T00:48:18.205Z,6.07
2018-07-11T00:50:52.510Z,6.83
2018-07-11T00:53:29.205Z,6.63
2018-07-11T00:56:03.410Z,7.10
2018-07-11T00:58:43.063Z,7.50
2018-07-11T01:01:17.399Z,6.90
2018-07-11T01:03:55.006Z,7.30
2018-07-11T01:06:29.562Z,8.47
2018-07-11T01:09:04.209Z,7.00
2018-07-11T01:11:38.545Z,7.73
2018-07-11T01:14:12.971Z,7.00
2018-07-11T01:16:47.235Z,7.67
2018-07-11T01:19:22.087Z,8.67
2018-07-11T01:22:03.110Z,6.67
2018-07-11T01:24:37.406Z,7.90
2018-07-11T01:27:11.759Z,7.50
2018-07-11T01:29:46.084Z,7.10
2018-07-11T01:32:20.394Z,7.43
2018-07-11T01:34:54.666Z,7.67
2018-07-11T01:37:29.023Z,7.23
2018-07-11T01:40:03.302Z,7.67
2018-07-11T01:42:37.578Z,7.13
2018-07-11T01:45:11.910Z,8.20
2018-07-11T01:47:46.257Z,6.87
2018-07-11T01:50:20.327Z,7.03
2018-07-11T01:52:57.146Z,8.10
2018-07-11T01:55:31.317Z,8.30
2018-07-11T01:58:05.622Z,8.60
2018-07-11T02:00:40.040Z,7.50
2018-07-11T02:03:14.279Z,8.30
2018-07-11T02:05:48.474Z,7.90
2018-07-11T02:08:23.526Z,7.10
2018-07-11T02:10:57.886Z,7.70
2018-07-11T02:13:32.230Z,7.83
2018-07-11T02:16:06.486Z,8.27
2018-07-11T02:18:40.594Z,8.80
2018-07-11T02:21:14.857Z,8.33
2018-07-11T02:23:49.026Z,7.97
2018-07-11T02:26:23.305Z,8.77
2018-07-11T02:28:57.954Z,9.00
2018-07-11T02:31:32.270Z,8.03
2018-07-11T02:34:06.597Z,8.17
2018-07-11T02:36:40.918Z,8.13
2018-07-11T02:39:15.194Z,8.13
2018-07-11T02:41:49.526Z,8.90
2018-07-11T02:44:23.882Z,8.70
2018-07-11T02:47:03.482Z,8.20
2018-07-11T02:49:37.513Z,9.63
2018-07-11T02:52:11.950Z,9.03
2018-07-11T02:54:46.260Z,8.20
2018-07-11T02:57:20.662Z,8.73
2018-07-11T02:59:55.070Z,9.40
2018-07-11T03:02:29.450Z,9.00
2018-07-11T03:05:03.814Z,8.50
2018-07-11T03:07:38.102Z,8.93
2018-07-11T03:10:12.399Z,9.17
2018-07-11T03:12:46.630Z,8.93
2018-07-11T03:15:20.924Z,8.57
2018-07-11T03:17:55.324Z,9.17
2018-07-11T03:20:29.618Z,9.13
2018-07-11T03:23:03.994Z,9.30
2018-07-11T03:25:38.307Z,9.03
2018-07-11T03:28:12.610Z,8.10
2018-07-11T03:30:46.915Z,8.43
2018-07-11T03:33:21.026Z,8.73
2018-07-11T03:35:55.318Z,8.67
2018-07-11T03:38:29.678Z,9.53
2018-07-11T03:41:03.945Z,8.83
2018-07-11T03:43:38.131Z,9.13
2018-07-11T03:46:12.401Z,8.50
2018-07-11T03:48:46.567Z,8.83
2018-07-11T03:51:20.844Z,8.60
2018-07-11T03:53:55.194Z,9.27
2018-07-11T03:56:29.474Z,9.03
2018-07-11T03:59:03.821Z,8.97
2018-07-11T04:01:38.210Z,8.80
2018-07-11T04:04:12.661Z,11.60
2018-07-11T04:06:46.965Z,9.93
2018-07-11T04:09:21.437Z,8.67
2018-07-11T04:11:55.713Z,9.17
2018-07-11T04:14:29.994Z,9.10
2018-07-11T04:17:04.334Z,9.03
2018-07-11T04:19:38.606Z,10.60
2018-07-11T04:22:12.865Z,9.30
2018-07-11T04:24:47.269Z,9.03
2018-07-11T04:27:21.599Z,9.20
2018-07-11T04:29:55.949Z,9.00
2018-07-11T04:32:30.218Z,8.93
2018-07-11T04:35:04.391Z,8.77
2018-07-11T04:37:38.816Z,8.70
2018-07-11T04:40:13.068Z,8.47
2018-07-11T04:42:47.409Z,8.93
2018-07-11T04:45:22.607Z,9.47
2018-07-11T04:47:56.913Z,8.80
2018-07-11T04:50:30.985Z,9.00
2018-07-11T04:53:07.617Z,8.93
2018-07-11T04:55:42.526Z,9.57
2018-07-11T04:58:16.726Z,8.33
2018-07-11T05:00:50.982Z,8.83
2018-07-11T05:03:25.740Z,8.20
2018-07-11T05:06:00.086Z,8.07
2018-07-11T05:08:34.419Z,8.50
2018-07-11T05:11:08.650Z,7.73
2018-07-11T05:13:42.897Z,8.73
2018-07-11T05:16:17.500Z,8.77
2018-07-11T05:18:51.629Z,9.27
2018-07-11T05:21:25.910Z,8.07
2018-07-11T05:24:00.190Z,8.80
2018-07-11T05:26:34.443Z,9.43
2018-07-11T05:29:09.067Z,8.93
2018-07-11T05:31:43.411Z,8.90
2018-07-11T05:34:17.845Z,8.33
2018-07-11T05:36:52.665Z,8.17
2018-07-11T05:39:27.021Z,8.67
2018-07-11T05:42:01.314Z,9.20
2018-07-11T05:44:35.619Z,8.53
2018-07-11T05:47:10.023Z,9.20
2018-07-11T05:49:44.267Z,8.77
2018-07-11T05:52:18.679Z,8.80
2018-07-11T05:54:53.051Z,8.10
2018-07-11T05:57:27.342Z,8.93
2018-07-11T06:00:01.627Z,9.00
2018-07-11T06:02:36.108Z,8.90
2018-07-11T06:05:10.318Z,8.70
2018-07-11T06:07:44.621Z,8.33
2018-07-11T06:10:19.058Z,8.20
2018-07-11T06:12:53.393Z,9.37
2018-07-11T06:15:27.615Z,8.80
2018-07-11T06:18:01.898Z,8.97
2018-07-11T06:20:36.214Z,9.67
2018-07-11T06:23:10.540Z,9.23
2018-07-11T06:25:44.827Z,9.23
2018-07-11T06:28:19.107Z,8.57
2018-07-11T06:30:53.306Z,9.17
2018-07-11T06:33:27.722Z,9.87
2018-07-11T06:36:01.999Z,9.33
2018-07-11T06:38:36.484Z,10.10
2018-07-11T06:41:10.828Z,11.50
2018-07-11T06:43:45.216Z,10.33
2018-07-11T06:46:19.529Z,10.60
2018-07-11T06:48:53.714Z,13.67
2018-07-11T06:51:28.034Z,12.10
2018-07-11T06:54:02.329Z,11.40
2018-07-11T06:56:36.811Z,11.47
2018-07-11T06:59:11.070Z,11.77
2018-07-11T07:01:45.361Z,12.40
2018-07-11T07:04:19.812Z,12.17
2018-07-11T07:06:54.390Z,12.70
2018-07-11T07:09:28.549Z,13.03
2018-07-11T07:12:02.786Z,13.27
2018-07-11T07:14:37.118Z,12.73
2018-07-11T07:17:11.437Z,14.03
2018-07-11T07:19:45.726Z,13.43
2018-07-11T07:22:20.154Z,13.73
2018-07-11T07:24:54.548Z,14.53
2018-07-11T07:27:28.882Z,14.27
2018-07-11T07:30:03.167Z,16.40
2018-07-11T07:32:37.515Z,15.80
2018-07-11T07:35:11.835Z,15.67
2018-07-11T07:37:46.011Z,15.73
2018-07-11T07:40:20.302Z,17.33
2018-07-11T07:42:54.481Z,17.27
2018-07-11T07:45:28.886Z,15.60
2018-07-11T07:48:03.099Z,17.07
2018-07-11T07:50:37.538Z,18.40
2018-07-11T07:53:11.766Z,15.87
2018-07-11T07:55:46.105Z,17.43
2018-07-11T07:58:20.401Z,17.03
2018-07-11T08:00:54.702Z,16.50
2018-07-11T08:03:28.965Z,17.87
2018-07-11T08:06:03.025Z,18.73
2018-07-11T08:08:37.426Z,17.40
2018-07-11T08:11:11.697Z,17.20
2018-07-11T08:13:45.977Z,17.20
2018-07-11T08:16:20.435Z,18.37
2018-07-11T08:18:54.904Z,17.47
2018-07-11T08:21:29.390Z,16.50
2018-07-11T08:24:15.029Z,16.77
2018-07-11T08:26:57.961Z,17.37
2018-07-11T08:31:47.281Z,16.67
2018-07-11T08:34:32.411Z,17.07
2018-07-11T08:37:18.155Z,16.07
2018-07-11T08:40:14.461Z,16.80
2018-07-11T08:45:02.165Z,16.50
2018-07-11T08:49:53.728Z,15.97
2018-07-11T08:52:43.193Z,15.80
2018-07-11T08:57:32.056Z,16.83
2018-07-11T09:00:21.015Z,16.20
2018-07-11T09:03:08.199Z,17.87
2018-07-11T09:05:58.538Z,17.30
2018-07-11T09:08:49.001Z,17.43
2018-07-11T09:15:43.514Z,18.23
2018-07-11T09:20:34.310Z,17.27
2018-07-11T09:24:00.405Z,17.20
2018-07-11T09:26:34.744Z,17.20
2018-07-11T09:29:09.086Z,18.63
2018-07-11T09:31:43.312Z,18.53
2018-07-11T09:34:17.618Z,17.80
2018-07-11T09:36:52.578Z,18.30
2018-07-11T09:39:26.921Z,17.83
2018-07-11T09:42:01.278Z,18.00
2018-07-11T09:44:35.472Z,17.60
2018-07-11T09:47:15.157Z,16.43
2018-07-11T09:49:49.193Z,16.83
2018-07-11T09:52:23.607Z,13.93
2018-07-11T09:54:57.938Z,15.47
2018-07-11T09:57:33.321Z,12.50
2018-07-11T10:00:12.161Z,13.77
2018-07-11T10:02:46.511Z,14.50
2018-07-11T10:05:20.831Z,13.27
2018-07-11T10:07:55.158Z,11.27
2018-07-11T10:10:29.470Z,10.33
2018-07-11T10:13:03.801Z,11.03
2018-07-11T10:15:38.006Z,10.63
2018-07-11T10:18:12.278Z,12.00
2018-07-11T10:20:46.546Z,12.40
2018-07-11T10:23:20.858Z,12.53
2018-07-11T10:25:55.318Z,12.57
2018-07-11T10:28:29.444Z,13.80
2018-07-11T10:31:03.734Z,13.33
2018-07-11T10:33:37.932Z,13.77
2018-07-11T10:36:12.370Z,13.43
2018-07-11T10:38:46.707Z,14.50
2018-07-11T10:41:20.965Z,14.50
2018-07-11T10:43:55.273Z,15.90
2018-07-11T10:46:29.468Z,16.27
2018-07-11T10:49:03.751Z,16.80
2018-07-11T10:51:38.177Z,16.70
2018-07-11T10:54:12.369Z,15.53
2018-07-11T10:56:46.562Z,14.57
2018-07-11T10:59:20.869Z,15.17
2018-07-11T11:01:55.185Z,14.20
2018-07-11T11:04:29.839Z,13.43
2018-07-11T11:07:04.094Z,13.47
2018-07-11T11:09:38.345Z,12.10
2018-07-11T11:12:12.914Z,11.80
2018-07-11T11:14:47.139Z,11.70
2018-07-11T11:17:21.496Z,10.83
2018-07-11T11:19:55.815Z,12.00
2018-07-11T11:22:30.188Z,12.97
2018-07-11T11:25:04.521Z,12.77
2018-07-11T11:27:38.853Z,13.43
2018-07-11T11:30:13.149Z,13.67
2018-07-11T11:32:47.530Z,13.83
2018-07-11T11:35:21.809Z,14.60
2018-07-11T11:37:56.139Z,13.17
2018-07-11T11:40:30.404Z,15.77
2018-07-11T11:43:04.731Z,15.93
2018-07-11T11:45:39.067Z,15.03
2018-07-11T11:48:13.358Z,16.00
2018-07-11T11:50:47.685Z,16.90
2018-07-11T11:53:21.961Z,17.07
2018-07-11T11:55:56.384Z,16.97
2018-07-11T11:58:30.745Z,15.53
2018-07-11T12:01:04.950Z,15.77
2018-07-11T12:03:39.217Z,14.37
2018-07-11T12:06:13.471Z,15.47
2018-07-11T12:08:47.805Z,17.07
2018-07-11T12:11:22.137Z,17.97
2018-07-11T12:13:56.088Z,16.03
2018-07-11T12:16:30.265Z,16.83
2018-07-11T12:19:04.570Z,15.50
2018-07-11T12:21:39.308Z,15.13
2018-07-11T12:24:13.621Z,13.10
2018-07-11T12:26:48.029Z,13.20
2018-07-11T12:29:22.209Z,13.00
2018-07-11T12:31:56.492Z,13.03
2018-07-11T12:34:30.846Z,12.87
2018-07-11T12:37:05.271Z,13.33
2018-07-11T12:39:39.584Z,12.40
2018-07-11T12:42:13.877Z,12.80
2018-07-11T12:44:48.287Z,11.40
2018-07-11T12:47:27.794Z,12.30
2018-07-11T12:50:01.963Z,11.53
2018-07-11T12:52:36.289Z,11.43
2018-07-11T12:55:10.615Z,11.93
2018-07-11T12:57:44.918Z,11.77
2018-07-11T13:00:19.234Z,12.53
2018-07-11T13:02:53.802Z,12.67
2018-07-11T13:05:28.158Z,13.73
2018-07-11T13:08:02.475Z,13.83
2018-07-11T13:10:37.094Z,12.87
2018-07-11T13:13:11.428Z,13.77
2018-07-11T13:15:45.700Z,12.80
2018-07-11T13:18:20.118Z,10.03
2018-07-11T13:20:54.409Z,7.47
2018-07-11T13:23:28.738Z,5.10
2018-07-11T13:26:03.199Z,5.40
2018-07-11T13:28:37.558Z,4.27
2018-07-11T13:31:11.591Z,4.50
2018-07-11T13:33:45.826Z,5.10
2018-07-11T13:36:20.203Z,5.13
2018-07-11T13:38:54.432Z,3.90
2018-07-11T13:41:28.587Z,4.27
2018-07-11T13:44:02.847Z,4.30
2018-07-11T13:46:37.132Z,3.63
2018-07-11T13:49:12.182Z,4.43
2018-07-11T13:51:46.445Z,4.03
2018-07-11T13:54:20.794Z,4.03
2018-07-11T13:56:55.054Z,4.47
2018-07-11T13:59:29.294Z,4.53
2018-07-11T14:02:03.590Z,4.50
2018-07-11T14:04:37.770Z,4.90
2018-07-11T14:07:12.014Z,5.37
2018-07-11T14:09:46.266Z,5.33
2018-07-11T14:12:20.531Z,5.13
2018-07-11T14:14:54.910Z,4.90
2018-07-11T14:17:29.154Z,4.87
2018-07-11T14:20:04.316Z,5.10
2018-07-11T14:22:39.020Z,5.17
2018-07-11T14:25:13.350Z,5.00
2018-07-11T14:27:48.804Z,5.50
2018-07-11T14:30:23.939Z,7.90
2018-07-11T14:33:02.701Z,8.07
2018-07-11T14:35:36.998Z,8.20
2018-07-11T14:38:11.362Z,8.27
2018-07-11T14:40:45.727Z,9.20
2018-07-11T14:43:20.268Z,8.23
2018-07-11T14:45:54.588Z,8.10
2018-07-11T14:48:29.890Z,7.73
2018-07-11T14:51:04.167Z,8.50
2018-07-11T14:53:38.502Z,8.27
2018-07-11T14:56:12.806Z,8.23
2018-07-11T14:58:47.066Z,8.27
2018-07-11T15:01:21.995Z,8.27
2018-07-11T15:03:56.314Z,7.60
2018-07-11T15:06:30.597Z,7.93
2018-07-11T15:09:05.313Z,8.97
2018-07-11T15:11:39.285Z,8.23
2018-07-11T15:14:13.603Z,7.80
2018-07-11T15:16:47.887Z,8.93
2018-07-11T15:19:22.273Z,9.30
2018-07-11T15:21:56.518Z,8.60
2018-07-11T15:24:30.763Z,8.17
2018-07-11T15:27:05.172Z,7.87
2018-07-11T15:29:39.653Z,8.63
2018-07-11T15:32:13.876Z,8.43
2018-07-11T15:34:48.229Z,8.30
2018-07-11T15:37:22.614Z,7.67
2018-07-11T15:39:57.537Z,8.60
2018-07-11T15:42:31.790Z,8.13
2018-07-11T15:45:06.522Z,8.87
2018-07-11T15:47:43.505Z,9.20
2018-07-11T15:50:17.770Z,8.73
2018-07-11T15:52:52.071Z,9.77
2018-07-11T15:55:26.390Z,8.70
2018-07-11T15:58:06.654Z,8.40
2018-07-11T16:00:42.154Z,7.23
2018-07-11T16:03:17.333Z,8.67
2018-07-11T16:05:51.925Z,8.57
2018-07-11T16:08:26.047Z,8.30
2018-07-11T16:11:03.608Z,7.53
2018-07-11T16:13:37.753Z,7.53
2018-07-11T16:16:12.073Z,8.50
2018-07-11T16:18:46.430Z,8.33
2018-07-11T16:21:20.755Z,8.17
2018-07-11T16:23:55.125Z,8.93
2018-07-11T16:26:29.351Z,8.77
2018-07-11T16:29:03.645Z,8.63
2018-07-11T16:31:38.002Z,9.00
2018-07-11T16:34:12.326Z,8.53
2018-07-11T16:36:46.596Z,8.30
2018-07-11T16:39:21.962Z,8.10
2018-07-11T16:41:56.298Z,8.07
2018-07-11T16:44:30.546Z,8.17
2018-07-11T16:47:06.533Z,7.73
2018-07-11T16:49:42.013Z,7.07
2018-07-11T16:52:16.361Z,7.03
2018-07-11T16:54:50.669Z,6.87
2018-07-11T16:57:49.444Z,7.63
2018-07-11T17:00:27.750Z,7.10
2018-07-11T17:03:06.737Z,7.03
2018-07-11T17:05:47.127Z,7.47
2018-07-11T17:08:29.014Z,7.37
2018-07-11T17:11:15.895Z,8.63
2018-07-11T17:13:55.867Z,8.07
2018-07-11T17:16:43.140Z,9.07
2018-07-11T17:19:25.306Z,9.20
2018-07-11T17:21:59.916Z,9.73
2018-07-11T17:24:42.462Z,9.80
2018-07-11T17:27:18.781Z,10.27
2018-07-11T17:29:56.254Z,10.37
2018-07-11T17:32:30.844Z,10.27
2018-07-11T17:35:05.263Z,9.73
2018-07-11T17:37:39.634Z,10.60
2018-07-11T17:40:13.873Z,9.83
2018-07-11T17:42:48.138Z,10.37
2018-07-11T17:45:23.199Z,9.50
2018-07-11T17:48:06.135Z,11.63
2018-07-11T17:50:40.376Z,10.07
2018-07-11T17:53:21.386Z,11.10
2018-07-11T17:56:06.289Z,11.80
2018-07-11T17:58:58.626Z,11.60
2018-07-11T18:01:38.766Z,12.27
2018-07-11T18:04:22.718Z,12.50
2018-07-11T18:07:05.087Z,12.60
2018-07-11T18:09:50.542Z,11.43
2018-07-11T18:12:26.470Z,12.67
2018-07-11T18:15:05.657Z,12.63
2018-07-11T18:18:22.213Z,12.53
2018-07-11T18:23:09.822Z,13.40
2018-07-11T18:27:56.181Z,12.57
2018-07-11T18:32:44.266Z,13.57
2018-07-11T18:35:22.991Z,12.70
2018-07-11T18:38:08.708Z,13.80
2018-07-11T18:40:55.889Z,13.37
2018-07-11T18:43:39.739Z,13.30
2018-07-11T18:46:25.771Z,13.63
2018-07-11T18:49:13.210Z,13.37
2018-07-11T18:51:55.261Z,14.33
2018-07-11T18:54:39.658Z,13.93
2018-07-11T18:57:20.687Z,14.80
2018-07-11T19:00:05.446Z,13.90
2018-07-11T19:02:47.851Z,12.77
2018-07-11T19:05:37.295Z,13.33
2018-07-11T19:08:23.317Z,12.70
2018-07-11T19:11:08.122Z,14.13
2018-07-11T19:13:46.182Z,12.23
2018-07-11T19:17:31.584Z,13.20
2018-07-11T19:20:14.182Z,13.03
2018-07-11T19:22:58.819Z,12.90
2018-07-11T19:25:40.618Z,13.57
2018-07-11T19:28:21.381Z,13.27
2018-07-11T19:31:03.601Z,13.97
2018-07-11T19:35:54.439Z,13.63
2018-07-11T19:38:36.562Z,13.17
2018-07-11T19:41:17.142Z,14.10
2018-07-11T19:43:58.164Z,12.83
2018-07-11T19:48:46.579Z,13.83
2018-07-11T19:51:33.102Z,13.07
2018-07-11T19:54:15.637Z,13.50
2018-07-11T19:56:50.110Z,13.00
2018-07-11T19:59:24.928Z,13.67
2018-07-11T20:01:59.758Z,13.43
2018-07-11T20:04:34.764Z,13.03
2018-07-11T20:07:09.126Z,13.50
2018-07-11T20:09:43.434Z,14.27
2018-07-11T20:12:17.639Z,14.13
2018-07-11T20:14:51.861Z,14.37
2018-07-11T20:17:26.106Z,13.83
2018-07-11T20:20:00.775Z,13.73
2018-07-11T20:22:35.178Z,13.57
2018-07-11T20:25:09.354Z,12.37
2018-07-11T20:27:43.702Z,12.60
2018-07-11T20:30:17.964Z,12.60
2018-07-11T20:32:52.442Z,11.07
2018-07-11T20:35:26.897Z,11.30
2018-07-11T20:38:01.160Z,10.80
2018-07-11T20:40:35.542Z,10.77
2018-07-11T20:43:09.966Z,10.70
2018-07-11T20:45:44.225Z,10.47
2018-07-11T20:48:18.641Z,9.90
2018-07-11T20:50:52.807Z,9.90
2018-07-11T20:53:27.364Z,9.07
2018-07-11T20:56:01.694Z,9.03
2018-07-11T20:58:47.550Z,9.63
2018-07-11T21:01:33.350Z,9.77
2018-07-11T21:04:34.227Z,10.83
2018-07-11T21:07:28.482Z,16.70
2018-07-11T21:10:18.749Z,10.87
2018-07-11T21:13:14.356Z,8.47
2018-07-11T21:15:57.866Z,8.50
2018-07-11T21:18:38.030Z,9.33
2018-07-11T21:21:12.339Z,9.30
2018-07-11T21:23:46.529Z,9.77
2018-07-11T21:26:21.118Z,10.00
2018-07-11T21:28:55.357Z,9.73
2018-07-11T21:31:29.733Z,10.20
2018-07-11T21:34:04.175Z,10.53
2018-07-11T21:36:38.434Z,10.90
2018-07-11T21:39:12.778Z,11.33
2018-07-11T21:41:47.086Z,12.13
2018-07-11T21:44:21.402Z,11.53
2018-07-11T21:46:55.611Z,11.83
2018-07-11T21:49:29.815Z,12.07
2018-07-11T21:52:04.110Z,12.47
2018-07-11T21:54:38.498Z,12.17
2018-07-11T21:57:12.785Z,13.03
2018-07-11T21:59:47.179Z,14.00
2018-07-11T22:02:21.565Z,14.50
2018-07-11T22:04:55.777Z,13.90
2018-07-11T22:07:30.235Z,14.63
2018-07-11T22:10:04.478Z,15.77
2018-07-11T22:12:38.790Z,14.47
2018-07-11T22:15:13.178Z,15.30
2018-07-11T22:17:59.144Z,16.00
2018-07-11T22:20:33.577Z,15.30
2018-07-11T22:23:06.854Z,15.03
2018-07-11T22:25:40.267Z,16.47
2018-07-11T22:28:13.870Z,15.40
2018-07-11T22:30:47.330Z,15.63
2018-07-11T22:33:20.853Z,15.47
2018-07-11T22:35:54.283Z,15.97
2018-07-11T22:38:27.630Z,16.53
2018-07-11T22:41:00.908Z,16.27
2018-07-11T22:43:34.229Z,15.90
2018-07-11T22:46:08.062Z,15.77
2018-07-11T22:48:41.443Z,16.10
2018-07-11T22:51:14.711Z,15.87
2018-07-11T22:53:47.954Z,16.37
2018-07-11T22:56:21.441Z,16.83
2018-07-11T22:58:54.755Z,16.33
2018-07-11T23:01:28.039Z,15.97
2018-07-11T23:04:01.462Z,14.83
2018-07-11T23:06:34.820Z,16.07
2018-07-11T23:09:08.190Z,16.70
2018-07-11T23:11:41.647Z,16.33
2018-07-11T23:14:15.034Z,16.37
2018-07-11T23:16:48.602Z,17.10
2018-07-11T23:19:22.012Z,16.73
2018-07-11T23:21:55.427Z,17.73
2018-07-11T23:24:28.718Z,17.73
2018-07-11T23:27:01.990Z,17.27
2018-07-11T23:29:35.249Z,17.87
2018-07-11T23:32:08.558Z,17.63
2018-07-11T23:34:41.810Z,18.23
2018-07-11T23:37:15.179Z,19.50
2018-07-11T23:39:48.456Z,19.70
2018-07-11T23:42:21.730Z,18.20
2018-07-11T23:44:54.974Z,19.93
2018-07-11T23:47:28.338Z,19.33
2018-07-11T23:50:01.594Z,20.63
2018-07-11T23:52:34.919Z,18.97
2018-07-11T23:55:08.294Z,20.03
2018-07-11T23:57:41.555Z,19.80
