createdAt,value
2018-02-07T00:00:17.760Z,1008.33
2018-02-07T00:01:17.761Z,1008.34
2018-02-07T00:02:17.762Z,1008.34
2018-02-07T00:03:17.755Z,1008.33
2018-02-07T00:04:17.754Z,1008.35
2018-02-07T00:05:17.759Z,1008.31
2018-02-07T00:06:17.761Z,1008.36
2018-02-07T00:07:17.761Z,1008.35
2018-02-07T00:08:17.756Z,1008.37
2018-02-07T00:09:17.770Z,1008.37
2018-02-07T00:10:17.767Z,1008.36
2018-02-07T00:11:17.760Z,1008.35
2018-02-07T00:12:17.764Z,1008.33
2018-02-07T00:13:17.764Z,1008.36
2018-02-07T00:14:17.767Z,1008.35
2018-02-07T00:15:17.768Z,1008.33
2018-02-07T00:16:17.768Z,1008.36
2018-02-07T00:17:17.774Z,1008.35
2018-02-07T00:18:17.774Z,1008.35
2018-02-07T00:19:17.779Z,1008.36
2018-02-07T00:20:17.769Z,1008.37
2018-02-07T00:21:17.767Z,1008.34
2018-02-07T00:22:17.770Z,1008.37
2018-02-07T00:23:17.774Z,1008.39
2018-02-07T00:24:17.796Z,1008.37
2018-02-07T00:25:17.776Z,1008.39
2018-02-07T00:26:17.777Z,1008.37
2018-02-07T00:27:17.774Z,1008.32
2018-02-07T00:28:17.770Z,1008.32
2018-02-07T00:29:17.772Z,1008.29
2018-02-07T00:30:17.770Z,1008.29
2018-02-07T00:31:17.772Z,1008.27
2018-02-07T00:32:17.779Z,1008.27
2018-02-07T00:33:17.775Z,1008.28
2018-02-07T00:34:17.836Z,1008.24
2018-02-07T00:35:17.779Z,1008.28
2018-02-07T00:36:17.774Z,1008.25
2018-02-07T00:37:17.776Z,1008.26
2018-02-07T00:38:17.777Z,1008.22
2018-02-07T00:39:17.779Z,1008.21
2018-02-07T00:40:18.715Z,1008.26
2018-02-07T00:41:17.787Z,1008.29
2018-02-07T00:42:17.796Z,1008.24
2018-02-07T00:43:17.806Z,1008.23
2018-02-07T00:44:17.785Z,1008.24
2018-02-07T00:45:17.783Z,1008.19
2018-02-07T00:46:17.787Z,1008.23
2018-02-07T00:47:17.807Z,1008.23
2018-02-07T00:48:17.787Z,1008.23
2018-02-07T00:49:17.788Z,1008.24
2018-02-07T00:50:17.789Z,1008.21
2018-02-07T00:51:17.787Z,1008.25
2018-02-07T00:52:17.783Z,1008.19
2018-02-07T00:53:17.816Z,1008.21
2018-02-07T00:54:17.787Z,1008.16
2018-02-07T00:55:17.844Z,1008.21
2018-02-07T00:56:17.790Z,1008.20
2018-02-07T00:57:17.797Z,1008.18
2018-02-07T00:58:17.795Z,1008.20
2018-02-07T00:59:17.791Z,1008.22
2018-02-07T01:00:17.794Z,1008.21
2018-02-07T01:01:17.791Z,1008.19
2018-02-07T01:02:17.797Z,1008.15
2018-02-07T01:03:17.793Z,1008.18
2018-02-07T01:04:17.797Z,1008.17
2018-02-07T01:05:17.791Z,1008.19
2018-02-07T01:06:17.791Z,1008.20
2018-02-07T01:07:17.795Z,1008.18
2018-02-07T01:08:17.796Z,1008.19
2018-02-07T01:09:17.795Z,1008.21
2018-02-07T01:10:17.795Z,1008.20
2018-02-07T01:11:17.797Z,1008.22
2018-02-07T01:12:17.797Z,1008.17
2018-02-07T01:13:17.793Z,1008.24
2018-02-07T01:14:17.794Z,1008.21
2018-02-07T01:15:17.792Z,1008.21
2018-02-07T01:16:17.827Z,1008.25
2018-02-07T01:17:17.814Z,1008.24
2018-02-07T01:18:17.798Z,1008.24
2018-02-07T01:19:17.803Z,1008.27
2018-02-07T01:20:17.800Z,1008.27
2018-02-07T01:21:17.801Z,1008.32
2018-02-07T01:22:17.808Z,1008.34
2018-02-07T01:23:17.798Z,1008.30
2018-02-07T01:24:17.801Z,1008.27
2018-02-07T01:25:17.802Z,1008.24
2018-02-07T01:26:17.806Z,1008.24
2018-02-07T01:27:17.797Z,1008.27
2018-02-07T01:28:17.819Z,1008.25
2018-02-07T01:29:17.802Z,1008.28
2018-02-07T01:30:17.805Z,1008.28
2018-02-07T01:31:17.805Z,1008.29
2018-02-07T01:32:17.812Z,1008.30
2018-02-07T01:33:17.802Z,1008.33
2018-02-07T01:34:17.809Z,1008.32
2018-02-07T01:35:17.803Z,1008.34
2018-02-07T01:36:17.810Z,1008.33
2018-02-07T01:37:17.809Z,1008.36
2018-02-07T01:38:17.803Z,1008.34
2018-02-07T01:39:17.818Z,1008.35
2018-02-07T01:40:17.806Z,1008.31
2018-02-07T01:41:17.811Z,1008.35
2018-02-07T01:42:17.810Z,1008.33
2018-02-07T01:43:17.827Z,1008.32
2018-02-07T01:44:17.808Z,1008.37
2018-02-07T01:45:17.810Z,1008.33
2018-02-07T01:46:17.809Z,1008.32
2018-02-07T01:47:17.816Z,1008.32
2018-02-07T01:48:17.809Z,1008.28
2018-02-07T01:49:17.826Z,1008.29
2018-02-07T01:50:17.811Z,1008.29
2018-02-07T01:51:17.816Z,1008.28
2018-02-07T01:52:17.812Z,1008.29
2018-02-07T01:53:17.824Z,1008.26
2018-02-07T01:54:17.819Z,1008.28
2018-02-07T01:55:17.811Z,1008.30
2018-02-07T01:56:17.812Z,1008.29
2018-02-07T01:57:17.820Z,1008.26
2018-02-07T01:58:17.818Z,1008.27
2018-02-07T01:59:17.815Z,1008.26
2018-02-07T02:00:17.816Z,1008.27
2018-02-07T02:01:17.818Z,1008.24
2018-02-07T02:02:17.817Z,1008.22
2018-02-07T02:03:17.815Z,1008.24
2018-02-07T02:04:17.819Z,1008.25
2018-02-07T02:05:17.821Z,1008.24
2018-02-07T02:06:18.736Z,1008.23
2018-02-07T02:07:17.819Z,1008.27
2018-02-07T02:08:17.833Z,1008.27
2018-02-07T02:09:17.821Z,1008.24
2018-02-07T02:10:17.818Z,1008.24
2018-02-07T02:11:17.821Z,1008.27
2018-02-07T02:12:17.826Z,1008.27
2018-02-07T02:13:17.822Z,1008.22
2018-02-07T02:14:17.821Z,1008.25
2018-02-07T02:15:17.831Z,1008.26
2018-02-07T02:16:17.825Z,1008.27
2018-02-07T02:17:17.821Z,1008.29
2018-02-07T02:18:17.819Z,1008.25
2018-02-07T02:19:17.823Z,1008.29
2018-02-07T02:20:17.822Z,1008.28
2018-02-07T02:21:17.821Z,1008.27
2018-02-07T02:22:17.817Z,1008.28
2018-02-07T02:23:17.825Z,1008.32
2018-02-07T02:24:17.830Z,1008.28
2018-02-07T02:25:17.820Z,1008.27
2018-02-07T02:26:17.825Z,1008.33
2018-02-07T02:27:17.823Z,1008.36
2018-02-07T02:28:17.823Z,1008.34
2018-02-07T02:29:17.829Z,1008.40
2018-02-07T02:30:17.828Z,1008.38
2018-02-07T02:31:17.823Z,1008.37
2018-02-07T02:32:17.824Z,1008.40
2018-02-07T02:33:17.833Z,1008.45
2018-02-07T02:34:17.830Z,1008.44
2018-02-07T02:35:17.825Z,1008.43
2018-02-07T02:36:17.826Z,1008.43
2018-02-07T02:37:17.824Z,1008.44
2018-02-07T02:38:17.830Z,1008.44
2018-02-07T02:39:17.830Z,1008.46
2018-02-07T02:40:17.831Z,1008.46
2018-02-07T02:41:17.823Z,1008.45
2018-02-07T02:42:17.827Z,1008.47
2018-02-07T02:43:17.825Z,1008.49
2018-02-07T02:44:17.833Z,1008.51
2018-02-07T02:45:17.827Z,1008.51
2018-02-07T02:46:17.830Z,1008.52
2018-02-07T02:47:17.825Z,1008.51
2018-02-07T02:48:17.829Z,1008.50
2018-02-07T02:49:17.832Z,1008.52
2018-02-07T02:50:17.832Z,1008.50
2018-02-07T02:51:17.831Z,1008.46
2018-02-07T02:52:17.833Z,1008.48
2018-02-07T02:53:17.833Z,1008.52
2018-02-07T02:54:17.843Z,1008.52
2018-02-07T02:55:17.833Z,1008.55
2018-02-07T02:56:17.829Z,1008.50
2018-02-07T02:57:17.834Z,1008.50
2018-02-07T02:58:17.831Z,1008.48
2018-02-07T02:59:17.834Z,1008.48
2018-02-07T03:00:17.834Z,1008.48
2018-02-07T03:01:17.834Z,1008.50
2018-02-07T03:02:17.833Z,1008.52
2018-02-07T03:03:17.853Z,1008.51
2018-02-07T03:04:17.836Z,1008.51
2018-02-07T03:05:17.836Z,1008.51
2018-02-07T03:06:17.839Z,1008.53
2018-02-07T03:07:17.830Z,1008.53
2018-02-07T03:08:17.831Z,1008.51
2018-02-07T03:09:17.836Z,1008.53
2018-02-07T03:10:17.840Z,1008.53
2018-02-07T03:11:17.829Z,1008.55
2018-02-07T03:12:17.830Z,1008.55
2018-02-07T03:13:17.835Z,1008.55
2018-02-07T03:14:17.837Z,1008.57
2018-02-07T03:15:17.827Z,1008.55
2018-02-07T03:16:17.835Z,1008.59
2018-02-07T03:17:17.875Z,1008.56
2018-02-07T03:18:17.837Z,1008.62
2018-02-07T03:19:17.837Z,1008.62
2018-02-07T03:20:17.835Z,1008.56
2018-02-07T03:21:17.840Z,1008.59
2018-02-07T03:22:17.835Z,1008.54
2018-02-07T03:23:17.840Z,1008.55
2018-02-07T03:24:17.838Z,1008.50
2018-02-07T03:25:17.835Z,1008.50
2018-02-07T03:26:17.837Z,1008.50
2018-02-07T03:27:17.840Z,1008.49
2018-02-07T03:28:17.842Z,1008.50
2018-02-07T03:29:17.844Z,1008.52
2018-02-07T03:30:17.837Z,1008.49
2018-02-07T03:31:17.842Z,1008.52
2018-02-07T03:32:17.837Z,1008.49
2018-02-07T03:33:17.846Z,1008.48
2018-02-07T03:34:17.839Z,1008.48
2018-02-07T03:35:17.844Z,1008.51
2018-02-07T03:36:17.843Z,1008.48
2018-02-07T03:37:17.844Z,1008.51
2018-02-07T03:38:17.845Z,1008.49
2018-02-07T03:39:17.848Z,1008.53
2018-02-07T03:40:17.836Z,1008.53
2018-02-07T03:41:17.840Z,1008.52
2018-02-07T03:42:17.846Z,1008.50
2018-02-07T03:43:17.844Z,1008.50
2018-02-07T03:44:17.843Z,1008.52
2018-02-07T03:45:17.841Z,1008.54
2018-02-07T03:46:17.848Z,1008.52
2018-02-07T03:47:17.846Z,1008.53
2018-02-07T03:48:17.848Z,1008.50
2018-02-07T03:49:17.844Z,1008.47
2018-02-07T03:50:17.844Z,1008.52
2018-02-07T03:51:17.856Z,1008.54
2018-02-07T03:52:17.849Z,1008.52
2018-02-07T03:53:17.845Z,1008.51
2018-02-07T03:54:17.849Z,1008.59
2018-02-07T03:55:17.845Z,1008.52
2018-02-07T03:56:17.848Z,1008.55
2018-02-07T03:57:17.847Z,1008.56
2018-02-07T03:58:17.844Z,1008.55
2018-02-07T03:59:17.847Z,1008.57
2018-02-07T04:00:17.847Z,1008.58
2018-02-07T04:01:17.848Z,1008.59
2018-02-07T04:02:17.848Z,1008.64
2018-02-07T04:03:17.855Z,1008.62
2018-02-07T04:04:17.853Z,1008.60
2018-02-07T04:05:17.848Z,1008.61
2018-02-07T04:06:17.856Z,1008.61
2018-02-07T04:07:17.856Z,1008.58
2018-02-07T04:08:17.852Z,1008.60
2018-02-07T04:09:17.851Z,1008.59
2018-02-07T04:10:17.850Z,1008.66
2018-02-07T04:11:17.854Z,1008.67
2018-02-07T04:12:17.850Z,1008.63
2018-02-07T04:13:17.846Z,1008.66
2018-02-07T04:14:17.849Z,1008.69
2018-02-07T04:15:17.853Z,1008.66
2018-02-07T04:16:17.855Z,1008.64
2018-02-07T04:17:17.849Z,1008.68
2018-02-07T04:18:17.858Z,1008.70
2018-02-07T04:19:17.869Z,1008.68
2018-02-07T04:20:17.900Z,1008.68
2018-02-07T04:21:17.852Z,1008.67
2018-02-07T04:22:17.875Z,1008.69
2018-02-07T04:23:17.855Z,1008.74
2018-02-07T04:24:17.858Z,1008.72
2018-02-07T04:25:17.855Z,1008.76
2018-02-07T04:26:17.906Z,1008.77
2018-02-07T04:27:17.857Z,1008.78
2018-02-07T04:28:17.855Z,1008.81
2018-02-07T04:29:17.853Z,1008.78
2018-02-07T04:30:17.855Z,1008.76
2018-02-07T04:31:17.853Z,1008.75
2018-02-07T04:32:17.854Z,1008.74
2018-02-07T04:33:17.859Z,1008.78
2018-02-07T04:34:17.853Z,1008.77
2018-02-07T04:35:17.862Z,1008.74
2018-02-07T04:36:17.863Z,1008.72
2018-02-07T04:37:17.856Z,1008.76
2018-02-07T04:38:17.858Z,1008.76
2018-02-07T04:39:17.858Z,1008.73
2018-02-07T04:40:17.856Z,1008.76
2018-02-07T04:41:17.856Z,1008.77
2018-02-07T04:42:17.858Z,1008.72
2018-02-07T04:43:17.861Z,1008.75
2018-02-07T04:44:17.858Z,1008.74
2018-02-07T04:45:17.858Z,1008.72
2018-02-07T04:46:17.858Z,1008.71
2018-02-07T04:47:17.858Z,1008.73
2018-02-07T04:48:17.859Z,1008.63
2018-02-07T04:49:17.859Z,1008.71
2018-02-07T04:50:17.864Z,1008.67
2018-02-07T04:51:17.861Z,1008.63
2018-02-07T04:52:17.858Z,1008.63
2018-02-07T04:53:17.862Z,1008.63
2018-02-07T04:54:17.861Z,1008.61
2018-02-07T04:55:17.860Z,1008.58
2018-02-07T04:56:17.858Z,1008.56
2018-02-07T04:57:17.861Z,1008.55
2018-02-07T04:58:17.867Z,1008.56
2018-02-07T04:59:17.856Z,1008.54
2018-02-07T05:00:17.870Z,1008.63
2018-02-07T05:01:17.858Z,1008.60
2018-02-07T05:02:17.853Z,1008.66
2018-02-07T05:03:17.856Z,1008.66
2018-02-07T05:04:17.857Z,1008.65
2018-02-07T05:05:17.867Z,1008.64
2018-02-07T05:06:17.861Z,1008.64
2018-02-07T05:07:17.859Z,1008.62
2018-02-07T05:08:18.766Z,1008.63
2018-02-07T05:09:17.858Z,1008.64
2018-02-07T05:10:17.862Z,1008.60
2018-02-07T05:11:17.856Z,1008.64
2018-02-07T05:12:17.860Z,1008.67
2018-02-07T05:13:17.852Z,1008.66
2018-02-07T05:14:17.860Z,1008.69
2018-02-07T05:15:17.855Z,1008.65
2018-02-07T05:16:17.856Z,1008.68
2018-02-07T05:17:17.852Z,1008.72
2018-02-07T05:18:17.855Z,1008.70
2018-02-07T05:19:17.858Z,1008.74
2018-02-07T05:20:17.858Z,1008.75
2018-02-07T05:21:17.853Z,1008.77
2018-02-07T05:22:17.855Z,1008.78
2018-02-07T05:23:17.864Z,1008.80
2018-02-07T05:24:17.855Z,1008.78
2018-02-07T05:25:17.857Z,1008.81
2018-02-07T05:26:17.854Z,1008.81
2018-02-07T05:27:17.858Z,1008.80
2018-02-07T05:28:17.852Z,1008.80
2018-02-07T05:29:17.856Z,1008.80
2018-02-07T05:30:17.858Z,1008.81
2018-02-07T05:31:17.867Z,1008.80
2018-02-07T05:32:17.853Z,1008.86
2018-02-07T05:33:17.849Z,1008.86
2018-02-07T05:34:17.854Z,1008.84
2018-02-07T05:35:17.851Z,1008.85
2018-02-07T05:36:17.857Z,1008.80
2018-02-07T05:37:17.853Z,1008.86
2018-02-07T05:38:17.857Z,1008.88
2018-02-07T05:39:17.862Z,1008.88
2018-02-07T05:40:17.852Z,1008.93
2018-02-07T05:41:17.857Z,1008.93
2018-02-07T05:42:17.852Z,1008.95
2018-02-07T05:43:17.852Z,1008.95
2018-02-07T05:44:17.853Z,1008.91
2018-02-07T05:45:17.852Z,1008.94
2018-02-07T05:46:17.857Z,1008.92
2018-02-07T05:47:17.852Z,1008.93
2018-02-07T05:48:17.846Z,1008.90
2018-02-07T05:49:17.852Z,1008.90
2018-02-07T05:50:17.851Z,1008.89
2018-02-07T05:51:17.849Z,1008.91
2018-02-07T05:52:17.871Z,1008.93
2018-02-07T05:53:17.858Z,1008.95
2018-02-07T05:54:17.852Z,1008.97
2018-02-07T05:55:17.844Z,1008.94
2018-02-07T05:56:17.845Z,1008.93
2018-02-07T05:57:17.848Z,1008.96
2018-02-07T05:58:17.849Z,1008.92
2018-02-07T05:59:17.842Z,1008.94
2018-02-07T06:00:17.850Z,1008.91
2018-02-07T06:01:17.849Z,1008.91
2018-02-07T06:02:17.844Z,1008.91
2018-02-07T06:03:17.922Z,1008.92
2018-02-07T06:04:17.848Z,1008.91
2018-02-07T06:05:17.840Z,1008.92
2018-02-07T06:06:17.840Z,1008.92
2018-02-07T06:07:17.859Z,1008.90
2018-02-07T06:08:17.846Z,1008.91
2018-02-07T06:09:17.840Z,1008.93
2018-02-07T06:10:17.841Z,1008.96
2018-02-07T06:11:17.842Z,1008.90
2018-02-07T06:12:17.840Z,1008.94
2018-02-07T06:13:17.842Z,1008.94
2018-02-07T06:14:17.841Z,1008.94
2018-02-07T06:15:17.838Z,1008.97
2018-02-07T06:16:17.838Z,1008.96
2018-02-07T06:17:17.836Z,1009.01
2018-02-07T06:18:17.844Z,1008.99
2018-02-07T06:19:17.834Z,1009.01
2018-02-07T06:20:17.838Z,1009.04
2018-02-07T06:21:17.835Z,1009.06
2018-02-07T06:22:17.848Z,1009.09
2018-02-07T06:23:17.831Z,1009.11
2018-02-07T06:24:17.836Z,1009.13
2018-02-07T06:25:17.838Z,1009.09
2018-02-07T06:26:17.836Z,1009.09
2018-02-07T06:27:17.845Z,1009.12
2018-02-07T06:28:17.835Z,1009.11
2018-02-07T06:29:17.827Z,1009.13
2018-02-07T06:30:17.833Z,1009.15
2018-02-07T06:31:17.827Z,1009.14
2018-02-07T06:32:17.829Z,1009.25
2018-02-07T06:33:17.823Z,1009.22
2018-02-07T06:34:17.825Z,1009.30
2018-02-07T06:35:17.829Z,1009.30
2018-02-07T06:36:17.827Z,1009.32
2018-02-07T06:37:17.828Z,1009.39
2018-02-07T06:38:17.821Z,1009.42
2018-02-07T06:39:17.826Z,1009.40
2018-02-07T06:40:17.825Z,1009.44
2018-02-07T06:41:17.823Z,1009.47
2018-02-07T06:42:17.831Z,1009.51
2018-02-07T06:43:17.818Z,1009.51
2018-02-07T06:44:17.818Z,1009.52
2018-02-07T06:45:17.821Z,1009.51
2018-02-07T06:46:17.821Z,1009.51
2018-02-07T06:47:17.814Z,1009.50
2018-02-07T06:48:17.814Z,1009.51
2018-02-07T06:49:17.823Z,1009.49
2018-02-07T06:50:17.815Z,1009.50
2018-02-07T06:51:17.813Z,1009.52
2018-02-07T06:52:17.812Z,1009.49
2018-02-07T06:53:17.809Z,1009.45
2018-02-07T06:54:17.813Z,1009.48
2018-02-07T06:55:17.807Z,1009.47
2018-02-07T06:56:17.808Z,1009.47
2018-02-07T06:57:17.810Z,1009.48
2018-02-07T06:58:17.806Z,1009.46
2018-02-07T06:59:17.808Z,1009.49
2018-02-07T07:00:17.817Z,1009.48
2018-02-07T07:01:17.801Z,1009.48
2018-02-07T07:02:17.802Z,1009.47
2018-02-07T07:03:17.804Z,1009.47
2018-02-07T07:04:17.803Z,1009.48
2018-02-07T07:05:17.799Z,1009.45
2018-02-07T07:06:17.799Z,1009.49
2018-02-07T07:07:17.805Z,1009.50
2018-02-07T07:08:17.804Z,1009.53
2018-02-07T07:09:17.793Z,1009.48
2018-02-07T07:10:17.793Z,1009.54
2018-02-07T07:11:17.798Z,1009.54
2018-02-07T07:12:17.798Z,1009.59
2018-02-07T07:13:17.788Z,1009.59
2018-02-07T07:14:17.792Z,1009.61
2018-02-07T07:15:17.789Z,1009.59
2018-02-07T07:16:17.792Z,1009.62
2018-02-07T07:17:17.784Z,1009.65
2018-02-07T07:18:17.793Z,1009.67
2018-02-07T07:19:17.783Z,1009.66
2018-02-07T07:20:17.789Z,1009.67
2018-02-07T07:21:17.785Z,1009.71
2018-02-07T07:22:17.789Z,1009.67
2018-02-07T07:23:17.783Z,1009.68
2018-02-07T07:24:17.783Z,1009.70
2018-02-07T07:25:17.780Z,1009.76
2018-02-07T07:26:17.787Z,1009.75
2018-02-07T07:27:17.777Z,1009.77
2018-02-07T07:28:17.805Z,1009.83
2018-02-07T07:29:17.775Z,1009.85
2018-02-07T07:30:17.789Z,1009.87
2018-02-07T07:31:17.776Z,1009.84
2018-02-07T07:32:17.777Z,1009.88
2018-02-07T07:33:17.775Z,1009.88
2018-02-07T07:34:17.771Z,1009.86
2018-02-07T07:35:17.781Z,1009.87
2018-02-07T07:36:17.768Z,1009.85
2018-02-07T07:37:17.772Z,1009.88
2018-02-07T07:38:17.776Z,1009.90
2018-02-07T07:39:17.772Z,1009.92
2018-02-07T07:40:17.772Z,1009.88
2018-02-07T07:41:17.768Z,1009.96
2018-02-07T07:42:17.761Z,1009.92
2018-02-07T07:43:17.903Z,1009.95
2018-02-07T07:44:25.030Z,1009.95
2018-02-07T07:46:10.735Z,1010.05
2018-02-07T07:47:10.713Z,1010.02
2018-02-07T07:49:03.698Z,1010.02
2018-02-07T07:50:03.680Z,1010.07
2018-02-07T07:51:56.657Z,1010.09
2018-02-07T07:52:56.652Z,1010.08
2018-02-07T07:54:49.589Z,1010.10
2018-02-07T07:55:49.589Z,1010.07
2018-02-07T07:57:42.570Z,1010.08
2018-02-07T07:58:42.544Z,1010.09
2018-02-07T08:00:35.504Z,1010.10
2018-02-07T08:01:35.501Z,1010.15
2018-02-07T08:03:28.482Z,1010.19
2018-02-07T08:04:28.456Z,1010.23
2018-02-07T08:06:21.417Z,1010.18
2018-02-07T08:07:21.408Z,1010.20
2018-02-07T08:09:14.399Z,1010.20
2018-02-07T08:10:14.371Z,1010.18
2018-02-07T08:11:14.370Z,1010.19
2018-02-07T08:12:14.373Z,1010.16
2018-02-07T08:13:14.370Z,1010.17
2018-02-07T08:14:14.372Z,1010.14
2018-02-07T08:15:14.365Z,1010.14
2018-02-07T08:16:14.364Z,1010.14
2018-02-07T08:17:14.369Z,1010.09
2018-02-07T08:18:14.370Z,1010.12
2018-02-07T08:19:14.365Z,1010.10
2018-02-07T08:20:14.368Z,1010.08
2018-02-07T08:21:14.362Z,1010.16
2018-02-07T08:22:14.361Z,1010.15
2018-02-07T08:23:14.365Z,1010.15
2018-02-07T08:24:14.365Z,1010.20
2018-02-07T08:25:14.360Z,1010.19
2018-02-07T08:26:14.366Z,1010.17
2018-02-07T08:27:14.364Z,1010.19
2018-02-07T08:28:14.362Z,1010.24
2018-02-07T08:29:14.358Z,1010.21
2018-02-07T08:30:14.362Z,1010.15
2018-02-07T08:31:14.366Z,1010.24
2018-02-07T08:32:14.362Z,1010.24
2018-02-07T08:33:14.356Z,1010.23
2018-02-07T08:34:14.358Z,1010.23
2018-02-07T08:35:14.354Z,1010.36
2018-02-07T08:36:14.356Z,1010.31
2018-02-07T08:37:14.358Z,1010.27
2018-02-07T08:38:14.353Z,1010.34
2018-02-07T08:39:14.359Z,1010.33
2018-02-07T08:40:14.357Z,1010.35
2018-02-07T08:41:14.353Z,1010.38
2018-02-07T08:42:14.353Z,1010.36
2018-02-07T08:43:14.358Z,1010.40
2018-02-07T08:44:14.357Z,1010.41
2018-02-07T08:45:14.356Z,1010.43
2018-02-07T08:46:14.352Z,1010.46
2018-02-07T08:47:14.381Z,1010.48
2018-02-07T08:48:14.354Z,1010.49
2018-02-07T08:49:14.356Z,1010.63
2018-02-07T08:50:14.354Z,1010.77
2018-02-07T08:51:14.354Z,1010.64
2018-02-07T08:52:14.352Z,1010.93
2018-02-07T08:53:14.353Z,1011.07
2018-02-07T08:54:14.355Z,1011.07
2018-02-07T08:55:14.357Z,1011.08
2018-02-07T08:56:14.361Z,1011.20
2018-02-07T08:57:14.356Z,1011.21
2018-02-07T08:58:14.360Z,1011.24
2018-02-07T08:59:14.359Z,1011.26
2018-02-07T09:00:14.365Z,1011.26
2018-02-07T09:01:14.369Z,1011.23
2018-02-07T09:02:14.373Z,1011.28
2018-02-07T09:03:14.378Z,1011.27
2018-02-07T09:04:14.380Z,1011.31
2018-02-07T09:05:14.384Z,1011.34
2018-02-07T09:06:14.390Z,1011.32
2018-02-07T09:07:14.388Z,1011.34
2018-02-07T09:08:14.394Z,1011.37
2018-02-07T09:09:14.398Z,1011.37
2018-02-07T09:10:14.405Z,1011.38
2018-02-07T09:11:14.416Z,1011.37
2018-02-07T09:12:14.420Z,1011.37
2018-02-07T09:13:14.422Z,1011.40
2018-02-07T09:14:14.432Z,1011.42
2018-02-07T09:15:14.435Z,1011.46
2018-02-07T09:16:14.440Z,1011.48
2018-02-07T09:17:14.449Z,1011.54
2018-02-07T09:18:14.456Z,1011.57
2018-02-07T09:19:14.460Z,1011.53
2018-02-07T09:20:14.470Z,1011.55
2018-02-07T09:21:14.479Z,1011.53
2018-02-07T09:22:14.486Z,1011.55
2018-02-07T09:23:14.490Z,1011.53
2018-02-07T09:24:14.498Z,1011.48
2018-02-07T09:25:14.505Z,1011.47
2018-02-07T09:26:14.520Z,1011.47
2018-02-07T09:27:14.524Z,1011.51
2018-02-07T09:28:14.542Z,1011.50
2018-02-07T09:29:14.546Z,1011.50
2018-02-07T09:30:14.550Z,1011.52
2018-02-07T09:31:14.556Z,1011.53
2018-02-07T09:32:14.567Z,1011.54
2018-02-07T09:33:14.566Z,1011.56
2018-02-07T09:34:14.579Z,1011.51
2018-02-07T09:35:14.586Z,1011.53
2018-02-07T09:36:14.594Z,1011.54
2018-02-07T09:37:14.600Z,1011.56
2018-02-07T09:38:14.614Z,1011.56
2018-02-07T09:39:14.618Z,1011.54
2018-02-07T09:40:14.630Z,1011.51
2018-02-07T09:41:14.641Z,1011.52
2018-02-07T09:42:14.644Z,1011.54
2018-02-07T09:43:14.656Z,1011.49
2018-02-07T09:44:14.667Z,1011.53
2018-02-07T09:45:14.674Z,1011.54
2018-02-07T09:46:14.683Z,1011.54
2018-02-07T09:47:14.691Z,1011.53
2018-02-07T09:48:14.699Z,1011.59
2018-02-07T09:49:14.707Z,1011.59
2018-02-07T09:50:14.717Z,1011.59
2018-02-07T09:51:14.731Z,1011.63
2018-02-07T09:52:14.740Z,1011.68
2018-02-07T09:53:14.753Z,1011.65
2018-02-07T09:54:14.753Z,1011.65
2018-02-07T09:55:14.767Z,1011.66
2018-02-07T09:56:14.775Z,1011.67
2018-02-07T09:57:14.781Z,1011.63
2018-02-07T09:58:14.838Z,1011.63
2018-02-07T09:59:14.823Z,1011.69
2018-02-07T10:00:14.814Z,1011.65
2018-02-07T10:01:14.817Z,1011.68
2018-02-07T10:02:14.827Z,1011.73
2018-02-07T10:03:14.843Z,1011.74
2018-02-07T10:04:14.855Z,1011.72
2018-02-07T10:05:14.856Z,1011.74
2018-02-07T10:06:14.870Z,1011.72
2018-02-07T10:07:14.876Z,1011.73
2018-02-07T10:08:14.886Z,1011.74
2018-02-07T10:09:14.891Z,1011.72
2018-02-07T10:10:14.912Z,1011.73
2018-02-07T10:11:14.910Z,1011.72
2018-02-07T10:12:14.927Z,1011.75
2018-02-07T10:13:14.936Z,1011.77
2018-02-07T10:14:14.940Z,1011.76
2018-02-07T10:15:14.946Z,1011.79
2018-02-07T10:16:14.961Z,1011.83
2018-02-07T10:17:14.972Z,1011.89
2018-02-07T10:18:14.980Z,1011.93
2018-02-07T10:19:14.987Z,1011.93
2018-02-07T10:20:14.997Z,1011.94
2018-02-07T10:21:15.013Z,1012.01
2018-02-07T10:22:15.012Z,1012.00
2018-02-07T10:23:15.027Z,1011.99
2018-02-07T10:24:15.031Z,1011.95
2018-02-07T10:25:15.049Z,1012.01
2018-02-07T10:26:15.053Z,1012.05
2018-02-07T10:27:15.067Z,1012.03
2018-02-07T10:28:15.073Z,1012.05
2018-02-07T10:29:15.130Z,1012.13
2018-02-07T10:30:15.092Z,1012.18
2018-02-07T10:31:15.104Z,1012.30
2018-02-07T10:32:15.109Z,1012.21
2018-02-07T10:33:15.122Z,1011.98
2018-02-07T10:34:15.129Z,1011.79
2018-02-07T10:35:15.142Z,1011.67
2018-02-07T10:36:15.153Z,1011.67
2018-02-07T10:37:15.158Z,1011.65
2018-02-07T10:38:15.167Z,1011.67
2018-02-07T10:39:15.181Z,1011.66
2018-02-07T10:40:15.205Z,1011.72
2018-02-07T10:41:15.191Z,1011.74
2018-02-07T10:42:15.200Z,1011.77
2018-02-07T10:43:15.216Z,1011.85
2018-02-07T10:44:15.226Z,1011.80
2018-02-07T10:45:15.233Z,1011.79
2018-02-07T10:46:15.238Z,1011.75
2018-02-07T10:47:15.256Z,1011.71
2018-02-07T10:48:15.264Z,1011.69
2018-02-07T10:49:15.270Z,1011.63
2018-02-07T10:50:15.272Z,1011.61
2018-02-07T10:51:15.286Z,1011.58
2018-02-07T10:52:15.295Z,1011.59
2018-02-07T10:53:15.302Z,1011.55
2018-02-07T10:54:15.311Z,1011.62
2018-02-07T10:55:15.321Z,1011.59
2018-02-07T10:56:15.330Z,1011.52
2018-02-07T10:57:15.335Z,1011.57
2018-02-07T10:58:15.344Z,1011.54
2018-02-07T10:59:15.356Z,1011.61
2018-02-07T11:00:15.370Z,1011.58
2018-02-07T11:01:15.367Z,1011.60
2018-02-07T11:02:15.382Z,1011.57
2018-02-07T11:03:15.382Z,1011.60
2018-02-07T11:04:15.394Z,1011.61
2018-02-07T11:05:15.400Z,1011.58
2018-02-07T11:06:15.412Z,1011.58
2018-02-07T11:07:15.419Z,1011.59
2018-02-07T11:08:15.429Z,1011.56
2018-02-07T11:09:15.434Z,1011.55
2018-02-07T11:10:15.448Z,1011.57
2018-02-07T11:11:15.453Z,1011.52
2018-02-07T11:12:15.464Z,1011.50
2018-02-07T11:13:15.468Z,1011.55
2018-02-07T11:14:15.478Z,1011.49
2018-02-07T11:15:15.484Z,1011.56
2018-02-07T11:16:15.494Z,1011.59
2018-02-07T11:17:15.503Z,1011.59
2018-02-07T11:18:15.510Z,1011.57
2018-02-07T11:19:15.516Z,1011.54
2018-02-07T11:20:15.525Z,1011.58
2018-02-07T11:21:16.417Z,1011.59
2018-02-07T11:22:15.541Z,1011.57
2018-02-07T11:23:15.551Z,1011.54
2018-02-07T11:24:15.551Z,1011.52
2018-02-07T11:25:15.566Z,1011.53
2018-02-07T11:26:15.595Z,1011.50
2018-02-07T11:27:15.582Z,1011.53
2018-02-07T11:28:15.581Z,1011.49
2018-02-07T11:29:15.592Z,1011.50
2018-02-07T11:30:15.598Z,1011.50
2018-02-07T11:31:15.610Z,1011.49
2018-02-07T11:32:15.627Z,1011.54
2018-02-07T11:33:15.622Z,1011.51
2018-02-07T11:34:15.627Z,1011.52
2018-02-07T11:35:15.639Z,1011.49
2018-02-07T11:36:15.650Z,1011.49
2018-02-07T11:37:15.653Z,1011.49
2018-02-07T11:38:15.661Z,1011.46
2018-02-07T11:39:15.668Z,1011.44
2018-02-07T11:40:15.674Z,1011.42
2018-02-07T11:41:15.680Z,1011.43
2018-02-07T11:42:15.686Z,1011.38
2018-02-07T11:43:15.698Z,1011.38
2018-02-07T11:44:15.708Z,1011.37
2018-02-07T11:45:15.706Z,1011.35
2018-02-07T11:46:15.726Z,1011.37
2018-02-07T11:47:15.727Z,1011.35
2018-02-07T11:48:15.731Z,1011.32
2018-02-07T11:49:15.740Z,1011.35
2018-02-07T11:50:15.746Z,1011.35
2018-02-07T11:51:15.749Z,1011.32
2018-02-07T11:52:15.756Z,1011.38
2018-02-07T11:53:15.763Z,1011.31
2018-02-07T11:54:15.772Z,1011.31
2018-02-07T11:55:15.775Z,1011.29
2018-02-07T11:56:15.782Z,1011.24
2018-02-07T11:57:15.793Z,1011.23
2018-02-07T11:58:15.798Z,1011.29
2018-02-07T11:59:15.802Z,1011.25
2018-02-07T12:00:15.807Z,1011.22
2018-02-07T12:01:15.840Z,1011.26
2018-02-07T12:02:15.825Z,1011.24
2018-02-07T12:03:15.821Z,1011.26
2018-02-07T12:04:15.833Z,1011.23
2018-02-07T12:05:15.839Z,1011.22
2018-02-07T12:06:15.844Z,1011.23
2018-02-07T12:07:15.857Z,1011.23
2018-02-07T12:08:15.864Z,1011.19
2018-02-07T12:09:15.863Z,1011.19
2018-02-07T12:10:15.873Z,1011.11
2018-02-07T12:11:15.879Z,1011.14
2018-02-07T12:12:15.883Z,1011.09
2018-02-07T12:13:15.887Z,1011.09