createdAt,value
2023-01-19T00:00:28.611Z,0.70
2023-01-19T00:01:29.273Z,0.70
2023-01-19T00:02:27.729Z,0.60
2023-01-19T00:03:30.190Z,0.60
2023-01-19T00:04:28.547Z,0.80
2023-01-19T00:05:29.071Z,0.60
2023-01-19T00:06:28.983Z,0.70
2023-01-19T00:07:28.478Z,0.70
2023-01-19T00:08:30.974Z,1.00
2023-01-19T00:09:28.286Z,0.70
2023-01-19T00:10:28.407Z,0.80
2023-01-19T00:11:31.599Z,0.70
2023-01-19T00:12:27.790Z,0.80
2023-01-19T00:13:27.720Z,0.80
2023-01-19T00:14:28.415Z,0.80
2023-01-19T00:15:27.624Z,0.60
2023-01-19T00:16:28.201Z,0.70
2023-01-19T00:17:28.434Z,0.70
2023-01-19T00:18:27.848Z,0.70
2023-01-19T00:19:27.755Z,0.70
2023-01-19T00:20:29.714Z,0.60
2023-01-19T00:21:27.954Z,0.60
2023-01-19T00:22:27.770Z,0.50
2023-01-19T00:23:27.643Z,0.60
2023-01-19T00:24:30.635Z,0.60
2023-01-19T00:25:29.941Z,0.50
2023-01-19T00:26:27.808Z,0.60
2023-01-19T00:27:27.499Z,0.60
2023-01-19T00:28:29.147Z,0.50
2023-01-19T00:29:28.002Z,0.60
2023-01-19T00:30:27.312Z,0.50
2023-01-19T00:31:27.752Z,0.50
2023-01-19T00:32:27.640Z,0.60
2023-01-19T00:33:27.547Z,0.80
2023-01-19T00:34:27.428Z,0.70
2023-01-19T00:35:27.233Z,0.70
2023-01-19T00:36:27.071Z,0.80
2023-01-19T00:37:27.048Z,0.60
2023-01-19T00:38:27.288Z,0.60
2023-01-19T00:39:27.194Z,0.70
2023-01-19T00:40:27.059Z,0.70
2023-01-19T00:41:26.967Z,0.60
2023-01-19T00:42:27.198Z,0.60
2023-01-19T00:43:26.974Z,0.60
2023-01-19T00:44:28.019Z,0.60
2023-01-19T00:45:27.036Z,0.60
2023-01-19T00:46:28.535Z,0.80
2023-01-19T00:47:27.240Z,0.60
2023-01-19T00:48:27.015Z,0.60
2023-01-19T00:49:27.027Z,0.70
2023-01-19T00:50:29.589Z,0.60
2023-01-19T00:51:26.974Z,0.70
2023-01-19T00:52:27.054Z,0.60
2023-01-19T00:53:27.059Z,0.70
2023-01-19T00:54:27.715Z,0.50
2023-01-19T00:55:26.887Z,0.60
2023-01-19T00:56:26.867Z,0.70
2023-01-19T00:57:27.505Z,0.60
2023-01-19T00:58:26.993Z,0.70
2023-01-19T00:59:26.919Z,0.70
2023-01-19T01:00:27.246Z,0.70
2023-01-19T01:01:45.637Z,0.70
2023-01-19T01:02:28.119Z,0.80
2023-01-19T01:03:26.874Z,0.80
2023-01-19T01:04:27.544Z,0.70
2023-01-19T01:05:27.484Z,0.60
2023-01-19T01:06:27.784Z,0.70
2023-01-19T01:07:28.073Z,0.60
2023-01-19T01:08:27.071Z,0.80
2023-01-19T01:09:28.899Z,0.60
2023-01-19T01:10:29.943Z,0.50
2023-01-19T01:11:27.999Z,0.60
2023-01-19T01:12:27.120Z,0.60
2023-01-19T01:13:28.093Z,0.60
2023-01-19T01:14:28.543Z,0.50
2023-01-19T01:15:27.152Z,0.50
2023-01-19T01:16:28.268Z,0.60
2023-01-19T01:17:31.762Z,0.60
2023-01-19T01:18:27.055Z,0.70
2023-01-19T01:19:27.871Z,0.60
2023-01-19T01:20:27.257Z,0.60
2023-01-19T01:21:31.975Z,0.70
2023-01-19T01:22:48.472Z,0.60
2023-01-19T01:23:26.857Z,0.50
2023-01-19T01:24:28.183Z,0.80
2023-01-19T01:25:27.641Z,0.70
2023-01-19T01:26:27.786Z,0.60
2023-01-19T01:27:27.404Z,0.70
2023-01-19T01:28:34.907Z,0.50
2023-01-19T01:29:31.143Z,0.50
2023-01-19T01:30:28.686Z,0.70
2023-01-19T01:31:29.051Z,0.70
2023-01-19T01:32:26.639Z,0.60
2023-01-19T01:33:39.891Z,0.60
2023-01-19T01:34:32.944Z,0.50
2023-01-19T01:35:30.012Z,0.60
2023-01-19T01:36:27.783Z,0.60
2023-01-19T01:37:26.542Z,0.70
2023-01-19T01:38:28.694Z,0.60
2023-01-19T01:39:28.404Z,0.50
2023-01-19T01:40:27.179Z,0.60
2023-01-19T01:41:29.332Z,0.60
2023-01-19T01:42:27.492Z,0.40
2023-01-19T01:43:26.789Z,0.60
2023-01-19T01:44:29.771Z,0.50
2023-01-19T01:45:28.236Z,0.50
2023-01-19T01:46:31.153Z,0.50
2023-01-19T01:47:27.651Z,0.50
2023-01-19T01:48:27.939Z,0.40
2023-01-19T01:49:26.747Z,0.40
2023-01-19T01:50:26.965Z,0.50
2023-01-19T01:51:31.218Z,0.50
2023-01-19T01:52:27.165Z,0.40
2023-01-19T01:53:27.080Z,0.60
2023-01-19T01:54:26.202Z,0.60
2023-01-19T01:55:26.694Z,0.60
2023-01-19T01:56:32.524Z,0.70
2023-01-19T01:57:27.968Z,0.60
2023-01-19T01:58:27.028Z,0.70
2023-01-19T01:59:27.065Z,0.70
2023-01-19T02:00:27.517Z,0.60
2023-01-19T02:01:26.326Z,0.60
2023-01-19T02:02:26.894Z,0.80
2023-01-19T02:03:29.001Z,0.70
2023-01-19T02:04:27.594Z,0.60
2023-01-19T02:05:27.390Z,0.90
2023-01-19T02:06:28.294Z,0.70
2023-01-19T02:07:29.367Z,0.70
2023-01-19T02:08:27.623Z,0.70
2023-01-19T02:09:26.161Z,0.80
2023-01-19T02:10:26.070Z,0.60
2023-01-19T02:11:30.096Z,0.70
2023-01-19T02:12:26.277Z,0.50
2023-01-19T02:13:29.590Z,0.70
2023-01-19T02:14:27.960Z,0.70
2023-01-19T02:15:28.274Z,0.80
2023-01-19T02:16:33.605Z,0.70
2023-01-19T02:17:33.395Z,0.70
2023-01-19T02:18:25.845Z,0.70
2023-01-19T02:19:30.128Z,0.90
2023-01-19T02:20:29.443Z,0.70
2023-01-19T02:21:32.509Z,0.70
2023-01-19T02:22:29.003Z,0.70
2023-01-19T02:23:29.125Z,0.70
2023-01-19T02:24:27.810Z,0.80
2023-01-19T02:25:26.921Z,0.80
2023-01-19T02:26:30.568Z,0.70
2023-01-19T02:27:26.621Z,0.60
2023-01-19T02:28:26.727Z,0.80
2023-01-19T02:29:28.484Z,1.00
2023-01-19T02:30:27.676Z,0.80
2023-01-19T02:31:27.860Z,0.90
2023-01-19T02:32:28.068Z,0.90
2023-01-19T02:33:26.437Z,0.80
2023-01-19T02:34:29.037Z,0.90
2023-01-19T02:35:29.539Z,0.70
2023-01-19T02:36:28.440Z,0.60
2023-01-19T02:37:26.282Z,0.70
2023-01-19T02:38:25.801Z,0.70
2023-01-19T02:39:25.601Z,0.50
2023-01-19T02:40:27.936Z,0.70
2023-01-19T02:41:25.711Z,0.60
2023-01-19T02:42:28.039Z,0.60
2023-01-19T02:43:25.906Z,0.60
2023-01-19T02:44:26.513Z,0.60
2023-01-19T02:45:25.615Z,0.50
2023-01-19T02:46:25.371Z,0.60
2023-01-19T02:47:25.430Z,0.70
2023-01-19T02:48:26.028Z,0.60
2023-01-19T02:49:25.722Z,0.70
2023-01-19T02:50:26.584Z,0.70
2023-01-19T02:51:29.242Z,0.60
2023-01-19T02:52:25.548Z,0.70
2023-01-19T02:57:28.470Z,1.10
2023-01-19T02:58:27.745Z,1.10
2023-01-19T02:59:27.569Z,1.00
2023-01-19T03:00:26.739Z,1.00
2023-01-19T03:01:26.538Z,1.00
2023-01-19T03:02:26.398Z,1.00
2023-01-19T03:03:26.887Z,1.20
2023-01-19T03:04:26.658Z,1.30
2023-01-19T03:05:27.932Z,1.10
2023-01-19T03:06:26.378Z,1.30
2023-01-19T03:07:26.780Z,1.20
2023-01-19T03:08:26.670Z,1.10
2023-01-19T03:09:28.661Z,1.10
2023-01-19T03:10:29.296Z,1.10
2023-01-19T03:11:26.387Z,0.80
2023-01-19T03:12:26.616Z,1.00
2023-01-19T03:13:27.128Z,1.10
2023-01-19T03:16:04.614Z,1.30
2023-01-19T03:16:38.379Z,1.30
2023-01-19T03:17:37.923Z,1.30
2023-01-19T03:18:37.821Z,1.50
2023-01-19T03:19:39.040Z,1.40
2023-01-19T03:20:41.297Z,1.30
2023-01-19T03:21:37.932Z,1.50
2023-01-19T03:22:38.042Z,1.70
2023-01-19T03:23:38.175Z,1.50
2023-01-19T03:24:38.787Z,1.50
2023-01-19T03:25:39.405Z,1.50
2023-01-19T03:26:37.866Z,1.40
2023-01-19T03:27:39.402Z,1.80
2023-01-19T03:28:37.889Z,1.60
2023-01-19T03:29:38.433Z,1.70
2023-01-19T03:30:38.471Z,1.70
2023-01-19T03:31:46.045Z,1.80
2023-01-19T03:32:39.687Z,1.60
2023-01-19T03:33:37.851Z,1.70
2023-01-19T03:34:38.766Z,1.40
2023-01-19T03:35:38.947Z,1.60
2023-01-19T03:36:38.547Z,1.30
2023-01-19T03:37:38.400Z,1.50
2023-01-19T03:38:37.766Z,1.60
2023-01-19T03:39:41.151Z,1.80
2023-01-19T03:40:41.270Z,1.50
2023-01-19T03:43:05.539Z,1.80
2023-01-19T03:44:01.441Z,1.80
2023-01-19T03:44:58.184Z,1.60
2023-01-19T03:46:00.350Z,1.70
2023-01-19T03:47:00.783Z,1.60
2023-01-19T03:48:03.718Z,1.40
2023-01-19T03:49:04.884Z,1.50
2023-01-19T03:49:58.432Z,1.60
2023-01-19T03:50:58.518Z,1.10
2023-01-19T03:52:00.515Z,1.40
2023-01-19T03:52:57.891Z,1.30
2023-01-19T03:53:57.643Z,1.10
2023-01-19T03:54:58.541Z,1.40
2023-01-19T03:55:57.658Z,1.40
2023-01-19T03:56:57.835Z,1.20
2023-01-19T03:58:02.590Z,1.50
2023-01-19T03:58:59.611Z,1.50
2023-01-19T03:59:58.006Z,1.30
2023-01-19T04:00:57.656Z,1.50
2023-01-19T04:01:57.521Z,1.30
2023-01-19T04:02:59.155Z,1.30
2023-01-19T04:03:59.023Z,1.30
2023-01-19T04:05:03.448Z,1.30
2023-01-19T04:05:57.620Z,1.20
2023-01-19T04:06:57.336Z,1.50
2023-01-19T04:07:57.319Z,1.20
2023-01-19T04:08:57.309Z,1.10
2023-01-19T04:09:58.280Z,1.30
2023-01-19T04:10:57.352Z,1.30
2023-01-19T04:11:58.395Z,1.10
2023-01-19T04:13:05.478Z,1.60
2023-01-19T04:13:57.359Z,1.10
2023-01-19T04:15:01.216Z,1.20
2023-01-19T04:15:58.023Z,1.30
2023-01-19T04:16:57.277Z,1.10
2023-01-19T04:17:57.531Z,1.40
2023-01-19T04:18:59.223Z,1.50
2023-01-19T04:21:48.617Z,1.10
2023-01-19T04:22:48.831Z,1.10
2023-01-19T04:23:48.327Z,1.20
2023-01-19T04:24:48.421Z,1.30
2023-01-19T04:25:48.344Z,1.30
2023-01-19T04:26:48.422Z,1.20
2023-01-19T04:27:48.399Z,1.70
2023-01-19T04:28:49.593Z,1.70
2023-01-19T04:29:48.355Z,1.60
2023-01-19T04:30:48.365Z,1.60
2023-01-19T04:31:48.270Z,1.40
2023-01-19T04:32:48.269Z,1.50
2023-01-19T04:33:48.276Z,1.40
2023-01-19T04:34:48.390Z,1.50
2023-01-19T04:35:48.203Z,1.50
2023-01-19T04:36:48.301Z,1.50
2023-01-19T04:37:48.240Z,1.60
2023-01-19T04:38:49.243Z,1.70
2023-01-19T04:39:48.378Z,1.80
2023-01-19T04:40:48.437Z,1.70
2023-01-19T04:41:49.055Z,1.60
2023-01-19T04:42:48.469Z,1.60
2023-01-19T04:43:48.680Z,1.50
2023-01-19T04:44:48.273Z,1.30
2023-01-19T04:45:48.055Z,1.50
2023-01-19T04:46:48.538Z,1.50
2023-01-19T04:47:49.187Z,1.10
2023-01-19T04:48:48.070Z,1.30
2023-01-19T04:49:48.001Z,1.20
2023-01-19T04:50:49.945Z,1.00
2023-01-19T04:51:49.650Z,0.90
2023-01-19T04:52:48.002Z,0.80
2023-01-19T04:53:52.351Z,0.80
2023-01-19T04:54:49.036Z,0.90
2023-01-19T04:55:47.928Z,0.90
2023-01-19T04:56:47.970Z,0.60
2023-01-19T04:57:47.962Z,0.90
2023-01-19T04:58:47.960Z,0.70
2023-01-19T04:59:47.956Z,0.90
2023-01-19T05:00:48.057Z,0.90
2023-01-19T05:01:48.062Z,0.90
2023-01-19T05:02:48.108Z,0.70
2023-01-19T05:03:48.386Z,0.80
2023-01-19T05:04:47.879Z,0.60
2023-01-19T05:05:47.808Z,0.60
2023-01-19T05:06:47.804Z,0.80
2023-01-19T05:07:47.930Z,0.70
2023-01-19T05:08:48.115Z,0.60
2023-01-19T05:09:47.834Z,0.70
2023-01-19T05:10:47.882Z,0.70
2023-01-19T05:11:47.860Z,0.70
2023-01-19T05:12:47.761Z,0.70
2023-01-19T05:13:49.195Z,0.80
2023-01-19T05:14:52.589Z,0.70
2023-01-19T05:15:47.833Z,0.60
2023-01-19T05:16:48.008Z,0.80
2023-01-19T05:17:48.009Z,0.60
2023-01-19T05:18:47.801Z,0.70
2023-01-19T05:19:48.218Z,0.60
2023-01-19T05:20:48.612Z,0.40
2023-01-19T05:21:50.060Z,0.40
2023-01-19T05:22:48.338Z,0.60
2023-01-19T05:23:47.803Z,0.60
2023-01-19T05:24:47.638Z,0.60
2023-01-19T05:25:47.826Z,0.50
2023-01-19T05:26:47.662Z,0.50
2023-01-19T05:27:47.574Z,0.50
2023-01-19T05:28:47.660Z,0.40
2023-01-19T05:29:48.091Z,0.60
2023-01-19T05:30:48.855Z,0.40
2023-01-19T05:31:47.727Z,0.40
2023-01-19T05:32:47.593Z,0.40
2023-01-19T05:33:47.512Z,0.40
2023-01-19T05:34:49.168Z,0.30
2023-01-19T05:35:48.788Z,0.50
2023-01-19T05:36:47.636Z,0.40
2023-01-19T05:37:48.370Z,0.40
2023-01-19T05:38:47.621Z,0.40
2023-01-19T05:39:48.441Z,0.40
2023-01-19T05:41:00.333Z,0.20
2023-01-19T05:41:48.469Z,0.30
2023-01-19T05:42:49.001Z,0.20
2023-01-19T05:43:48.993Z,0.20
2023-01-19T05:44:47.591Z,0.20
2023-01-19T05:45:47.397Z,0.20
2023-01-19T05:46:47.327Z,0.10
2023-01-19T05:47:47.479Z,0.20
2023-01-19T05:48:50.180Z,0.10
2023-01-19T05:49:48.859Z,0.10
2023-01-19T05:50:48.348Z,0.10
2023-01-19T05:51:47.199Z,0.10
2023-01-19T05:52:47.296Z,0.00
2023-01-19T05:53:47.234Z,0.10
2023-01-19T05:54:47.958Z,0.10
2023-01-19T05:55:47.155Z,0.10
2023-01-19T05:56:48.250Z,0.10
2023-01-19T05:57:47.235Z,0.10
2023-01-19T05:58:47.445Z,0.10
2023-01-19T05:59:47.183Z,0.00
2023-01-19T06:00:47.169Z,0.10
2023-01-19T06:01:47.359Z,0.00
2023-01-19T06:02:47.117Z,0.10
2023-01-19T06:03:47.095Z,0.10
2023-01-19T06:04:47.207Z,0.00
2023-01-19T06:05:47.095Z,0.10
2023-01-19T06:06:47.014Z,0.10
2023-01-19T06:07:47.115Z,0.00
2023-01-19T06:08:47.026Z,0.20
2023-01-19T06:09:47.137Z,0.10
2023-01-19T06:10:47.030Z,0.10
2023-01-19T06:11:47.021Z,0.10
2023-01-19T06:12:47.238Z,0.10
2023-01-19T06:13:47.074Z,0.10
2023-01-19T06:14:47.054Z,0.10
2023-01-19T06:15:46.973Z,0.10
2023-01-19T06:16:47.051Z,0.10
2023-01-19T06:17:46.962Z,0.10
2023-01-19T06:18:46.869Z,0.00
2023-01-19T06:19:46.912Z,0.10
2023-01-19T06:20:46.884Z,0.10
2023-01-19T06:21:46.815Z,0.10
2023-01-19T06:22:47.021Z,0.10
2023-01-19T06:23:47.162Z,0.20
2023-01-19T06:24:57.275Z,0.10
2023-01-19T06:25:46.733Z,0.10
2023-01-19T06:26:46.860Z,0.20
2023-01-19T06:27:47.056Z,0.20
2023-01-19T06:28:47.166Z,0.10
2023-01-19T06:29:46.986Z,0.20
2023-01-19T06:30:46.775Z,0.20
2023-01-19T06:31:46.876Z,0.20
2023-01-19T06:32:46.880Z,0.30
2023-01-19T06:33:46.763Z,0.10
2023-01-19T06:34:46.801Z,0.20
2023-01-19T06:35:46.761Z,0.30
2023-01-19T06:36:46.713Z,0.30
2023-01-19T06:37:46.741Z,0.20
2023-01-19T06:38:46.896Z,0.30
2023-01-19T06:39:46.543Z,0.30
2023-01-19T06:40:47.777Z,0.30
2023-01-19T06:41:46.750Z,0.30
2023-01-19T06:42:46.772Z,0.30
2023-01-19T06:43:46.944Z,0.30
2023-01-19T06:44:46.663Z,0.40
2023-01-19T06:45:48.591Z,0.30
2023-01-19T06:46:46.587Z,0.30
2023-01-19T06:47:46.804Z,0.40
2023-01-19T06:48:47.494Z,0.40
2023-01-19T06:49:46.591Z,0.40
2023-01-19T06:50:46.708Z,0.60
2023-01-19T06:51:46.851Z,0.40
2023-01-19T06:52:46.665Z,0.50
2023-01-19T06:53:47.743Z,0.50
2023-01-19T06:54:46.482Z,0.70
2023-01-19T06:55:46.351Z,0.80
2023-01-19T06:56:46.471Z,0.90
2023-01-19T06:57:46.555Z,0.70
2023-01-19T06:58:47.280Z,0.90
2023-01-19T06:59:46.461Z,1.10
2023-01-19T07:00:46.402Z,1.00
2023-01-19T07:01:46.442Z,1.20
2023-01-19T07:02:46.362Z,1.30
2023-01-19T07:03:47.059Z,1.20
2023-01-19T07:04:46.272Z,1.20
2023-01-19T07:05:46.213Z,1.30
2023-01-19T07:06:46.294Z,1.60
2023-01-19T07:07:46.658Z,1.60
2023-01-19T07:08:46.199Z,1.70
2023-01-19T07:09:46.110Z,1.50
2023-01-19T07:11:26.057Z,1.50
2023-01-19T07:11:47.464Z,1.80
2023-01-19T07:12:46.232Z,1.70
2023-01-19T07:13:46.165Z,1.70
2023-01-19T07:14:46.161Z,2.00
2023-01-19T07:15:46.175Z,2.70
2023-01-19T07:16:46.117Z,3.00
2023-01-19T07:17:46.164Z,3.50
2023-01-19T07:18:46.102Z,3.00
2023-01-19T07:19:46.177Z,3.30
2023-01-19T07:20:45.987Z,3.30
2023-01-19T07:21:46.028Z,3.10
2023-01-19T07:22:46.094Z,3.10
2023-01-19T07:23:46.039Z,3.40
2023-01-19T07:24:46.116Z,3.20
2023-01-19T07:25:45.968Z,3.50
2023-01-19T07:26:46.076Z,3.60
2023-01-19T07:27:46.067Z,3.50
2023-01-19T07:28:48.123Z,3.60
2023-01-19T07:29:48.018Z,3.80
2023-01-19T07:30:46.307Z,3.90
2023-01-19T07:31:50.312Z,3.90
2023-01-19T07:32:47.599Z,4.10
2023-01-19T07:33:47.645Z,3.80
2023-01-19T07:34:46.305Z,3.90
2023-01-19T07:35:48.051Z,4.30
2023-01-19T07:36:48.188Z,3.90
2023-01-19T07:37:48.575Z,3.80
2023-01-19T07:38:48.007Z,4.10
2023-01-19T07:39:48.403Z,3.60
2023-01-19T07:40:47.298Z,4.20
2023-01-19T07:41:47.698Z,4.00
2023-01-19T07:42:46.978Z,4.00
2023-01-19T07:43:45.994Z,4.10
2023-01-19T07:44:51.605Z,3.90
2023-01-19T07:45:47.702Z,4.10
2023-01-19T07:46:50.297Z,4.60
2023-01-19T07:47:46.281Z,4.30
2023-01-19T07:48:47.543Z,4.50
2023-01-19T07:49:50.193Z,4.20
2023-01-19T07:50:45.677Z,3.90
2023-01-19T07:51:45.935Z,4.10
2023-01-19T07:52:49.504Z,4.10
2023-01-19T07:53:46.976Z,4.10
2023-01-19T07:54:45.654Z,3.90
2023-01-19T07:55:51.354Z,3.80
2023-01-19T07:56:47.374Z,4.20
2023-01-19T07:57:50.665Z,3.70
2023-01-19T07:58:49.653Z,4.10
2023-01-19T07:59:49.781Z,3.90
2023-01-19T08:00:46.780Z,3.80
2023-01-19T08:01:52.786Z,3.90
2023-01-19T08:02:45.591Z,3.70
2023-01-19T08:03:47.627Z,3.60
2023-01-19T08:04:49.076Z,4.40
2023-01-19T08:05:46.106Z,4.20
2023-01-19T08:06:45.904Z,3.90
2023-01-19T08:07:48.995Z,4.40
2023-01-19T08:08:46.316Z,4.40
2023-01-19T08:09:45.420Z,3.80
2023-01-19T08:10:47.930Z,4.50
2023-01-19T08:11:46.681Z,4.20
2023-01-19T08:12:46.578Z,4.00
2023-01-19T08:13:45.347Z,4.30
2023-01-19T08:14:45.464Z,4.40
2023-01-19T08:15:46.433Z,4.10
2023-01-19T08:16:45.470Z,4.60
2023-01-19T08:17:45.796Z,4.40
2023-01-19T08:18:45.577Z,4.20
2023-01-19T08:19:46.233Z,4.30
2023-01-19T08:20:46.620Z,4.00
2023-01-19T08:21:45.611Z,3.70
2023-01-19T08:22:46.071Z,4.10
2023-01-19T08:23:46.669Z,3.70
2023-01-19T08:24:45.880Z,4.40
2023-01-19T08:25:45.575Z,3.90
2023-01-19T08:26:48.417Z,3.90
2023-01-19T08:27:46.787Z,3.90
2023-01-19T08:28:46.501Z,4.00
2023-01-19T08:29:45.481Z,4.10
2023-01-19T08:30:45.976Z,3.90
2023-01-19T08:31:47.980Z,4.40
2023-01-19T08:32:46.416Z,3.80
2023-01-19T08:33:46.415Z,3.80
2023-01-19T08:34:46.610Z,4.00
2023-01-19T08:35:47.880Z,3.80
2023-01-19T08:36:46.231Z,3.50
2023-01-19T08:37:48.292Z,4.20
2023-01-19T08:38:45.335Z,4.10
2023-01-19T08:39:47.391Z,4.10
2023-01-19T08:40:50.466Z,3.90
2023-01-19T08:41:46.163Z,4.30
2023-01-19T08:42:48.551Z,4.00
2023-01-19T08:43:45.584Z,4.10
2023-01-19T08:44:57.734Z,4.10
2023-01-19T08:45:46.444Z,3.90
2023-01-19T08:46:46.135Z,3.90
2023-01-19T08:47:47.044Z,3.70
2023-01-19T08:48:45.193Z,3.60
2023-01-19T08:49:47.644Z,4.00
2023-01-19T08:50:46.161Z,3.60
2023-01-19T08:51:45.349Z,3.80
2023-01-19T08:52:47.680Z,3.60
2023-01-19T08:53:47.493Z,3.80
2023-01-19T08:54:47.271Z,3.70
2023-01-19T08:55:46.089Z,3.70
2023-01-19T08:56:46.097Z,3.70
2023-01-19T08:57:44.921Z,3.80
2023-01-19T08:58:53.615Z,3.80
2023-01-19T08:59:47.013Z,3.60
2023-01-19T09:00:45.865Z,3.80
2023-01-19T09:01:44.929Z,3.50
2023-01-19T09:02:46.200Z,3.60
2023-01-19T09:03:45.729Z,3.30
2023-01-19T09:04:45.919Z,3.30
2023-01-19T09:05:45.939Z,3.40
2023-01-19T09:06:45.014Z,3.10
2023-01-19T09:07:48.150Z,3.50
2023-01-19T09:08:46.180Z,3.30
2023-01-19T09:09:46.511Z,3.60
2023-01-19T09:10:44.752Z,2.40
2023-01-19T09:11:46.198Z,2.00
2023-01-19T09:12:46.061Z,2.00
2023-01-19T09:13:45.097Z,1.60
2023-01-19T09:14:46.899Z,1.60
2023-01-19T09:15:46.832Z,1.80
2023-01-19T09:16:46.743Z,1.50
2023-01-19T09:17:48.357Z,1.60
2023-01-19T09:18:46.271Z,1.40
2023-01-19T09:19:49.317Z,1.50
2023-01-19T09:20:49.117Z,1.30
2023-01-19T09:21:46.349Z,1.40
2023-01-19T09:22:45.850Z,1.30
2023-01-19T09:23:47.085Z,1.10
2023-01-19T09:24:46.221Z,1.20
2023-01-19T09:25:44.946Z,1.10
2023-01-19T09:26:46.884Z,1.10
2023-01-19T09:27:46.505Z,1.20
2023-01-19T09:28:44.962Z,1.00
2023-01-19T09:29:45.317Z,1.20
2023-01-19T09:30:46.853Z,1.00
2023-01-19T09:31:46.698Z,0.90
2023-01-19T09:32:48.373Z,1.00
2023-01-19T09:33:48.152Z,0.80
2023-01-19T09:34:44.607Z,0.80
2023-01-19T09:35:44.917Z,0.90
2023-01-19T09:36:45.858Z,0.80
2023-01-19T09:37:45.555Z,0.80
2023-01-19T09:38:45.128Z,0.80
2023-01-19T09:39:46.135Z,0.70
2023-01-19T09:40:45.102Z,0.60
2023-01-19T09:41:44.735Z,0.70
2023-01-19T09:42:49.885Z,0.70
2023-01-19T09:43:44.787Z,0.60
2023-01-19T09:44:49.499Z,0.70
2023-01-19T09:45:47.654Z,0.60
2023-01-19T09:46:46.453Z,0.60
2023-01-19T09:47:45.336Z,0.70
2023-01-19T09:48:46.034Z,0.60
2023-01-19T09:49:46.444Z,0.70
2023-01-19T09:50:44.295Z,0.50
2023-01-19T09:51:44.082Z,0.50
2023-01-19T09:52:44.345Z,0.70
2023-01-19T09:53:44.122Z,0.60
2023-01-19T09:54:44.977Z,0.60
2023-01-19T09:55:44.765Z,0.70
2023-01-19T09:56:43.924Z,0.60
2023-01-19T09:57:45.182Z,0.70
2023-01-19T09:58:44.093Z,0.70
2023-01-19T09:59:43.929Z,0.60
2023-01-19T10:00:43.886Z,0.70
2023-01-19T10:01:43.798Z,0.70
2023-01-19T10:02:43.919Z,0.60
2023-01-19T10:03:43.983Z,0.70
2023-01-19T10:04:45.360Z,0.60
2023-01-19T10:05:49.410Z,0.70
2023-01-19T10:06:46.751Z,0.70
2023-01-19T10:07:44.145Z,0.60
2023-01-19T10:08:43.825Z,0.60
2023-01-19T10:09:44.338Z,0.70
2023-01-19T10:10:43.723Z,0.60
2023-01-19T10:11:52.578Z,0.80
2023-01-19T10:12:44.796Z,0.70
2023-01-19T10:13:43.686Z,0.50
2023-01-19T10:14:43.767Z,0.70
2023-01-19T10:15:43.671Z,0.60
2023-01-19T10:16:43.926Z,0.60
2023-01-19T10:17:43.692Z,0.60
2023-01-19T10:18:43.605Z,0.40
2023-01-19T10:19:45.673Z,0.80
2023-01-19T10:20:44.320Z,0.70
2023-01-19T10:21:43.547Z,0.50
2023-01-19T10:22:43.626Z,0.60
2023-01-19T10:23:43.756Z,0.60
2023-01-19T10:24:43.536Z,0.50
2023-01-19T10:25:43.707Z,0.60
2023-01-19T10:26:43.532Z,0.70
2023-01-19T10:27:43.567Z,0.70
2023-01-19T10:28:43.652Z,0.60
2023-01-19T10:29:44.633Z,0.50
2023-01-19T10:30:43.715Z,0.70
2023-01-19T10:31:44.487Z,0.70
2023-01-19T10:32:43.456Z,0.60
2023-01-19T10:33:43.391Z,0.60
2023-01-19T10:34:43.417Z,0.60
2023-01-19T10:35:44.142Z,0.60
2023-01-19T10:36:43.301Z,0.60
2023-01-19T10:37:43.502Z,0.60
2023-01-19T10:38:43.343Z,0.60
2023-01-19T10:39:43.411Z,0.70
2023-01-19T10:40:43.364Z,0.60
2023-01-19T10:41:43.322Z,0.70
2023-01-19T10:42:43.274Z,0.70
2023-01-19T10:43:43.413Z,0.80
2023-01-19T10:44:43.340Z,0.80
2023-01-19T10:45:43.267Z,0.70
2023-01-19T10:46:43.287Z,0.60
2023-01-19T10:47:44.624Z,0.60
2023-01-19T10:48:43.271Z,0.70
2023-01-19T10:49:43.385Z,0.80
2023-01-19T10:50:43.208Z,0.80
2023-01-19T10:51:43.395Z,0.90
2023-01-19T10:52:43.272Z,0.80
2023-01-19T10:53:43.164Z,0.90
2023-01-19T10:54:43.188Z,0.70
2023-01-19T10:55:43.144Z,0.80
2023-01-19T10:56:43.129Z,0.70
2023-01-19T10:57:43.215Z,1.00
2023-01-19T10:58:43.125Z,0.70
2023-01-19T10:59:43.138Z,1.00
2023-01-19T11:00:43.286Z,0.90
2023-01-19T11:01:43.284Z,0.80
2023-01-19T11:02:43.052Z,1.00
2023-01-19T11:03:43.106Z,1.00
2023-01-19T11:04:43.031Z,1.00
2023-01-19T11:05:42.884Z,1.10
2023-01-19T11:06:43.002Z,0.80
2023-01-19T11:07:43.039Z,1.10
2023-01-19T11:08:42.909Z,1.00
2023-01-19T11:09:43.139Z,1.00
2023-01-19T11:10:42.827Z,0.90
2023-01-19T11:11:42.814Z,1.20
2023-01-19T11:12:43.380Z,0.90
2023-01-19T11:13:43.731Z,0.90
2023-01-19T11:14:42.847Z,1.00
2023-01-19T11:15:42.794Z,1.00
2023-01-19T11:16:42.887Z,1.00
2023-01-19T11:17:42.962Z,0.90
2023-01-19T11:18:43.002Z,1.00
2023-01-19T11:19:42.863Z,1.20
2023-01-19T11:20:42.811Z,1.00
2023-01-19T11:21:42.811Z,1.10
2023-01-19T11:22:42.703Z,0.90
2023-01-19T11:23:42.725Z,1.00
2023-01-19T11:24:42.713Z,0.90
2023-01-19T11:25:42.845Z,0.90
2023-01-19T11:26:42.722Z,0.80
2023-01-19T11:27:42.621Z,0.70
2023-01-19T11:28:44.974Z,0.90
2023-01-19T11:29:42.747Z,0.80
2023-01-19T11:30:42.585Z,0.60
2023-01-19T11:31:42.608Z,0.70
2023-01-19T11:32:42.576Z,0.70
2023-01-19T11:33:42.574Z,0.70
2023-01-19T11:34:42.567Z,0.60
2023-01-19T11:35:42.598Z,0.80
2023-01-19T11:36:42.499Z,0.70
2023-01-19T11:37:42.692Z,0.70
2023-01-19T11:38:42.510Z,0.80
2023-01-19T11:39:42.499Z,0.70
2023-01-19T11:40:42.533Z,0.70
2023-01-19T11:41:42.627Z,0.80
2023-01-19T11:42:42.437Z,0.60
2023-01-19T11:43:49.109Z,0.70
2023-01-19T11:44:43.372Z,0.50
2023-01-19T11:45:42.376Z,0.60
2023-01-19T11:46:42.385Z,0.50
2023-01-19T11:47:42.480Z,0.60
2023-01-19T11:48:42.362Z,0.40
2023-01-19T11:49:42.493Z,0.40
2023-01-19T11:50:42.285Z,0.50
2023-01-19T11:51:42.388Z,0.40
2023-01-19T11:52:43.231Z,0.40
2023-01-19T11:53:42.327Z,0.40
2023-01-19T11:54:42.324Z,0.40
2023-01-19T11:55:42.243Z,0.60
2023-01-19T11:56:42.430Z,0.50
2023-01-19T11:57:43.074Z,0.60
2023-01-19T11:58:42.231Z,0.40
2023-01-19T11:59:42.233Z,0.40
2023-01-19T12:00:42.306Z,0.50
2023-01-19T12:01:42.262Z,0.60
2023-01-19T12:02:42.178Z,0.40
2023-01-19T12:03:42.363Z,0.50
2023-01-19T12:04:42.081Z,0.40
2023-01-19T12:05:42.104Z,0.40
2023-01-19T12:06:42.110Z,0.40
2023-01-19T12:07:42.133Z,0.40
2023-01-19T12:08:42.124Z,0.50
2023-01-19T12:09:42.029Z,0.50
2023-01-19T12:10:42.045Z,0.50
2023-01-19T12:11:42.013Z,0.40
2023-01-19T12:12:42.037Z,0.40
2023-01-19T12:13:42.038Z,0.50
2023-01-19T12:14:42.048Z,0.50
2023-01-19T12:15:42.088Z,0.50
2023-01-19T12:16:42.088Z,0.50
2023-01-19T12:17:42.241Z,0.40
2023-01-19T12:18:41.873Z,0.50
2023-01-19T12:19:41.997Z,0.50
2023-01-19T12:20:42.013Z,0.50
2023-01-19T12:21:42.120Z,0.60
2023-01-19T12:22:41.813Z,0.60
2023-01-19T12:23:41.817Z,0.70
2023-01-19T12:24:42.352Z,0.80
2023-01-19T12:25:42.503Z,0.80
2023-01-19T12:26:41.824Z,0.80
2023-01-19T12:27:42.156Z,0.70
2023-01-19T12:28:42.259Z,0.80
2023-01-19T12:29:42.043Z,0.70
2023-01-19T12:30:42.320Z,0.70
2023-01-19T12:31:42.074Z,1.00
2023-01-19T12:32:41.775Z,0.80
2023-01-19T12:33:41.790Z,1.10
2023-01-19T12:34:41.705Z,1.10
2023-01-19T12:35:41.693Z,1.20
2023-01-19T12:36:41.989Z,1.40
2023-01-19T12:37:41.813Z,1.40
2023-01-19T12:38:41.735Z,1.40
2023-01-19T12:39:41.647Z,1.60
2023-01-19T12:40:41.727Z,1.70
2023-01-19T12:41:41.635Z,2.40
2023-01-19T12:42:41.662Z,2.00
2023-01-19T12:43:41.555Z,1.90
2023-01-19T12:44:41.648Z,2.20
2023-01-19T12:45:41.659Z,2.10
2023-01-19T12:46:42.476Z,2.20
2023-01-19T12:47:41.487Z,2.10
2023-01-19T12:48:41.607Z,1.80
2023-01-19T12:49:41.721Z,1.70
2023-01-19T12:50:41.488Z,1.60
2023-01-19T12:51:42.109Z,1.80
2023-01-19T12:52:41.684Z,1.70
2023-01-19T12:53:41.511Z,1.80
2023-01-19T12:54:41.426Z,1.70
2023-01-19T12:55:42.223Z,1.60
2023-01-19T12:56:41.455Z,1.50
2023-01-19T12:57:42.366Z,1.80
2023-01-19T12:58:41.461Z,1.60
2023-01-19T12:59:41.556Z,1.80
2023-01-19T13:00:41.492Z,1.60
2023-01-19T13:01:41.710Z,1.60
2023-01-19T13:02:41.722Z,1.50
2023-01-19T13:03:41.374Z,1.20
2023-01-19T13:04:41.692Z,1.70
2023-01-19T13:05:41.387Z,1.50
2023-01-19T13:06:41.388Z,1.70
2023-01-19T13:07:41.718Z,1.70
2023-01-19T13:08:41.202Z,1.70
2023-01-19T13:09:41.615Z,1.70
2023-01-19T13:10:42.506Z,1.60
2023-01-19T13:11:42.026Z,1.70
2023-01-19T13:12:41.927Z,1.60
2023-01-19T13:13:41.143Z,1.60
2023-01-19T13:14:41.452Z,1.70
2023-01-19T13:15:42.617Z,1.70
2023-01-19T13:16:42.203Z,1.90
2023-01-19T13:17:41.382Z,1.90
2023-01-19T13:18:41.372Z,2.30
2023-01-19T13:19:41.176Z,3.70
2023-01-19T13:20:41.913Z,4.60
2023-01-19T13:21:47.139Z,5.10
2023-01-19T13:22:41.145Z,6.10
2023-01-19T13:23:41.396Z,6.50
2023-01-19T13:24:41.148Z,7.10
2023-01-19T13:25:41.550Z,7.80
2023-01-19T13:26:41.214Z,8.10