createdAt,value
2022-10-23T00:00:58.685Z,0.00
2022-10-23T00:01:59.547Z,0.00
2022-10-23T00:03:00.499Z,0.00
2022-10-23T00:04:01.334Z,0.00
2022-10-23T00:05:02.240Z,0.00
2022-10-23T00:06:03.116Z,0.00
2022-10-23T00:07:04.005Z,0.00
2022-10-23T00:08:04.898Z,0.00
2022-10-23T00:09:05.761Z,0.00
2022-10-23T00:10:06.647Z,0.00
2022-10-23T00:11:07.545Z,0.00
2022-10-23T00:12:08.421Z,0.00
2022-10-23T00:13:09.303Z,0.00
2022-10-23T00:14:10.189Z,0.00
2022-10-23T00:15:11.068Z,0.00
2022-10-23T00:16:11.983Z,0.00
2022-10-23T00:17:12.847Z,0.00
2022-10-23T00:18:13.730Z,0.00
2022-10-23T00:19:14.620Z,0.00
2022-10-23T00:20:15.500Z,0.00
2022-10-23T00:21:16.402Z,0.00
2022-10-23T00:22:17.266Z,0.00
2022-10-23T00:23:18.187Z,0.00
2022-10-23T00:24:19.071Z,0.00
2022-10-23T00:25:19.966Z,0.00
2022-10-23T00:26:20.868Z,0.00
2022-10-23T00:27:21.756Z,0.00
2022-10-23T00:28:22.642Z,0.00
2022-10-23T00:29:23.565Z,0.00
2022-10-23T00:30:24.452Z,0.00
2022-10-23T00:31:25.354Z,0.00
2022-10-23T00:32:26.300Z,0.00
2022-10-23T00:33:27.177Z,0.00
2022-10-23T00:34:28.040Z,0.00
2022-10-23T00:35:28.965Z,0.00
2022-10-23T00:36:29.851Z,0.00
2022-10-23T00:37:30.732Z,0.00
2022-10-23T00:38:31.718Z,0.00
2022-10-23T00:39:32.580Z,0.00
2022-10-23T00:40:33.476Z,0.00
2022-10-23T00:41:34.358Z,0.00
2022-10-23T00:42:35.240Z,0.00
2022-10-23T00:43:36.142Z,0.00
2022-10-23T00:44:37.180Z,0.00
2022-10-23T00:45:37.995Z,0.00
2022-10-23T00:46:38.886Z,0.00
2022-10-23T00:47:39.761Z,0.00
2022-10-23T00:48:40.650Z,0.00
2022-10-23T00:49:42.830Z,0.00
2022-10-23T00:50:42.284Z,0.00
2022-10-23T00:51:43.168Z,0.00
2022-10-23T00:52:44.307Z,0.00
2022-10-23T00:53:46.247Z,0.00
2022-10-23T00:54:45.604Z,0.00
2022-10-23T00:55:46.508Z,0.00
2022-10-23T00:56:47.375Z,0.00
2022-10-23T00:57:48.260Z,0.00
2022-10-23T00:58:49.144Z,0.00
2022-10-23T00:59:50.022Z,0.00
2022-10-23T01:00:50.909Z,0.00
2022-10-23T01:01:51.932Z,0.00
2022-10-23T01:02:52.404Z,0.00
2022-10-23T01:03:53.270Z,0.00
2022-10-23T01:04:54.154Z,0.00
2022-10-23T01:05:55.048Z,0.00
2022-10-23T01:06:55.928Z,0.00
2022-10-23T01:07:56.817Z,0.00
2022-10-23T01:08:57.716Z,0.00
2022-10-23T01:09:58.584Z,0.00
2022-10-23T01:10:59.478Z,0.00
2022-10-23T01:12:00.358Z,0.00
2022-10-23T01:13:01.239Z,0.00
2022-10-23T01:15:02.956Z,0.00
2022-10-23T01:16:03.854Z,0.00
2022-10-23T01:17:04.724Z,0.00
2022-10-23T01:18:05.605Z,0.00
2022-10-23T01:19:06.490Z,0.00
2022-10-23T01:20:07.382Z,0.00
2022-10-23T01:21:08.264Z,0.00
2022-10-23T01:22:09.136Z,0.00
2022-10-23T01:23:10.034Z,0.00
2022-10-23T01:24:10.931Z,0.00
2022-10-23T01:25:11.825Z,0.00
2022-10-23T01:26:12.727Z,0.00
2022-10-23T01:27:13.631Z,0.00
2022-10-23T01:28:14.502Z,0.00
2022-10-23T01:29:15.381Z,0.00
2022-10-23T01:30:16.266Z,0.00
2022-10-23T01:31:17.154Z,0.00
2022-10-23T01:32:18.040Z,0.00
2022-10-23T01:33:18.922Z,0.00
2022-10-23T01:34:19.799Z,0.00
2022-10-23T01:35:20.703Z,0.00
2022-10-23T01:36:21.575Z,0.00
2022-10-23T01:37:22.456Z,0.00
2022-10-23T01:38:23.339Z,0.00
2022-10-23T01:39:24.245Z,0.00
2022-10-23T01:40:25.116Z,0.00
2022-10-23T01:41:25.996Z,0.00
2022-10-23T01:42:26.883Z,0.00
2022-10-23T01:43:27.763Z,0.00
2022-10-23T01:44:28.648Z,0.00
2022-10-23T01:45:29.539Z,0.00
2022-10-23T01:46:30.418Z,0.00
2022-10-23T01:47:31.299Z,0.00
2022-10-23T01:48:32.182Z,0.00
2022-10-23T01:49:33.079Z,0.00
2022-10-23T01:50:33.957Z,0.00
2022-10-23T01:51:34.839Z,0.00
2022-10-23T01:52:35.720Z,0.00
2022-10-23T01:53:36.602Z,0.00
2022-10-23T01:54:37.503Z,0.00
2022-10-23T01:55:38.425Z,0.00
2022-10-23T01:56:39.305Z,0.00
2022-10-23T01:57:40.344Z,0.00
2022-10-23T01:58:40.837Z,0.00
2022-10-23T01:59:41.721Z,0.00
2022-10-23T02:00:42.620Z,0.00
2022-10-23T02:01:43.689Z,0.00
2022-10-23T02:02:44.059Z,0.00
2022-10-23T02:03:44.940Z,0.00
2022-10-23T02:04:45.826Z,0.00
2022-10-23T02:05:46.732Z,0.00
2022-10-23T02:06:47.609Z,0.00
2022-10-23T02:07:48.490Z,0.00
2022-10-23T02:08:49.368Z,0.00
2022-10-23T02:09:50.268Z,0.00
2022-10-23T02:10:51.147Z,0.00
2022-10-23T02:11:52.026Z,0.00
2022-10-23T02:12:52.910Z,0.00
2022-10-23T02:13:53.791Z,0.00
2022-10-23T02:14:54.677Z,0.00
2022-10-23T02:15:55.567Z,0.00
2022-10-23T02:16:56.453Z,0.00
2022-10-23T02:17:57.377Z,0.00
2022-10-23T02:18:58.255Z,0.00
2022-10-23T02:19:59.160Z,0.00
2022-10-23T02:21:00.083Z,0.00
2022-10-23T02:22:00.971Z,0.00
2022-10-23T02:23:01.855Z,0.00
2022-10-23T02:24:02.742Z,0.00
2022-10-23T02:25:03.677Z,0.00
2022-10-23T02:26:04.560Z,0.00
2022-10-23T02:27:05.450Z,0.00
2022-10-23T02:28:06.344Z,0.00
2022-10-23T02:29:07.251Z,0.00
2022-10-23T02:30:08.113Z,0.00
2022-10-23T02:31:09.025Z,0.00
2022-10-23T02:32:09.911Z,0.00
2022-10-23T02:33:10.793Z,0.00
2022-10-23T02:34:11.699Z,0.00
2022-10-23T02:35:12.557Z,0.00
2022-10-23T02:36:13.452Z,0.00
2022-10-23T02:37:14.376Z,0.00
2022-10-23T02:38:15.217Z,0.00
2022-10-23T02:39:16.095Z,0.00
2022-10-23T02:40:17.012Z,0.00
2022-10-23T02:41:17.898Z,0.00
2022-10-23T02:42:18.769Z,0.00
2022-10-23T02:43:19.645Z,0.00
2022-10-23T02:44:20.528Z,0.00
2022-10-23T02:45:21.432Z,0.00
2022-10-23T02:46:22.309Z,0.00
2022-10-23T02:47:23.191Z,0.00
2022-10-23T02:48:24.080Z,0.00
2022-10-23T02:49:24.949Z,0.00
2022-10-23T02:50:25.845Z,0.00
2022-10-23T02:51:26.749Z,0.00
2022-10-23T02:52:27.610Z,0.00
2022-10-23T02:53:28.495Z,0.00
2022-10-23T02:54:29.374Z,0.00
2022-10-23T02:55:30.292Z,0.00
2022-10-23T02:56:33.447Z,0.00
2022-10-23T02:57:31.826Z,0.00
2022-10-23T02:58:32.708Z,0.00
2022-10-23T02:59:33.592Z,0.00
2022-10-23T03:00:34.492Z,0.00
2022-10-23T03:01:35.482Z,0.00
2022-10-23T03:02:36.472Z,0.00
2022-10-23T03:03:36.861Z,0.00
2022-10-23T03:04:37.747Z,0.00
2022-10-23T03:05:38.635Z,0.00
2022-10-23T03:06:39.541Z,0.00
2022-10-23T03:07:40.540Z,0.00
2022-10-23T03:08:41.003Z,0.00
2022-10-23T03:09:41.886Z,0.00
2022-10-23T03:10:42.899Z,0.00
2022-10-23T03:11:43.750Z,0.00
2022-10-23T03:12:44.929Z,0.00
2022-10-23T03:13:45.423Z,0.00
2022-10-23T03:14:46.304Z,0.00
2022-10-23T03:15:47.194Z,0.00
2022-10-23T03:16:48.098Z,0.00
2022-10-23T03:17:48.968Z,0.00
2022-10-23T03:18:49.848Z,0.00
2022-10-23T03:19:50.775Z,0.00
2022-10-23T03:20:51.654Z,0.00
2022-10-23T03:21:52.557Z,0.00
2022-10-23T03:22:53.458Z,0.00
2022-10-23T03:23:54.362Z,0.00
2022-10-23T03:24:55.270Z,0.00
2022-10-23T03:25:56.190Z,0.00
2022-10-23T03:26:57.073Z,0.00
2022-10-23T03:27:57.961Z,0.00
2022-10-23T03:28:58.852Z,0.00
2022-10-23T03:29:59.749Z,0.00
2022-10-23T03:31:00.650Z,0.00
2022-10-23T03:32:01.553Z,0.00
2022-10-23T03:33:02.474Z,0.00
2022-10-23T03:34:06.253Z,0.00
2022-10-23T03:35:03.951Z,0.00
2022-10-23T03:36:04.836Z,0.00
2022-10-23T03:37:05.715Z,0.00
2022-10-23T03:38:06.598Z,0.00
2022-10-23T03:39:07.476Z,0.00
2022-10-23T03:40:08.373Z,0.00
2022-10-23T03:41:09.278Z,0.00
2022-10-23T03:42:10.132Z,0.00
2022-10-23T03:43:11.021Z,0.00
2022-10-23T03:44:11.904Z,0.00
2022-10-23T03:45:12.796Z,0.00
2022-10-23T03:46:13.676Z,0.00
2022-10-23T03:47:14.560Z,0.00
2022-10-23T03:48:15.439Z,0.00
2022-10-23T03:49:16.332Z,0.00
2022-10-23T03:50:17.216Z,0.00
2022-10-23T03:51:18.099Z,0.00
2022-10-23T03:52:19.046Z,0.00
2022-10-23T03:53:19.903Z,0.00
2022-10-23T03:54:20.778Z,0.00
2022-10-23T03:55:21.794Z,0.00
2022-10-23T03:56:22.632Z,0.00
2022-10-23T03:57:23.500Z,0.00
2022-10-23T03:58:24.395Z,0.00
2022-10-23T03:59:25.263Z,0.00
2022-10-23T04:00:26.163Z,0.00
2022-10-23T04:01:27.224Z,0.00
2022-10-23T04:02:27.724Z,0.00
2022-10-23T04:03:28.591Z,0.00
2022-10-23T04:04:29.465Z,0.00
2022-10-23T04:05:30.363Z,0.00
2022-10-23T04:06:31.237Z,0.00
2022-10-23T04:07:32.181Z,0.00
2022-10-23T04:08:33.062Z,0.00
2022-10-23T04:09:33.951Z,0.00
2022-10-23T04:10:34.829Z,0.00
2022-10-23T04:11:35.720Z,0.00
2022-10-23T04:12:36.585Z,0.00
2022-10-23T04:13:37.455Z,0.00
2022-10-23T04:14:38.338Z,0.00
2022-10-23T04:15:39.235Z,0.00
2022-10-23T04:16:40.106Z,0.00
2022-10-23T04:17:40.988Z,0.00
2022-10-23T04:18:41.869Z,0.00
2022-10-23T04:19:42.753Z,0.00
2022-10-23T04:20:43.641Z,0.00
2022-10-23T04:21:44.526Z,0.00
2022-10-23T04:22:45.953Z,0.00
2022-10-23T04:23:45.900Z,0.00
2022-10-23T04:24:46.777Z,0.00
2022-10-23T04:26:48.483Z,0.00
2022-10-23T04:27:49.353Z,0.00
2022-10-23T04:28:50.280Z,0.00
2022-10-23T04:29:54.263Z,0.00
2022-10-23T04:30:52.889Z,0.00
2022-10-23T04:31:52.807Z,0.00
2022-10-23T04:32:53.661Z,0.00
2022-10-23T04:33:54.661Z,0.00
2022-10-23T04:34:55.480Z,0.00
2022-10-23T04:35:56.369Z,0.00
2022-10-23T04:36:57.244Z,0.00
2022-10-23T04:37:58.154Z,0.00
2022-10-23T04:38:59.052Z,0.00
2022-10-23T04:39:59.952Z,0.00
2022-10-23T04:41:00.865Z,0.00
2022-10-23T04:42:01.773Z,0.00
2022-10-23T04:43:02.720Z,0.00
2022-10-23T04:44:03.562Z,0.00
2022-10-23T04:45:04.467Z,0.00
2022-10-23T04:46:05.377Z,0.00
2022-10-23T04:47:06.268Z,0.00
2022-10-23T04:48:07.152Z,0.00
2022-10-23T04:49:08.046Z,0.00
2022-10-23T04:50:08.914Z,0.00
2022-10-23T04:51:09.806Z,0.00
2022-10-23T04:52:10.688Z,0.00
2022-10-23T04:53:11.573Z,0.00
2022-10-23T04:54:12.469Z,0.00
2022-10-23T04:55:13.357Z,0.00
2022-10-23T04:56:14.237Z,0.00
2022-10-23T04:57:15.143Z,0.00
2022-10-23T04:58:16.008Z,0.00
2022-10-23T04:59:16.897Z,0.00
2022-10-23T05:00:17.792Z,0.00
2022-10-23T05:01:18.755Z,0.00
2022-10-23T05:02:19.606Z,0.00
2022-10-23T05:03:20.492Z,0.00
2022-10-23T05:04:21.383Z,0.00
2022-10-23T05:05:22.263Z,0.00
2022-10-23T05:06:23.143Z,0.00
2022-10-23T05:07:24.028Z,0.00
2022-10-23T05:08:24.899Z,0.00
2022-10-23T05:09:25.810Z,0.00
2022-10-23T05:10:26.692Z,0.00
2022-10-23T05:11:27.569Z,0.00
2022-10-23T05:12:28.471Z,0.00
2022-10-23T05:13:29.333Z,0.00
2022-10-23T05:14:30.216Z,0.00
2022-10-23T05:15:31.149Z,0.00
2022-10-23T05:16:32.000Z,0.00
2022-10-23T05:17:32.873Z,0.00
2022-10-23T05:18:33.760Z,0.00
2022-10-23T05:19:34.643Z,0.00
2022-10-23T05:20:35.579Z,0.00
2022-10-23T05:21:36.409Z,0.00
2022-10-23T05:22:37.237Z,0.00
2022-10-23T05:23:38.152Z,0.00
2022-10-23T05:24:38.962Z,0.00
2022-10-23T05:25:39.795Z,0.00
2022-10-23T05:26:40.681Z,0.00
2022-10-23T05:27:41.923Z,0.00
2022-10-23T05:28:42.536Z,0.00
2022-10-23T05:29:43.306Z,0.00
2022-10-23T05:30:44.134Z,0.00
2022-10-23T05:31:44.962Z,0.00
2022-10-23T05:32:46.111Z,0.00
2022-10-23T05:33:46.498Z,0.00
2022-10-23T05:34:47.345Z,0.00
2022-10-23T05:35:48.159Z,0.00
2022-10-23T05:36:48.989Z,0.00
2022-10-23T05:37:49.817Z,0.00
2022-10-23T05:38:50.636Z,0.00
2022-10-23T05:39:51.464Z,0.00
2022-10-23T05:40:52.365Z,0.00
2022-10-23T05:41:53.140Z,0.00
2022-10-23T05:42:53.983Z,0.00
2022-10-23T05:43:54.787Z,0.00
2022-10-23T05:44:55.615Z,0.00
2022-10-23T05:45:56.452Z,0.00
2022-10-23T05:46:57.309Z,0.00
2022-10-23T05:48:10.607Z,0.00
2022-10-23T05:49:59.594Z,0.00
2022-10-23T05:51:00.432Z,0.00
2022-10-23T05:52:01.295Z,0.00
2022-10-23T05:53:02.136Z,0.00
2022-10-23T05:54:02.956Z,0.00
2022-10-23T05:55:03.771Z,0.00
2022-10-23T05:56:04.607Z,0.00
2022-10-23T05:57:05.541Z,0.00
2022-10-23T05:58:06.334Z,0.00
2022-10-23T05:59:07.134Z,0.00
2022-10-23T06:00:07.962Z,0.00
2022-10-23T06:01:08.897Z,0.00
2022-10-23T06:02:09.774Z,0.00
2022-10-23T06:03:10.603Z,5.62
2022-10-23T06:04:11.406Z,5.62
2022-10-23T06:05:12.234Z,5.62
2022-10-23T06:06:13.136Z,5.62
2022-10-23T06:07:13.934Z,5.62
2022-10-23T06:08:14.770Z,5.62
2022-10-23T06:09:15.595Z,5.62
2022-10-23T06:10:16.421Z,5.62
2022-10-23T06:11:17.256Z,5.62
2022-10-23T06:12:18.138Z,5.62
2022-10-23T06:13:18.938Z,5.62
2022-10-23T06:14:19.749Z,5.62
2022-10-23T06:15:20.615Z,5.62
2022-10-23T06:16:21.425Z,5.62
2022-10-23T06:17:22.250Z,5.62
2022-10-23T06:18:23.082Z,5.62
2022-10-23T06:19:23.907Z,5.62
2022-10-23T06:20:27.898Z,5.62
2022-10-23T06:21:25.633Z,5.62
2022-10-23T06:22:26.463Z,5.62
2022-10-23T06:23:27.451Z,5.62
2022-10-23T06:24:28.267Z,5.62
2022-10-23T06:25:29.153Z,5.62
2022-10-23T06:26:29.907Z,5.62
2022-10-23T06:27:30.731Z,5.62
2022-10-23T06:28:31.573Z,5.62
2022-10-23T06:29:32.372Z,5.62
2022-10-23T06:30:33.273Z,5.62
2022-10-23T06:31:34.042Z,5.62
2022-10-23T06:32:34.868Z,11.25
2022-10-23T06:33:35.686Z,11.25
2022-10-23T06:34:36.507Z,11.25
2022-10-23T06:35:37.353Z,11.25
2022-10-23T06:36:38.181Z,11.25
2022-10-23T06:37:39.011Z,11.25
2022-10-23T06:38:39.830Z,11.25
2022-10-23T06:39:40.669Z,11.25
2022-10-23T06:40:41.510Z,11.25
2022-10-23T06:41:42.336Z,11.25
2022-10-23T06:42:43.487Z,11.25
2022-10-23T06:43:43.987Z,11.25
2022-10-23T06:44:44.795Z,11.25
2022-10-23T06:45:45.646Z,11.25
2022-10-23T06:46:46.467Z,11.25
2022-10-23T06:47:47.295Z,11.25
2022-10-23T06:48:48.148Z,11.25
2022-10-23T06:49:48.962Z,11.25
2022-10-23T06:50:49.794Z,11.25
2022-10-23T06:51:50.627Z,11.25
2022-10-23T06:52:51.443Z,11.25
2022-10-23T06:53:52.270Z,11.25
2022-10-23T06:54:53.114Z,11.25
2022-10-23T06:55:55.469Z,16.88
2022-10-23T06:56:54.469Z,16.88
2022-10-23T06:57:55.296Z,16.88
2022-10-23T06:58:56.149Z,16.88
2022-10-23T06:59:56.970Z,16.88
2022-10-23T07:00:57.915Z,16.88
2022-10-23T07:01:58.724Z,16.88
2022-10-23T07:02:59.558Z,16.88
2022-10-23T07:04:00.375Z,16.88
2022-10-23T07:05:01.198Z,16.88
2022-10-23T07:06:02.034Z,22.50
2022-10-23T07:07:02.865Z,22.50
2022-10-23T07:08:03.704Z,22.50
2022-10-23T07:09:04.525Z,22.50
2022-10-23T07:10:05.404Z,28.12
2022-10-23T07:11:06.200Z,28.12
2022-10-23T07:12:07.034Z,22.50
2022-10-23T07:13:07.862Z,22.50
2022-10-23T07:14:08.726Z,28.12
2022-10-23T07:15:09.533Z,22.50
2022-10-23T07:16:10.389Z,22.50
2022-10-23T07:17:11.250Z,22.50
2022-10-23T07:18:12.053Z,28.12
2022-10-23T07:19:12.874Z,28.12
2022-10-23T07:20:13.703Z,28.12
2022-10-23T07:21:14.544Z,28.12
2022-10-23T07:22:16.103Z,28.12
2022-10-23T07:23:16.047Z,28.12
2022-10-23T07:24:16.906Z,28.12
2022-10-23T07:25:17.705Z,28.12
2022-10-23T07:26:18.550Z,28.12
2022-10-23T07:27:19.390Z,28.12
2022-10-23T07:28:20.208Z,28.12
2022-10-23T07:29:21.044Z,28.12
2022-10-23T07:30:21.888Z,28.12
2022-10-23T07:31:25.672Z,28.12
2022-10-23T07:32:24.445Z,28.12
2022-10-23T07:33:24.276Z,28.12
2022-10-23T07:34:25.094Z,28.12
2022-10-23T07:35:25.994Z,28.12
2022-10-23T07:36:26.764Z,28.12
2022-10-23T07:37:27.581Z,28.12
2022-10-23T07:38:28.414Z,33.75
2022-10-23T07:39:29.234Z,33.75
2022-10-23T07:40:30.065Z,33.75
2022-10-23T07:41:30.884Z,33.75
2022-10-23T07:42:31.714Z,33.75
2022-10-23T07:44:33.300Z,39.38
2022-10-23T07:45:34.119Z,45.00
2022-10-23T07:46:34.962Z,50.62
2022-10-23T07:47:35.857Z,67.50
2022-10-23T07:48:36.627Z,84.38
2022-10-23T07:49:37.446Z,84.38
2022-10-23T07:50:38.291Z,112.50
2022-10-23T07:51:39.142Z,112.50
2022-10-23T07:52:40.016Z,95.62
2022-10-23T07:53:40.805Z,106.88
2022-10-23T07:54:41.634Z,106.88
2022-10-23T07:55:42.465Z,129.38
2022-10-23T07:56:43.291Z,146.25
2022-10-23T07:57:44.111Z,146.25
2022-10-23T07:58:44.939Z,135.00
2022-10-23T07:59:45.947Z,213.75
2022-10-23T08:00:46.762Z,196.88
2022-10-23T08:01:48.230Z,168.75
2022-10-23T08:02:48.317Z,180.00
2022-10-23T08:03:49.127Z,208.12
2022-10-23T08:04:49.954Z,191.25
2022-10-23T08:05:50.803Z,191.25
2022-10-23T08:06:51.612Z,270.00
2022-10-23T08:07:52.436Z,315.00
2022-10-23T08:08:53.263Z,343.12
2022-10-23T08:09:54.130Z,315.00
2022-10-23T08:10:54.930Z,320.62
2022-10-23T08:11:55.749Z,331.88
2022-10-23T08:12:56.578Z,360.00
2022-10-23T08:13:57.409Z,568.12
2022-10-23T08:14:58.256Z,562.50
2022-10-23T08:15:59.109Z,540.00
2022-10-23T08:16:59.909Z,489.38
2022-10-23T08:18:00.724Z,517.50
2022-10-23T08:19:01.567Z,517.50
2022-10-23T08:20:02.383Z,416.25
2022-10-23T08:21:03.208Z,303.75
2022-10-23T08:22:04.074Z,180.00
2022-10-23T08:23:04.860Z,101.25
2022-10-23T08:24:05.679Z,84.38
2022-10-23T08:25:06.508Z,73.12
2022-10-23T08:26:07.346Z,67.50
2022-10-23T08:27:08.174Z,61.88
2022-10-23T08:28:09.026Z,56.25
2022-10-23T08:29:09.836Z,56.25
2022-10-23T08:30:10.688Z,56.25
2022-10-23T08:31:11.504Z,50.62
2022-10-23T08:32:12.321Z,50.62
2022-10-23T08:33:13.149Z,45.00
2022-10-23T08:34:14.006Z,45.00
2022-10-23T08:35:14.807Z,45.00
2022-10-23T08:36:15.636Z,45.00
2022-10-23T08:37:16.463Z,45.00
2022-10-23T08:38:17.309Z,45.00
2022-10-23T08:39:18.131Z,45.00
2022-10-23T08:40:18.952Z,45.00
2022-10-23T08:41:19.921Z,45.00
2022-10-23T08:42:20.734Z,45.00
2022-10-23T08:43:21.563Z,45.00
2022-10-23T08:44:22.362Z,45.00
2022-10-23T08:45:23.226Z,45.00
2022-10-23T08:46:24.039Z,39.38
2022-10-23T08:47:24.847Z,39.38
2022-10-23T08:48:25.666Z,39.38
2022-10-23T08:49:26.530Z,39.38
2022-10-23T08:50:27.345Z,39.38
2022-10-23T08:51:28.172Z,39.38
2022-10-23T08:52:28.992Z,39.38
2022-10-23T08:53:29.818Z,39.38
2022-10-23T08:54:30.671Z,39.38
2022-10-23T08:55:31.475Z,33.75
2022-10-23T08:56:32.293Z,33.75
2022-10-23T08:57:33.120Z,33.75
2022-10-23T08:58:33.977Z,33.75
2022-10-23T08:59:34.806Z,33.75
2022-10-23T09:00:35.773Z,33.75
2022-10-23T09:01:36.275Z,33.75
2022-10-23T09:02:37.073Z,33.75
2022-10-23T09:03:37.901Z,33.75
2022-10-23T09:04:38.720Z,33.75
2022-10-23T09:05:39.574Z,33.75
2022-10-23T09:06:40.450Z,33.75
2022-10-23T09:07:41.567Z,28.12
2022-10-23T09:08:42.011Z,39.38
2022-10-23T09:09:42.841Z,45.00
2022-10-23T09:10:45.992Z,39.38
2022-10-23T09:11:44.365Z,39.38
2022-10-23T09:12:45.218Z,33.75
2022-10-23T09:13:46.016Z,33.75
2022-10-23T09:14:46.837Z,45.00
2022-10-23T09:15:47.693Z,45.00
2022-10-23T09:16:48.502Z,33.75
2022-10-23T09:17:49.327Z,28.12
2022-10-23T09:18:50.178Z,28.12
2022-10-23T09:19:50.974Z,33.75
2022-10-23T09:20:51.813Z,33.75
2022-10-23T09:21:52.629Z,33.75
2022-10-23T09:22:53.503Z,33.75
2022-10-23T09:23:54.277Z,33.75
2022-10-23T09:24:55.130Z,33.75
2022-10-23T09:25:55.949Z,28.12
2022-10-23T09:26:56.806Z,28.12
2022-10-23T09:28:00.056Z,33.75
2022-10-23T09:28:59.310Z,33.75
2022-10-23T09:29:59.148Z,33.75
2022-10-23T09:31:00.005Z,33.75
2022-10-23T09:32:00.805Z,33.75
2022-10-23T09:33:01.623Z,33.75
2022-10-23T09:34:02.449Z,33.75
2022-10-23T09:35:03.302Z,33.75
2022-10-23T09:36:04.126Z,28.12
2022-10-23T09:37:04.947Z,28.12
2022-10-23T09:38:05.774Z,33.75
2022-10-23T09:39:06.616Z,28.12
2022-10-23T09:40:07.448Z,33.75
2022-10-23T09:41:08.274Z,33.75
2022-10-23T09:42:09.102Z,33.75
2022-10-23T09:43:09.957Z,33.75
2022-10-23T09:44:10.746Z,33.75
2022-10-23T09:45:11.566Z,33.75
2022-10-23T09:46:12.428Z,33.75
2022-10-23T09:47:13.235Z,28.12
2022-10-23T09:48:14.069Z,28.12
2022-10-23T09:49:14.900Z,28.12
2022-10-23T09:50:15.725Z,28.12
2022-10-23T09:51:16.617Z,28.12
2022-10-23T09:52:17.463Z,28.12
2022-10-23T09:53:18.251Z,28.12
2022-10-23T09:54:19.143Z,28.12
2022-10-23T09:55:19.919Z,28.12
2022-10-23T09:56:24.524Z,28.12
2022-10-23T09:57:21.618Z,28.12
2022-10-23T09:58:22.568Z,28.12
2022-10-23T09:59:23.376Z,28.12
2022-10-23T10:00:24.179Z,28.12
2022-10-23T10:01:25.227Z,28.12
2022-10-23T10:02:25.568Z,28.12
2022-10-23T10:03:26.405Z,22.50
2022-10-23T10:04:27.233Z,22.50
2022-10-23T10:05:28.062Z,22.50
2022-10-23T10:06:29.026Z,22.50
2022-10-23T10:07:32.177Z,22.50
2022-10-23T10:08:30.502Z,16.88
2022-10-23T10:09:31.324Z,16.88
2022-10-23T10:10:32.228Z,16.88
2022-10-23T10:11:33.007Z,16.88
2022-10-23T10:12:33.823Z,22.50
2022-10-23T10:13:34.657Z,22.50
2022-10-23T10:14:35.473Z,28.12
2022-10-23T10:15:36.309Z,28.12
2022-10-23T10:16:37.274Z,28.12
2022-10-23T10:17:38.112Z,28.12
2022-10-23T10:18:38.941Z,28.12
2022-10-23T10:19:39.773Z,28.12
2022-10-23T10:20:40.607Z,28.12
2022-10-23T10:21:41.485Z,28.12
2022-10-23T10:22:42.269Z,28.12
2022-10-23T10:23:43.088Z,28.12
2022-10-23T10:24:43.914Z,28.12
2022-10-23T10:25:48.545Z,28.12
2022-10-23T10:26:46.457Z,28.12
2022-10-23T10:27:46.462Z,22.50
2022-10-23T10:28:46.862Z,28.12
2022-10-23T10:29:47.737Z,22.50
2022-10-23T10:30:48.530Z,28.12
2022-10-23T10:31:50.834Z,28.12
2022-10-23T10:32:49.895Z,28.12
2022-10-23T10:33:50.669Z,28.12
2022-10-23T10:34:51.499Z,28.12
2022-10-23T10:35:52.325Z,28.12
2022-10-23T10:36:53.153Z,33.75
2022-10-23T10:37:54.382Z,28.12
2022-10-23T10:38:54.848Z,28.12
2022-10-23T10:39:55.647Z,33.75
2022-10-23T10:40:56.473Z,33.75
2022-10-23T10:41:57.316Z,33.75
2022-10-23T10:42:58.131Z,33.75
2022-10-23T10:43:58.965Z,33.75
2022-10-23T10:44:59.791Z,28.12
2022-10-23T10:46:00.635Z,28.12
2022-10-23T10:47:01.497Z,28.12
2022-10-23T10:48:02.308Z,22.50
2022-10-23T10:49:03.132Z,22.50
2022-10-23T10:50:03.977Z,22.50
2022-10-23T10:51:04.793Z,22.50
2022-10-23T10:52:05.613Z,22.50
2022-10-23T10:53:06.441Z,22.50
2022-10-23T10:54:07.268Z,22.50
2022-10-23T10:55:08.123Z,22.50
2022-10-23T10:57:09.714Z,22.50
2022-10-23T10:58:10.544Z,22.50
2022-10-23T10:59:11.362Z,22.50
2022-10-23T11:00:12.203Z,22.50
2022-10-23T11:01:13.154Z,22.50
2022-10-23T11:02:14.151Z,22.50
2022-10-23T11:03:14.945Z,22.50
2022-10-23T11:04:15.779Z,22.50
2022-10-23T11:05:16.605Z,22.50
2022-10-23T11:06:17.429Z,16.88
2022-10-23T11:07:18.267Z,16.88
2022-10-23T11:08:19.085Z,16.88
2022-10-23T11:09:21.045Z,16.88
2022-10-23T11:10:20.466Z,22.50
2022-10-23T11:11:21.294Z,22.50
2022-10-23T11:12:22.121Z,22.50
2022-10-23T11:13:22.957Z,28.12
2022-10-23T11:14:23.769Z,28.12
2022-10-23T11:15:24.599Z,28.12
2022-10-23T11:16:25.427Z,28.12
2022-10-23T11:17:26.266Z,28.12
2022-10-23T11:18:27.094Z,33.75
2022-10-23T11:19:27.938Z,33.75
2022-10-23T11:20:28.765Z,28.12
2022-10-23T11:21:29.582Z,33.75
2022-10-23T11:22:30.409Z,33.75
2022-10-23T11:23:31.227Z,28.12
2022-10-23T11:24:32.075Z,28.12
2022-10-23T11:25:32.923Z,28.12
2022-10-23T11:26:33.736Z,28.12
2022-10-23T11:27:34.555Z,28.12
2022-10-23T11:28:35.383Z,28.12
2022-10-23T11:29:36.202Z,22.50
2022-10-23T11:30:37.044Z,22.50
2022-10-23T11:31:37.885Z,28.12
2022-10-23T11:32:38.726Z,28.12
2022-10-23T11:33:41.379Z,28.12
2022-10-23T11:34:40.229Z,28.12
2022-10-23T11:35:41.060Z,28.12
2022-10-23T11:36:41.887Z,28.12
2022-10-23T11:37:43.081Z,28.12
2022-10-23T11:38:43.545Z,33.75
2022-10-23T11:39:44.365Z,33.75
2022-10-23T11:40:45.261Z,28.12
2022-10-23T11:41:46.053Z,28.12
2022-10-23T11:42:47.033Z,28.12
2022-10-23T11:43:47.843Z,28.12
2022-10-23T11:44:48.671Z,28.12
2022-10-23T11:45:49.628Z,28.12
2022-10-23T11:46:50.409Z,28.12
2022-10-23T11:47:51.252Z,28.12
2022-10-23T11:48:52.074Z,28.12
2022-10-23T11:49:52.887Z,33.75
2022-10-23T11:50:53.726Z,28.12
2022-10-23T11:51:54.544Z,28.12
2022-10-23T11:53:12.883Z,28.12
2022-10-23T11:53:57.093Z,28.12
2022-10-23T11:54:56.919Z,28.12
2022-10-23T11:55:57.759Z,28.12
2022-10-23T11:56:58.578Z,28.12
2022-10-23T11:57:59.396Z,28.12
2022-10-23T11:59:00.223Z,28.12
2022-10-23T12:00:01.054Z,28.12
2022-10-23T12:01:01.953Z,28.12
2022-10-23T12:02:02.784Z,28.12
2022-10-23T12:03:03.637Z,28.12
2022-10-23T12:04:04.447Z,28.12
2022-10-23T12:05:05.252Z,22.50
2022-10-23T12:06:06.081Z,28.12
2022-10-23T12:07:06.910Z,22.50
2022-10-23T12:08:07.743Z,22.50
2022-10-23T12:09:08.600Z,16.88
2022-10-23T12:10:09.404Z,16.88
2022-10-23T12:11:10.240Z,16.88
2022-10-23T12:12:11.097Z,16.88
2022-10-23T12:13:11.907Z,22.50
2022-10-23T12:15:13.475Z,22.50
2022-10-23T12:16:14.364Z,28.12
2022-10-23T12:17:15.163Z,28.12
2022-10-23T12:18:16.001Z,16.88
2022-10-23T12:19:16.808Z,22.50
2022-10-23T12:20:17.742Z,22.50
2022-10-23T12:21:18.507Z,22.50
2022-10-23T12:22:19.345Z,22.50
2022-10-23T12:23:20.209Z,22.50
2022-10-23T12:24:20.995Z,22.50
2022-10-23T12:25:21.827Z,22.50
2022-10-23T12:26:22.717Z,22.50
2022-10-23T12:27:23.501Z,22.50
2022-10-23T12:28:24.321Z,28.12
2022-10-23T12:29:25.150Z,28.12
2022-10-23T12:30:25.969Z,28.12
2022-10-23T12:31:26.810Z,28.12
2022-10-23T12:32:27.657Z,28.12
2022-10-23T12:33:28.496Z,28.12
2022-10-23T12:34:29.307Z,28.12
2022-10-23T12:35:30.137Z,28.12
2022-10-23T12:36:31.176Z,28.12
2022-10-23T12:37:31.932Z,28.12
2022-10-23T12:38:35.471Z,33.75
2022-10-23T12:39:33.690Z,28.12
2022-10-23T12:40:34.585Z,28.12
2022-10-23T12:41:35.364Z,28.12
2022-10-23T12:42:36.184Z,22.50
2022-10-23T12:43:37.049Z,22.50
2022-10-23T12:44:37.843Z,28.12
2022-10-23T12:45:38.694Z,28.12
2022-10-23T12:46:39.531Z,28.12
2022-10-23T12:47:40.380Z,28.12
2022-10-23T12:48:41.217Z,28.12
2022-10-23T12:49:42.020Z,28.12
2022-10-23T12:50:42.855Z,28.12
2022-10-23T12:51:43.679Z,28.12
2022-10-23T12:52:44.731Z,28.12
2022-10-23T12:53:45.247Z,22.50
2022-10-23T12:54:46.079Z,28.12
2022-10-23T12:55:46.956Z,22.50
2022-10-23T12:56:47.757Z,22.50
2022-10-23T12:57:48.598Z,22.50
2022-10-23T12:58:49.406Z,28.12
2022-10-23T12:59:50.235Z,28.12
2022-10-23T13:00:51.065Z,28.12
2022-10-23T13:01:53.109Z,28.12
2022-10-23T13:02:52.482Z,28.12
2022-10-23T13:03:53.331Z,28.12
2022-10-23T13:04:54.130Z,28.12
2022-10-23T13:05:55.166Z,28.12
2022-10-23T13:06:55.914Z,28.12
2022-10-23T13:07:56.858Z,28.12
2022-10-23T13:08:57.652Z,22.50
2022-10-23T13:09:58.496Z,22.50
2022-10-23T13:10:59.286Z,22.50
2022-10-23T13:12:00.179Z,22.50
2022-10-23T13:13:00.954Z,22.50
2022-10-23T13:14:01.782Z,28.12
2022-10-23T13:15:02.611Z,22.50
2022-10-23T13:16:03.448Z,22.50
2022-10-23T13:17:04.270Z,16.88
2022-10-23T13:18:05.224Z,16.88
2022-10-23T13:19:06.008Z,22.50
2022-10-23T13:20:06.904Z,22.50
2022-10-23T13:21:07.720Z,22.50
2022-10-23T13:22:08.544Z,16.88