createdAt,value
2023-09-10T00:01:06.435Z,4.32
2023-09-10T00:03:35.378Z,3.22
2023-09-10T00:06:08.937Z,3.33
2023-09-10T00:08:36.221Z,4.82
2023-09-10T00:11:06.425Z,4.10
2023-09-10T00:13:33.829Z,5.18
2023-09-10T00:16:00.430Z,6.20
2023-09-10T00:18:27.009Z,4.28
2023-09-10T00:20:54.083Z,5.78
2023-09-10T00:23:21.220Z,6.43
2023-09-10T00:25:48.914Z,6.05
2023-09-10T00:28:15.537Z,5.63
2023-09-10T00:30:42.013Z,4.50
2023-09-10T00:33:08.439Z,5.47
2023-09-10T00:35:37.354Z,3.83
2023-09-10T00:38:06.429Z,5.82
2023-09-10T00:40:33.058Z,6.18
2023-09-10T00:42:59.770Z,6.93
2023-09-10T00:45:26.372Z,6.10
2023-09-10T00:47:53.064Z,6.55
2023-09-10T00:50:19.611Z,5.07
2023-09-10T00:53:12.500Z,5.18
2023-09-10T00:55:39.170Z,6.50
2023-09-10T00:58:09.194Z,5.78
2023-09-10T01:00:35.914Z,5.75
2023-09-10T01:03:06.737Z,6.82
2023-09-10T01:05:36.008Z,6.57
2023-09-10T01:08:04.416Z,5.88
2023-09-10T01:10:41.384Z,6.18
2023-09-10T01:13:31.657Z,6.38
2023-09-10T01:16:05.282Z,5.60
2023-09-10T01:18:43.610Z,7.15
2023-09-10T01:21:33.513Z,6.38
2023-09-10T01:24:14.825Z,6.07
2023-09-10T01:26:54.092Z,6.63
2023-09-10T01:29:20.525Z,6.80
2023-09-10T01:31:52.313Z,6.60
2023-09-10T01:34:25.559Z,5.43
2023-09-10T01:36:57.185Z,5.93
2023-09-10T01:39:37.486Z,6.03
2023-09-10T01:42:07.828Z,5.72
2023-09-10T01:44:35.851Z,6.13
2023-09-10T01:47:05.320Z,6.57
2023-09-10T01:49:34.749Z,6.28
2023-09-10T01:52:01.211Z,6.50
2023-09-10T01:54:27.651Z,6.55
2023-09-10T01:56:54.137Z,6.40
2023-09-10T01:59:20.604Z,7.07
2023-09-10T02:01:47.145Z,6.10
2023-09-10T02:04:16.301Z,5.72
2023-09-10T02:06:42.917Z,7.10
2023-09-10T02:09:09.395Z,5.88
2023-09-10T02:11:40.695Z,5.13
2023-09-10T02:14:09.240Z,5.57
2023-09-10T02:16:43.864Z,6.95
2023-09-10T02:19:10.771Z,7.43
2023-09-10T02:21:37.223Z,6.93
2023-09-10T02:24:04.017Z,6.38
2023-09-10T02:26:30.461Z,6.68
2023-09-10T02:28:56.901Z,4.80
2023-09-10T02:31:23.944Z,6.15
2023-09-10T02:33:54.613Z,5.25
2023-09-10T02:36:21.114Z,4.80
2023-09-10T02:38:50.724Z,4.82
2023-09-10T02:41:17.199Z,7.00
2023-09-10T02:43:43.761Z,6.40
2023-09-10T02:46:10.352Z,4.78
2023-09-10T02:48:41.892Z,5.35
2023-09-10T02:51:08.572Z,6.65
2023-09-10T02:53:34.981Z,5.80
2023-09-10T02:56:04.758Z,4.70
2023-09-10T02:58:31.341Z,5.80
2023-09-10T03:01:04.646Z,5.85
2023-09-10T03:03:32.807Z,4.90
2023-09-10T03:05:59.494Z,6.47
2023-09-10T03:08:25.978Z,5.78
2023-09-10T03:10:52.456Z,5.25
2023-09-10T03:13:21.227Z,4.70
2023-09-10T03:15:49.334Z,4.38
2023-09-10T03:18:15.766Z,5.68
2023-09-10T03:20:42.385Z,5.55
2023-09-10T03:23:09.206Z,5.50
2023-09-10T03:25:38.350Z,5.00
2023-09-10T03:28:05.491Z,4.32
2023-09-10T03:30:32.087Z,4.50
2023-09-10T03:32:58.644Z,5.25
2023-09-10T03:35:25.197Z,4.32
2023-09-10T03:37:56.574Z,4.68
2023-09-10T03:40:25.480Z,4.55
2023-09-10T03:42:54.246Z,4.10
2023-09-10T03:45:20.846Z,4.47
2023-09-10T03:47:47.385Z,4.57
2023-09-10T03:50:16.765Z,4.55
2023-09-10T03:52:43.416Z,3.72
2023-09-10T03:55:10.287Z,3.22
2023-09-10T03:57:36.751Z,3.85
2023-09-10T04:00:04.223Z,3.38
2023-09-10T04:02:31.995Z,3.20
2023-09-10T04:04:58.619Z,4.50
2023-09-10T04:07:25.220Z,3.70
2023-09-10T04:09:51.749Z,4.53
2023-09-10T04:12:20.377Z,6.20
2023-09-10T04:14:47.028Z,5.72
2023-09-10T04:17:17.746Z,6.50
2023-09-10T04:19:47.763Z,7.38
2023-09-10T04:22:15.460Z,6.40
2023-09-10T04:24:42.175Z,7.00
2023-09-10T04:27:08.717Z,7.30
2023-09-10T04:29:35.820Z,7.90
2023-09-10T04:32:02.579Z,7.35
2023-09-10T04:34:32.099Z,7.00
2023-09-10T04:36:58.656Z,6.82
2023-09-10T04:39:25.132Z,6.20
2023-09-10T04:41:51.536Z,6.45
2023-09-10T04:44:18.145Z,6.57
2023-09-10T04:46:44.676Z,4.90
2023-09-10T04:49:11.182Z,5.13
2023-09-10T04:51:40.114Z,4.50
2023-09-10T04:54:08.950Z,4.70
2023-09-10T04:56:35.389Z,5.72
2023-09-10T04:59:01.907Z,4.00
2023-09-10T05:01:28.440Z,3.97
2023-09-10T05:03:57.134Z,4.72
2023-09-10T05:06:23.670Z,4.38
2023-09-10T05:08:50.103Z,5.93
2023-09-10T05:11:16.874Z,5.07
2023-09-10T05:13:46.092Z,4.38
2023-09-10T05:16:17.298Z,4.75
2023-09-10T05:18:43.740Z,4.70
2023-09-10T05:21:10.291Z,3.97
2023-09-10T05:23:36.880Z,6.93
2023-09-10T05:26:03.804Z,5.30
2023-09-10T05:28:31.390Z,4.47
2023-09-10T05:31:00.413Z,4.75
2023-09-10T05:33:29.414Z,4.00
2023-09-10T05:35:57.597Z,3.67
2023-09-10T05:38:24.929Z,5.30
2023-09-10T05:40:52.344Z,4.88
2023-09-10T05:43:19.479Z,5.07
2023-09-10T05:45:47.046Z,4.03
2023-09-10T05:48:15.968Z,3.60
2023-09-10T05:50:44.962Z,4.40
2023-09-10T05:53:11.478Z,3.95
2023-09-10T05:55:42.654Z,5.05
2023-09-10T05:58:09.985Z,6.18
2023-09-10T06:00:36.530Z,7.07
2023-09-10T06:03:03.514Z,6.38
2023-09-10T06:05:30.313Z,7.15
2023-09-10T06:07:56.979Z,8.32
2023-09-10T06:10:23.497Z,8.07
2023-09-10T06:12:49.938Z,8.50
2023-09-10T06:15:16.405Z,7.03
2023-09-10T06:17:42.941Z,7.38
2023-09-10T06:20:10.395Z,5.60
2023-09-10T06:22:37.021Z,6.65
2023-09-10T06:25:03.642Z,6.93
2023-09-10T06:27:30.198Z,6.95
2023-09-10T06:29:56.662Z,7.63
2023-09-10T06:32:25.644Z,7.57
2023-09-10T06:34:52.232Z,8.35
2023-09-10T06:37:18.733Z,7.25
2023-09-10T06:39:45.519Z,8.52
2023-09-10T06:42:14.011Z,7.75
2023-09-10T06:44:43.810Z,8.05
2023-09-10T06:47:13.432Z,7.95
2023-09-10T06:49:42.680Z,7.25
2023-09-10T06:52:10.748Z,7.93
2023-09-10T06:54:37.247Z,7.90
2023-09-10T06:57:04.199Z,7.18
2023-09-10T06:59:32.227Z,8.38
2023-09-10T07:02:01.145Z,8.15
2023-09-10T07:04:33.011Z,7.22
2023-09-10T07:09:25.972Z,7.35
2023-09-10T07:11:54.118Z,8.00
2023-09-10T07:14:22.163Z,10.27
2023-09-10T07:16:49.649Z,8.73
2023-09-10T07:19:16.676Z,8.65
2023-09-10T07:21:44.258Z,8.93
2023-09-10T07:24:13.983Z,9.10
2023-09-10T07:26:40.553Z,8.70
2023-09-10T07:29:07.912Z,9.63
2023-09-10T07:31:35.436Z,9.77
2023-09-10T07:34:05.890Z,10.23
2023-09-10T07:36:32.421Z,9.35
2023-09-10T07:38:59.127Z,9.73
2023-09-10T07:41:25.690Z,9.45
2023-09-10T07:43:52.173Z,9.95
2023-09-10T07:46:18.660Z,9.18
2023-09-10T07:48:45.480Z,8.73
2023-09-10T07:51:12.015Z,8.68
2023-09-10T07:53:40.808Z,8.30
2023-09-10T07:56:12.374Z,9.02
2023-09-10T07:58:41.350Z,8.10
2023-09-10T08:01:08.049Z,9.77
2023-09-10T08:03:37.884Z,8.55
2023-09-10T08:06:04.554Z,8.00
2023-09-10T08:08:33.428Z,8.25
2023-09-10T08:10:59.899Z,8.63
2023-09-10T08:13:26.464Z,8.80
2023-09-10T08:15:52.935Z,8.80
2023-09-10T08:18:19.691Z,8.70
2023-09-10T08:20:46.165Z,9.18
2023-09-10T08:23:15.179Z,8.93
2023-09-10T08:25:43.974Z,8.55
2023-09-10T08:28:10.651Z,7.88
2023-09-10T08:30:37.144Z,8.35
2023-09-10T08:33:04.288Z,7.10
2023-09-10T08:35:51.831Z,7.75
2023-09-10T08:38:18.428Z,7.57
2023-09-10T08:41:04.842Z,9.02
2023-09-10T08:44:02.829Z,7.68
2023-09-10T08:46:32.831Z,7.68
2023-09-10T08:49:05.367Z,6.72
2023-09-10T08:51:33.522Z,6.05
2023-09-10T08:54:02.215Z,6.75
2023-09-10T08:56:32.353Z,6.78
2023-09-10T08:59:04.453Z,7.82
2023-09-10T09:01:32.801Z,7.18
2023-09-10T09:04:01.386Z,7.00
2023-09-10T09:06:30.460Z,7.25
2023-09-10T09:09:06.603Z,6.38
2023-09-10T09:11:36.267Z,8.05
2023-09-10T09:14:08.463Z,6.93
2023-09-10T09:16:36.169Z,7.45
2023-09-10T09:19:12.160Z,6.93
2023-09-10T09:21:41.935Z,6.82
2023-09-10T09:24:13.300Z,7.53
2023-09-10T09:26:42.500Z,6.55
2023-09-10T09:29:09.793Z,7.20
2023-09-10T09:31:36.331Z,7.43
2023-09-10T09:34:03.601Z,6.20
2023-09-10T09:36:31.752Z,6.63
2023-09-10T09:38:58.347Z,6.72
2023-09-10T09:41:25.042Z,6.28
2023-09-10T09:43:51.542Z,6.60
2023-09-10T09:46:18.149Z,6.43
2023-09-10T09:48:45.325Z,6.53
2023-09-10T09:51:15.403Z,6.05
2023-09-10T09:53:43.865Z,6.47
2023-09-10T09:56:10.579Z,6.57
2023-09-10T09:58:37.050Z,6.32
2023-09-10T10:01:03.534Z,6.47
2023-09-10T10:03:32.575Z,6.93
2023-09-10T10:05:59.196Z,6.13
2023-09-10T10:08:27.677Z,6.95
2023-09-10T10:10:57.531Z,5.93
2023-09-10T10:13:25.477Z,5.95
2023-09-10T10:15:56.756Z,6.40
2023-09-10T10:18:25.160Z,6.38
2023-09-10T10:20:52.503Z,5.78
2023-09-10T10:23:26.221Z,5.47
2023-09-10T10:25:54.312Z,6.32
2023-09-10T10:28:21.920Z,5.13
2023-09-10T10:30:58.224Z,5.30
2023-09-10T10:33:27.508Z,5.85
2023-09-10T10:36:08.925Z,5.70
2023-09-10T10:38:43.314Z,6.13
2023-09-10T10:41:17.568Z,6.22
2023-09-10T10:43:51.681Z,5.25
2023-09-10T10:46:19.491Z,5.80
2023-09-10T10:48:46.905Z,5.75
2023-09-10T10:51:17.884Z,5.93
2023-09-10T10:53:45.220Z,4.82
2023-09-10T10:56:13.037Z,4.45
2023-09-10T10:58:43.498Z,4.82
2023-09-10T11:01:12.687Z,5.22
2023-09-10T11:03:39.434Z,4.90
2023-09-10T11:06:07.353Z,4.13
2023-09-10T11:08:43.147Z,4.40
2023-09-10T11:11:33.334Z,4.95
2023-09-10T11:14:04.338Z,4.90
2023-09-10T11:16:34.709Z,5.32
2023-09-10T11:19:07.191Z,4.10
2023-09-10T11:21:55.630Z,5.38
2023-09-10T11:24:22.112Z,5.10
2023-09-10T11:26:49.095Z,4.72
2023-09-10T11:29:20.044Z,4.45
2023-09-10T11:31:50.162Z,4.40
2023-09-10T11:34:16.804Z,5.07
2023-09-10T11:36:50.441Z,4.15
2023-09-10T11:39:22.744Z,4.25
2023-09-10T11:41:54.099Z,4.30
2023-09-10T11:46:47.849Z,4.13
2023-09-10T11:49:15.564Z,4.00
2023-09-10T11:51:49.713Z,3.83
2023-09-10T11:54:17.858Z,4.10
2023-09-10T11:56:46.414Z,4.38
2023-09-10T11:59:21.870Z,3.78
2023-09-10T12:01:48.481Z,4.55
2023-09-10T12:04:18.009Z,4.20
2023-09-10T12:06:45.525Z,3.63
2023-09-10T12:09:12.429Z,4.25
2023-09-10T12:11:39.838Z,4.25
2023-09-10T12:14:06.867Z,4.85
2023-09-10T12:16:33.695Z,4.25
2023-09-10T12:19:00.588Z,4.47
2023-09-10T12:21:27.755Z,4.20
2023-09-10T12:23:54.319Z,4.25
2023-09-10T12:26:21.094Z,3.97
2023-09-10T12:28:51.341Z,3.80
2023-09-10T12:31:21.121Z,4.45
2023-09-10T12:33:48.066Z,4.18
2023-09-10T12:36:15.663Z,5.10
2023-09-10T12:38:42.593Z,5.50
2023-09-10T12:41:09.777Z,4.28
2023-09-10T12:43:41.123Z,3.90
2023-09-10T12:46:07.729Z,3.97
2023-09-10T12:48:39.366Z,3.70
2023-09-10T12:51:06.292Z,3.45
2023-09-10T12:53:41.893Z,3.92
2023-09-10T12:56:08.531Z,3.45
2023-09-10T12:58:34.974Z,3.00
2023-09-10T13:01:06.298Z,3.95
2023-09-10T13:03:33.064Z,3.92
2023-09-10T13:05:59.621Z,3.60
2023-09-10T13:08:26.167Z,3.28
2023-09-10T13:10:57.594Z,3.50
2023-09-10T13:13:29.657Z,3.85
2023-09-10T13:15:56.090Z,3.67
2023-09-10T13:18:27.579Z,3.33
2023-09-10T13:20:54.147Z,4.03
2023-09-10T13:23:20.777Z,3.42
2023-09-10T13:25:47.389Z,3.60
2023-09-10T13:28:13.866Z,2.83
2023-09-10T13:30:43.103Z,3.17
2023-09-10T13:33:09.738Z,3.47
2023-09-10T13:35:39.394Z,3.20
2023-09-10T13:38:08.889Z,3.15
2023-09-10T13:40:37.480Z,3.40
2023-09-10T13:43:04.294Z,3.65
2023-09-10T13:45:30.704Z,3.65
2023-09-10T13:47:57.222Z,3.30
2023-09-10T13:50:23.923Z,3.75
2023-09-10T13:52:50.407Z,3.20
2023-09-10T13:55:17.180Z,3.05
2023-09-10T13:57:43.609Z,3.88
2023-09-10T14:00:11.824Z,3.42
2023-09-10T14:02:38.412Z,3.45
2023-09-10T14:05:08.105Z,3.10
2023-09-10T14:07:35.167Z,2.90
2023-09-10T14:10:01.676Z,3.00
2023-09-10T14:12:30.489Z,3.20
2023-09-10T14:14:56.893Z,3.75
2023-09-10T14:17:26.936Z,3.13
2023-09-10T14:19:53.429Z,3.50
2023-09-10T14:22:19.886Z,2.97
2023-09-10T14:24:49.307Z,2.90
2023-09-10T14:27:18.110Z,3.25
2023-09-10T14:29:46.597Z,3.20
2023-09-10T14:32:13.143Z,2.97
2023-09-10T14:34:43.598Z,3.03
2023-09-10T14:37:10.056Z,4.23
2023-09-10T14:39:38.681Z,3.22
2023-09-10T14:42:05.449Z,3.17
2023-09-10T14:44:32.596Z,2.88
2023-09-10T14:46:59.082Z,2.72
2023-09-10T14:49:27.616Z,2.72
2023-09-10T14:51:54.154Z,2.90
2023-09-10T14:54:20.613Z,2.78
2023-09-10T14:56:47.057Z,3.33
2023-09-10T14:59:13.521Z,3.15
2023-09-10T15:01:40.129Z,2.85
2023-09-10T15:04:06.925Z,3.00
2023-09-10T15:06:33.481Z,3.10
2023-09-10T15:08:59.950Z,3.15
2023-09-10T15:11:28.740Z,3.15
2023-09-10T15:13:55.212Z,2.92
2023-09-10T15:16:21.809Z,2.78
2023-09-10T15:18:48.241Z,2.92
2023-09-10T15:21:14.954Z,3.50
2023-09-10T15:23:44.341Z,5.25
2023-09-10T15:26:10.969Z,2.67
2023-09-10T15:28:42.056Z,2.22
2023-09-10T15:31:11.562Z,3.05
2023-09-10T15:33:38.389Z,3.05
2023-09-10T15:36:05.342Z,3.55
2023-09-10T15:38:31.850Z,3.55
2023-09-10T15:40:59.717Z,3.28
2023-09-10T15:43:28.108Z,3.03
2023-09-10T15:45:57.161Z,2.55
2023-09-10T15:48:23.987Z,3.30
2023-09-10T15:50:50.483Z,2.72
2023-09-10T15:53:17.017Z,3.05
2023-09-10T15:55:43.677Z,2.80
2023-09-10T15:58:12.183Z,2.63
2023-09-10T16:00:41.726Z,2.42
2023-09-10T16:03:08.461Z,2.28
2023-09-10T16:05:35.434Z,2.78
2023-09-10T16:08:01.980Z,2.85
2023-09-10T16:10:28.465Z,2.90
2023-09-10T16:12:54.893Z,2.78
2023-09-10T16:15:21.525Z,3.20
2023-09-10T16:17:48.018Z,2.90
2023-09-10T16:20:17.076Z,2.75
2023-09-10T16:22:44.536Z,2.58
2023-09-10T16:25:13.301Z,3.20
2023-09-10T16:27:40.027Z,3.20
2023-09-10T16:30:07.263Z,3.22
2023-09-10T16:32:36.105Z,3.10
2023-09-10T16:35:02.702Z,3.15
2023-09-10T16:37:29.246Z,2.88
2023-09-10T16:39:58.036Z,2.92
2023-09-10T16:42:27.544Z,4.82
2023-09-10T16:44:53.999Z,3.75
2023-09-10T16:47:20.646Z,3.00
2023-09-10T16:49:47.161Z,3.33
2023-09-10T16:52:16.069Z,2.80
2023-09-10T16:54:42.542Z,3.20
2023-09-10T16:57:09.003Z,3.72
2023-09-10T16:59:35.598Z,2.83
2023-09-10T17:02:02.187Z,3.58
2023-09-10T17:04:31.291Z,3.22
2023-09-10T17:06:57.758Z,3.20
2023-09-10T17:09:24.278Z,3.05
2023-09-10T17:11:50.779Z,2.78
2023-09-10T17:14:19.819Z,2.97
2023-09-10T17:16:46.320Z,4.00
2023-09-10T17:19:12.804Z,3.63
2023-09-10T17:21:39.784Z,3.65
2023-09-10T17:24:08.458Z,3.78
2023-09-10T17:26:34.976Z,4.70
2023-09-10T17:29:03.714Z,3.72
2023-09-10T17:31:32.512Z,3.72
2023-09-10T17:33:59.244Z,4.03
2023-09-10T17:36:25.684Z,4.07
2023-09-10T17:38:52.098Z,5.00
2023-09-10T17:41:18.667Z,3.97
2023-09-10T17:43:45.217Z,4.95
2023-09-10T17:46:16.326Z,3.88
2023-09-10T17:48:42.758Z,4.85
2023-09-10T17:51:09.636Z,3.88
2023-09-10T17:53:36.134Z,4.05
2023-09-10T17:56:02.834Z,4.90
2023-09-10T17:58:29.544Z,4.30
2023-09-10T18:00:57.250Z,4.35
2023-09-10T18:03:28.128Z,4.82
2023-09-10T18:05:54.803Z,5.28
2023-09-10T18:08:21.432Z,5.00
2023-09-10T18:10:54.868Z,4.40
2023-09-10T18:13:21.465Z,4.70
2023-09-10T18:15:50.609Z,4.70
2023-09-10T18:18:19.949Z,4.18
2023-09-10T18:20:46.492Z,4.85
2023-09-10T18:23:12.966Z,4.40
2023-09-10T18:25:39.501Z,5.05
2023-09-10T18:28:06.266Z,11.57
2023-09-10T18:30:32.837Z,7.97
2023-09-10T18:32:59.355Z,7.72
2023-09-10T18:35:26.655Z,7.47
2023-09-10T18:37:55.546Z,5.75
2023-09-10T18:40:21.936Z,5.85
2023-09-10T18:42:49.019Z,5.03
2023-09-10T18:45:15.823Z,5.15
2023-09-10T18:47:42.310Z,5.38
2023-09-10T18:50:09.268Z,3.85
2023-09-10T18:52:39.416Z,3.88
2023-09-10T18:55:06.420Z,4.22
2023-09-10T18:57:35.400Z,3.72
2023-09-10T19:00:02.002Z,5.55
2023-09-10T19:02:31.754Z,5.30
2023-09-10T19:04:58.957Z,4.88
2023-09-10T19:07:25.468Z,5.85
2023-09-10T19:09:51.894Z,4.57
2023-09-10T19:12:18.567Z,4.78
2023-09-10T19:14:49.858Z,5.63
2023-09-10T19:17:16.765Z,6.13
2023-09-10T19:19:43.222Z,9.30
2023-09-10T19:22:09.757Z,9.80
2023-09-10T19:24:36.352Z,8.13
2023-09-10T19:27:03.003Z,7.55
2023-09-10T19:29:30.710Z,8.00
2023-09-10T19:31:59.683Z,6.45
2023-09-10T19:34:26.165Z,5.45
2023-09-10T19:36:52.576Z,7.15
2023-09-10T19:39:28.250Z,6.40
2023-09-10T19:41:57.171Z,5.68
2023-09-10T19:44:26.160Z,5.60
2023-09-10T19:46:55.524Z,6.63
2023-09-10T19:49:23.503Z,5.88
2023-09-10T19:51:53.989Z,6.72
2023-09-10T19:54:22.939Z,6.65
2023-09-10T19:56:49.370Z,6.68
2023-09-10T19:59:15.950Z,6.90
2023-09-10T20:01:45.105Z,5.15
2023-09-10T20:04:12.664Z,5.75
2023-09-10T20:06:40.741Z,6.53
2023-09-10T20:09:10.950Z,6.13
2023-09-10T20:11:40.223Z,6.45
2023-09-10T20:14:07.493Z,6.10
2023-09-10T20:16:36.723Z,6.00
2023-09-10T20:19:03.188Z,5.90
2023-09-10T20:21:29.814Z,7.07
2023-09-10T20:23:56.340Z,6.95
2023-09-10T20:26:23.011Z,6.55
2023-09-10T20:28:50.200Z,6.53
2023-09-10T20:31:17.197Z,6.45
2023-09-10T20:33:46.543Z,6.10
2023-09-10T20:36:13.216Z,6.78
2023-09-10T20:38:40.561Z,5.80
2023-09-10T20:41:18.964Z,6.80
2023-09-10T20:43:49.200Z,5.85
2023-09-10T20:46:17.281Z,5.75
2023-09-10T20:48:43.860Z,6.32
2023-09-10T20:51:10.626Z,6.40
2023-09-10T20:53:38.541Z,5.70
2023-09-10T20:56:05.309Z,5.80
2023-09-10T20:58:36.434Z,5.70
2023-09-10T21:01:03.614Z,5.82
2023-09-10T21:03:31.897Z,5.68
2023-09-10T21:05:59.547Z,5.40
2023-09-10T21:08:26.903Z,5.70
2023-09-10T21:10:53.586Z,5.85
2023-09-10T21:13:20.112Z,5.45
2023-09-10T21:15:46.601Z,6.68
2023-09-10T21:18:18.440Z,6.20
2023-09-10T21:20:45.512Z,5.32
2023-09-10T21:23:12.132Z,5.78
2023-09-10T21:25:41.576Z,5.80
2023-09-10T21:28:09.542Z,6.28
2023-09-10T21:30:35.995Z,6.15
2023-09-10T21:33:02.781Z,6.00
2023-09-10T21:35:29.503Z,6.05
2023-09-10T21:37:55.908Z,5.65
2023-09-10T21:40:22.296Z,5.65
2023-09-10T21:42:48.758Z,5.75
2023-09-10T21:45:15.685Z,6.57
2023-09-10T21:47:44.608Z,5.40
2023-09-10T21:50:13.690Z,5.40
2023-09-10T21:52:40.894Z,4.82
2023-09-10T21:55:07.873Z,5.53
2023-09-10T21:57:34.491Z,6.00
2023-09-10T22:00:01.062Z,5.20
2023-09-10T22:02:27.647Z,5.70
2023-09-10T22:04:54.214Z,5.45
2023-09-10T22:07:20.806Z,5.65
2023-09-10T22:09:47.342Z,5.70
2023-09-10T22:12:16.714Z,5.43
2023-09-10T22:14:45.761Z,5.95
2023-09-10T22:17:14.597Z,5.78
2023-09-10T22:19:43.442Z,5.70
2023-09-10T22:22:09.849Z,6.38
2023-09-10T22:24:38.161Z,5.63
2023-09-10T22:27:04.906Z,5.13
2023-09-10T22:29:31.505Z,6.53
2023-09-10T22:31:58.113Z,5.80
2023-09-10T22:34:25.226Z,5.60
2023-09-10T22:36:54.634Z,6.30
2023-09-10T22:39:21.063Z,5.90
2023-09-10T22:41:47.595Z,6.45
2023-09-10T22:44:14.126Z,5.88
2023-09-10T22:46:40.569Z,5.13
2023-09-10T22:49:07.104Z,5.78
2023-09-10T22:51:33.617Z,5.35
2023-09-10T22:54:00.208Z,6.22
2023-09-10T22:56:27.010Z,6.22
2023-09-10T22:58:53.648Z,6.20
2023-09-10T23:01:24.899Z,5.68
2023-09-10T23:03:53.902Z,5.60
2023-09-10T23:06:25.954Z,6.20
2023-09-10T23:08:52.550Z,5.25
2023-09-10T23:11:21.317Z,5.20
2023-09-10T23:13:47.878Z,5.80
2023-09-10T23:16:14.431Z,5.35
2023-09-10T23:18:41.130Z,5.82
2023-09-10T23:21:07.730Z,6.13
2023-09-10T23:23:38.017Z,5.80
2023-09-10T23:26:05.534Z,5.32
2023-09-10T23:28:32.066Z,5.20
2023-09-10T23:30:58.516Z,5.40
2023-09-10T23:33:27.662Z,5.15
2023-09-10T23:35:54.349Z,5.70
2023-09-10T23:38:24.855Z,5.82
2023-09-10T23:40:55.971Z,4.90
2023-09-10T23:43:23.174Z,7.03
2023-09-10T23:45:50.082Z,5.30
2023-09-10T23:48:17.716Z,6.07
2023-09-10T23:50:47.381Z,5.53
2023-09-10T23:53:14.086Z,6.28
2023-09-10T23:55:40.974Z,5.47
2023-09-10T23:58:07.556Z,5.18
