createdAt,value
2018-08-17T00:00:34.836Z,0.00
2018-08-17T00:01:34.633Z,0.00
2018-08-17T00:02:34.752Z,0.00
2018-08-17T00:03:34.604Z,0.00
2018-08-17T00:04:34.661Z,0.00
2018-08-17T00:05:34.548Z,0.00
2018-08-17T00:06:34.675Z,0.00
2018-08-17T00:07:34.519Z,0.00
2018-08-17T00:08:34.591Z,0.00
2018-08-17T00:09:34.470Z,0.00
2018-08-17T00:10:34.606Z,0.00
2018-08-17T00:11:34.434Z,0.00
2018-08-17T00:12:34.516Z,0.00
2018-08-17T00:13:34.398Z,0.00
2018-08-17T00:14:34.531Z,0.00
2018-08-17T00:15:34.349Z,0.00
2018-08-17T00:16:34.438Z,0.00
2018-08-17T00:17:34.311Z,0.00
2018-08-17T00:18:34.459Z,0.00
2018-08-17T00:19:34.267Z,0.00
2018-08-17T00:20:34.368Z,0.00
2018-08-17T00:21:34.228Z,0.00
2018-08-17T00:22:34.396Z,0.00
2018-08-17T00:23:34.186Z,0.00
2018-08-17T00:24:34.341Z,0.00
2018-08-17T00:25:34.148Z,0.00
2018-08-17T00:26:34.306Z,0.00
2018-08-17T00:27:34.106Z,0.00
2018-08-17T00:28:34.222Z,0.00
2018-08-17T00:29:34.063Z,0.00
2018-08-17T00:30:34.235Z,0.00
2018-08-17T00:31:34.025Z,0.00
2018-08-17T00:32:34.141Z,0.00
2018-08-17T00:33:33.991Z,0.00
2018-08-17T00:34:34.164Z,0.00
2018-08-17T00:35:33.943Z,0.00
2018-08-17T00:36:33.972Z,0.00
2018-08-17T00:37:33.901Z,0.00
2018-08-17T00:38:33.982Z,0.00
2018-08-17T00:39:33.865Z,0.00
2018-08-17T00:40:33.896Z,0.00
2018-08-17T00:41:33.821Z,0.00
2018-08-17T00:42:33.907Z,0.00
2018-08-17T00:43:33.787Z,0.00
2018-08-17T00:44:33.823Z,0.00
2018-08-17T00:45:33.745Z,0.00
2018-08-17T00:46:33.841Z,0.00
2018-08-17T00:47:33.699Z,0.00
2018-08-17T00:48:33.752Z,0.00
2018-08-17T00:49:33.666Z,0.00
2018-08-17T00:50:33.763Z,0.00
2018-08-17T00:51:33.618Z,0.00
2018-08-17T00:52:33.676Z,0.00
2018-08-17T00:53:33.572Z,0.00
2018-08-17T00:54:33.688Z,0.00
2018-08-17T00:55:33.540Z,0.00
2018-08-17T00:56:33.602Z,0.00
2018-08-17T00:57:33.505Z,0.00
2018-08-17T00:58:33.524Z,0.00
2018-08-17T00:59:33.500Z,0.00
2018-08-17T01:00:33.527Z,0.00
2018-08-17T01:01:33.414Z,0.00
2018-08-17T01:02:33.439Z,0.00
2018-08-17T01:03:33.371Z,0.00
2018-08-17T01:04:33.452Z,0.00
2018-08-17T01:05:33.328Z,0.00
2018-08-17T01:06:33.369Z,0.00
2018-08-17T01:07:33.290Z,0.00
2018-08-17T01:08:33.383Z,0.00
2018-08-17T01:09:33.248Z,0.00
2018-08-17T01:10:33.291Z,0.00
2018-08-17T01:11:33.213Z,0.00
2018-08-17T01:12:33.305Z,0.00
2018-08-17T01:13:33.166Z,0.00
2018-08-17T01:14:33.220Z,0.00
2018-08-17T01:15:33.124Z,0.00
2018-08-17T01:16:33.234Z,0.00
2018-08-17T01:17:33.085Z,0.00
2018-08-17T01:18:33.145Z,0.00
2018-08-17T01:19:33.040Z,0.00
2018-08-17T01:20:33.159Z,0.00
2018-08-17T01:21:32.995Z,0.00
2018-08-17T01:22:33.070Z,0.00
2018-08-17T01:23:32.957Z,0.00
2018-08-17T01:24:33.090Z,0.00
2018-08-17T01:25:32.922Z,0.00
2018-08-17T01:26:32.996Z,0.00
2018-08-17T01:27:32.870Z,0.00
2018-08-17T01:28:33.010Z,0.00
2018-08-17T01:29:32.834Z,0.00
2018-08-17T01:30:32.923Z,0.00
2018-08-17T01:31:32.794Z,0.00
2018-08-17T01:32:32.936Z,0.00
2018-08-17T01:33:32.753Z,0.00
2018-08-17T01:34:32.838Z,0.00
2018-08-17T01:35:32.707Z,0.00
2018-08-17T01:36:32.760Z,0.00
2018-08-17T01:37:32.668Z,0.00
2018-08-17T01:38:32.776Z,0.00
2018-08-17T01:39:32.628Z,0.00
2018-08-17T01:40:32.686Z,0.00
2018-08-17T01:41:32.577Z,0.00
2018-08-17T01:42:32.705Z,0.00
2018-08-17T01:43:32.535Z,0.00
2018-08-17T01:44:32.611Z,0.00
2018-08-17T01:45:32.496Z,0.00
2018-08-17T01:46:32.622Z,0.00
2018-08-17T01:47:32.456Z,0.00
2018-08-17T01:48:32.543Z,0.00
2018-08-17T01:49:32.407Z,0.00
2018-08-17T01:50:32.549Z,0.00
2018-08-17T01:51:32.367Z,0.00
2018-08-17T01:52:32.469Z,0.00
2018-08-17T01:53:32.323Z,0.00
2018-08-17T01:54:32.482Z,0.00
2018-08-17T01:55:32.281Z,0.00
2018-08-17T01:56:32.403Z,0.00
2018-08-17T01:57:32.240Z,0.00
2018-08-17T01:58:32.401Z,0.00
2018-08-17T01:59:32.200Z,0.00
2018-08-17T02:00:32.321Z,0.00
2018-08-17T02:01:32.165Z,0.00
2018-08-17T02:02:32.336Z,0.00
2018-08-17T02:03:32.119Z,0.00
2018-08-17T02:04:32.246Z,0.00
2018-08-17T02:05:32.071Z,0.00
2018-08-17T02:06:32.258Z,0.00
2018-08-17T02:07:32.033Z,0.00
2018-08-17T02:08:32.170Z,0.00
2018-08-17T02:09:31.990Z,0.00
2018-08-17T02:10:32.187Z,0.00
2018-08-17T02:11:31.945Z,0.00
2018-08-17T02:12:32.097Z,0.00
2018-08-17T02:13:31.904Z,0.00
2018-08-17T02:14:32.031Z,0.00
2018-08-17T02:15:31.859Z,0.00
2018-08-17T02:16:32.013Z,0.00
2018-08-17T02:17:31.818Z,0.00
2018-08-17T02:18:31.931Z,0.00
2018-08-17T02:19:31.776Z,0.00
2018-08-17T02:20:31.947Z,0.00
2018-08-17T02:21:31.744Z,0.00
2018-08-17T02:22:31.858Z,0.00
2018-08-17T02:23:31.689Z,0.00
2018-08-17T02:24:31.942Z,0.00
2018-08-17T02:25:31.643Z,0.00
2018-08-17T02:26:31.783Z,0.00
2018-08-17T02:27:31.615Z,0.00
2018-08-17T02:28:31.801Z,0.00
2018-08-17T02:29:31.576Z,0.00
2018-08-17T02:30:31.713Z,0.00
2018-08-17T02:31:31.526Z,0.00
2018-08-17T02:32:31.622Z,0.00
2018-08-17T02:33:31.481Z,0.00
2018-08-17T02:34:31.534Z,0.00
2018-08-17T02:35:31.439Z,0.00
2018-08-17T02:36:31.446Z,0.00
2018-08-17T02:37:31.395Z,0.00
2018-08-17T02:38:31.459Z,0.00
2018-08-17T02:39:31.358Z,0.00
2018-08-17T02:40:31.371Z,0.00
2018-08-17T02:41:31.313Z,0.00
2018-08-17T02:42:31.386Z,0.00
2018-08-17T02:43:31.269Z,0.00
2018-08-17T02:44:31.302Z,0.00
2018-08-17T02:45:31.228Z,0.00
2018-08-17T02:46:31.312Z,0.00
2018-08-17T02:47:31.189Z,0.00
2018-08-17T02:48:31.222Z,0.00
2018-08-17T02:49:31.147Z,0.00
2018-08-17T02:50:31.238Z,0.00
2018-08-17T02:51:31.107Z,0.00
2018-08-17T02:52:31.151Z,0.00
2018-08-17T02:53:31.064Z,0.00
2018-08-17T02:54:31.164Z,0.00
2018-08-17T02:55:31.023Z,0.00
2018-08-17T02:56:31.078Z,0.00
2018-08-17T02:57:30.979Z,0.00
2018-08-17T02:58:31.089Z,0.00
2018-08-17T02:59:30.935Z,0.00
2018-08-17T03:00:31.001Z,0.00
2018-08-17T03:01:30.906Z,0.00
2018-08-17T03:02:31.015Z,0.00
2018-08-17T03:03:30.846Z,0.00
2018-08-17T03:04:30.929Z,0.00
2018-08-17T03:05:30.813Z,0.00
2018-08-17T03:06:30.852Z,0.00
2018-08-17T03:07:30.774Z,0.00
2018-08-17T03:08:30.853Z,0.00
2018-08-17T03:09:30.722Z,0.00
2018-08-17T03:10:30.765Z,0.00
2018-08-17T03:11:30.692Z,0.00
2018-08-17T03:12:30.780Z,0.00
2018-08-17T03:13:30.646Z,0.00
2018-08-17T03:14:30.692Z,0.00
2018-08-17T03:15:30.599Z,0.00
2018-08-17T03:16:30.706Z,0.00
2018-08-17T03:17:30.565Z,0.00
2018-08-17T03:18:30.620Z,0.00
2018-08-17T03:19:30.518Z,0.00
2018-08-17T03:20:30.631Z,0.00
2018-08-17T03:21:30.472Z,0.00
2018-08-17T03:22:30.586Z,0.00
2018-08-17T03:23:30.430Z,0.00
2018-08-17T03:24:30.559Z,0.00
2018-08-17T03:25:30.386Z,0.00
2018-08-17T03:26:30.474Z,0.00
2018-08-17T03:27:30.348Z,0.00
2018-08-17T03:28:30.483Z,0.00
2018-08-17T03:29:30.303Z,0.00
2018-08-17T03:30:30.388Z,0.00
2018-08-17T03:31:30.266Z,0.00
2018-08-17T03:32:30.417Z,0.00
2018-08-17T03:33:30.225Z,0.00
2018-08-17T03:34:30.331Z,0.00
2018-08-17T03:35:30.185Z,0.00
2018-08-17T03:36:30.249Z,0.00
2018-08-17T03:37:30.136Z,0.00
2018-08-17T03:38:30.262Z,0.00
2018-08-17T03:39:30.103Z,0.00
2018-08-17T03:40:30.266Z,0.00
2018-08-17T03:41:30.051Z,0.00
2018-08-17T03:42:30.190Z,0.00
2018-08-17T03:43:30.011Z,0.00
2018-08-17T03:44:30.100Z,0.00
2018-08-17T03:45:29.970Z,0.00
2018-08-17T03:46:30.113Z,0.00
2018-08-17T03:47:29.924Z,0.00
2018-08-17T03:48:30.023Z,0.00
2018-08-17T03:49:29.888Z,0.00
2018-08-17T03:50:30.039Z,0.00
2018-08-17T03:51:29.847Z,0.00
2018-08-17T03:52:29.956Z,0.00
2018-08-17T03:53:29.797Z,0.00
2018-08-17T03:54:29.972Z,0.00
2018-08-17T03:55:29.763Z,0.00
2018-08-17T03:56:29.881Z,0.00
2018-08-17T03:57:29.722Z,0.00
2018-08-17T03:58:29.888Z,0.00
2018-08-17T03:59:29.672Z,0.00
2018-08-17T04:00:29.801Z,0.00
2018-08-17T04:01:29.631Z,0.00
2018-08-17T04:02:29.820Z,0.00
2018-08-17T04:03:29.590Z,0.00
2018-08-17T04:04:29.732Z,0.00
2018-08-17T04:05:29.542Z,0.00
2018-08-17T04:06:29.637Z,0.00
2018-08-17T04:07:29.498Z,0.00
2018-08-17T04:08:29.656Z,0.00
2018-08-17T04:09:29.460Z,0.00
2018-08-17T04:10:29.568Z,0.00
2018-08-17T04:11:29.464Z,0.00
2018-08-17T04:12:29.571Z,0.00
2018-08-17T04:13:29.391Z,0.00
2018-08-17T04:14:29.493Z,0.00
2018-08-17T04:15:29.339Z,0.00
2018-08-17T04:16:29.501Z,0.00
2018-08-17T04:17:29.294Z,0.00
2018-08-17T04:18:29.408Z,0.00
2018-08-17T04:19:29.246Z,0.00
2018-08-17T04:20:30.348Z,0.00
2018-08-17T04:21:29.219Z,0.00
2018-08-17T04:22:29.336Z,0.00
2018-08-17T04:23:29.165Z,4.00
2018-08-17T04:24:29.349Z,4.00
2018-08-17T04:25:29.120Z,4.00
2018-08-17T04:26:30.288Z,4.00
2018-08-17T04:27:29.079Z,0.00
2018-08-17T04:28:29.275Z,0.00
2018-08-17T04:29:29.039Z,4.00
2018-08-17T04:30:29.082Z,4.00
2018-08-17T04:31:28.996Z,8.00
2018-08-17T04:32:28.996Z,4.00
2018-08-17T04:33:28.946Z,4.00
2018-08-17T04:34:29.005Z,8.00
2018-08-17T04:35:28.967Z,4.00
2018-08-17T04:36:28.920Z,4.00
2018-08-17T04:37:28.858Z,8.00
2018-08-17T04:38:28.934Z,8.00
2018-08-17T04:39:28.820Z,8.00
2018-08-17T04:40:28.848Z,8.00
2018-08-17T04:41:28.777Z,12.00
2018-08-17T04:42:28.861Z,8.00
2018-08-17T04:43:28.735Z,12.00
2018-08-17T04:44:28.772Z,12.00
2018-08-17T04:45:28.691Z,12.00
2018-08-17T04:46:28.790Z,12.00
2018-08-17T04:47:28.651Z,12.00
2018-08-17T04:48:28.702Z,16.00
2018-08-17T04:49:28.611Z,16.00
2018-08-17T04:50:28.716Z,16.00
2018-08-17T04:51:28.565Z,20.00
2018-08-17T04:52:28.627Z,20.00
2018-08-17T04:53:28.521Z,16.00
2018-08-17T04:54:28.644Z,20.00
2018-08-17T04:55:28.476Z,20.00
2018-08-17T04:56:28.552Z,20.00
2018-08-17T04:57:28.436Z,24.00
2018-08-17T04:58:28.567Z,24.00
2018-08-17T04:59:28.400Z,28.00
2018-08-17T05:00:28.477Z,28.00
2018-08-17T05:01:28.348Z,28.00
2018-08-17T05:02:28.389Z,32.00
2018-08-17T05:03:28.395Z,28.00
2018-08-17T05:04:28.403Z,32.00
2018-08-17T05:05:28.266Z,36.00
2018-08-17T05:06:28.314Z,32.00
2018-08-17T05:07:28.221Z,36.00
2018-08-17T05:08:28.329Z,32.00
2018-08-17T05:09:28.207Z,28.00
2018-08-17T05:10:28.240Z,28.00
2018-08-17T05:11:28.147Z,28.00
2018-08-17T05:12:28.253Z,24.00
2018-08-17T05:13:28.095Z,20.00
2018-08-17T05:14:28.165Z,20.00
2018-08-17T05:15:28.061Z,20.00
2018-08-17T05:16:28.181Z,20.00
2018-08-17T05:17:28.011Z,20.00
2018-08-17T05:18:28.097Z,20.00
2018-08-17T05:19:27.967Z,24.00
2018-08-17T05:20:28.118Z,24.00
2018-08-17T05:21:27.983Z,24.00
2018-08-17T05:22:28.017Z,24.00
2018-08-17T05:23:27.886Z,24.00
2018-08-17T05:24:27.930Z,28.00
2018-08-17T05:25:27.837Z,28.00
2018-08-17T05:26:27.841Z,28.00
2018-08-17T05:27:27.794Z,32.00
2018-08-17T05:28:27.859Z,28.00
2018-08-17T05:29:27.754Z,28.00
2018-08-17T05:30:27.871Z,28.00
2018-08-17T05:31:27.712Z,28.00
2018-08-17T05:32:27.778Z,24.00
2018-08-17T05:33:27.671Z,28.00
2018-08-17T05:34:27.794Z,28.00
2018-08-17T05:35:27.631Z,24.00
2018-08-17T05:36:27.708Z,24.00
2018-08-17T05:37:27.581Z,28.00
2018-08-17T05:38:27.722Z,28.00
2018-08-17T05:39:27.548Z,28.00
2018-08-17T05:40:27.635Z,28.00
2018-08-17T05:41:27.503Z,24.00
2018-08-17T05:42:27.649Z,28.00
2018-08-17T05:43:27.454Z,28.00
2018-08-17T05:44:27.562Z,28.00
2018-08-17T05:45:27.410Z,32.00
2018-08-17T05:46:27.500Z,32.00
2018-08-17T05:47:27.368Z,32.00
2018-08-17T05:48:27.483Z,32.00
2018-08-17T05:49:27.340Z,32.00
2018-08-17T05:50:27.404Z,36.00
2018-08-17T05:51:27.286Z,36.00
2018-08-17T05:52:27.413Z,36.00
2018-08-17T05:53:27.241Z,40.00
2018-08-17T05:54:27.324Z,40.00
2018-08-17T05:55:27.203Z,44.00
2018-08-17T05:56:27.347Z,44.00
2018-08-17T05:57:27.157Z,48.00
2018-08-17T05:58:27.294Z,48.00
2018-08-17T05:59:27.118Z,52.00
2018-08-17T06:00:27.258Z,52.00
2018-08-17T06:01:27.071Z,52.00
2018-08-17T06:02:27.183Z,56.00
2018-08-17T06:03:27.052Z,60.00
2018-08-17T06:04:27.193Z,64.00
2018-08-17T06:05:26.984Z,68.00
2018-08-17T06:06:27.101Z,68.00
2018-08-17T06:07:26.945Z,76.00
2018-08-17T06:08:27.116Z,80.00
2018-08-17T06:09:26.904Z,84.00
2018-08-17T06:10:27.026Z,84.00
2018-08-17T06:11:26.959Z,92.00
2018-08-17T06:12:27.044Z,96.00
2018-08-17T06:13:26.817Z,96.00
2018-08-17T06:14:26.956Z,100.00
2018-08-17T06:15:26.774Z,104.00
2018-08-17T06:16:26.869Z,108.00
2018-08-17T06:17:26.731Z,116.00
2018-08-17T06:18:26.873Z,120.00
2018-08-17T06:19:26.685Z,128.00
2018-08-17T06:20:26.791Z,136.00
2018-08-17T06:21:26.649Z,144.00
2018-08-17T06:22:26.805Z,148.00
2018-08-17T06:23:26.608Z,160.00
2018-08-17T06:24:26.725Z,168.00
2018-08-17T06:25:26.558Z,180.00
2018-08-17T06:26:26.748Z,188.00
2018-08-17T06:27:26.525Z,200.00
2018-08-17T06:28:26.541Z,212.00
2018-08-17T06:29:26.468Z,228.00
2018-08-17T06:30:26.557Z,240.00
2018-08-17T06:31:26.429Z,264.00
2018-08-17T06:32:26.464Z,284.00
2018-08-17T06:33:26.413Z,332.00
2018-08-17T06:34:26.487Z,380.00
2018-08-17T06:35:26.339Z,412.00
2018-08-17T06:36:26.391Z,492.00
2018-08-17T06:37:26.334Z,528.00
2018-08-17T06:38:26.405Z,564.00
2018-08-17T06:39:26.256Z,608.00
2018-08-17T06:40:26.300Z,632.00
2018-08-17T06:41:26.211Z,644.00
2018-08-17T06:42:26.209Z,640.00
2018-08-17T06:43:26.171Z,624.00
2018-08-17T06:44:26.224Z,580.00
2018-08-17T06:45:26.130Z,548.00
2018-08-17T06:46:26.157Z,516.00
2018-08-17T06:47:26.086Z,496.00
2018-08-17T06:48:26.172Z,468.00
2018-08-17T06:49:26.039Z,456.00
2018-08-17T06:50:26.083Z,444.00
2018-08-17T06:51:25.996Z,436.00
2018-08-17T06:52:26.101Z,424.00
2018-08-17T06:53:25.966Z,412.00
2018-08-17T06:54:26.008Z,408.00
2018-08-17T06:55:25.917Z,412.00
2018-08-17T06:56:26.030Z,424.00
2018-08-17T06:57:25.868Z,436.00
2018-08-17T06:58:25.939Z,452.00
2018-08-17T06:59:25.827Z,464.00
2018-08-17T07:00:25.956Z,480.00
2018-08-17T07:01:25.783Z,500.00
2018-08-17T07:02:25.874Z,524.00
2018-08-17T07:03:25.742Z,532.00
2018-08-17T07:04:25.778Z,528.00
2018-08-17T07:05:25.697Z,524.00
2018-08-17T07:06:25.791Z,500.00
2018-08-17T07:07:25.654Z,480.00
2018-08-17T07:08:25.694Z,464.00
2018-08-17T07:09:25.647Z,460.00
2018-08-17T07:10:25.718Z,436.00
2018-08-17T07:11:25.597Z,380.00
2018-08-17T07:12:25.635Z,332.00
2018-08-17T07:13:25.529Z,312.00
2018-08-17T07:14:25.597Z,320.00
2018-08-17T07:15:25.484Z,332.00
2018-08-17T07:16:25.555Z,324.00
2018-08-17T07:17:25.436Z,304.00
2018-08-17T07:18:25.565Z,292.00
2018-08-17T07:19:25.401Z,312.00
2018-08-17T07:20:25.485Z,356.00
2018-08-17T07:21:25.354Z,432.00
2018-08-17T07:22:25.494Z,508.00
2018-08-17T07:23:25.311Z,568.00
2018-08-17T07:24:25.405Z,600.00
2018-08-17T07:25:25.274Z,612.00
2018-08-17T07:26:25.314Z,596.00
2018-08-17T07:27:25.234Z,576.00
2018-08-17T07:28:25.219Z,556.00
2018-08-17T07:29:25.184Z,544.00
2018-08-17T07:30:25.241Z,544.00
2018-08-17T07:31:25.141Z,548.00
2018-08-17T07:32:25.187Z,552.00
2018-08-17T07:33:25.100Z,552.00
2018-08-17T07:34:25.190Z,564.00
2018-08-17T07:35:25.055Z,580.00
2018-08-17T07:36:25.088Z,580.00
2018-08-17T07:37:25.026Z,576.00
2018-08-17T07:38:25.095Z,564.00
2018-08-17T07:39:24.972Z,540.00
2018-08-17T07:40:25.003Z,516.00
2018-08-17T07:41:24.934Z,496.00
2018-08-17T07:42:25.021Z,480.00
2018-08-17T07:43:24.889Z,464.00
2018-08-17T07:44:25.033Z,448.00
2018-08-17T07:45:24.844Z,440.00
2018-08-17T07:46:24.843Z,448.00
2018-08-17T07:47:24.801Z,468.00
2018-08-17T07:48:24.782Z,504.00
2018-08-17T07:49:24.777Z,544.00
2018-08-17T07:50:24.784Z,580.00
2018-08-17T07:51:24.727Z,608.00
2018-08-17T07:52:24.785Z,632.00
2018-08-17T07:53:24.735Z,664.00
2018-08-17T07:54:24.695Z,684.00
2018-08-17T07:55:24.637Z,692.00
2018-08-17T07:56:24.703Z,696.00
2018-08-17T07:57:24.591Z,684.00
2018-08-17T07:58:24.653Z,664.00
2018-08-17T07:59:24.555Z,608.00
2018-08-17T08:00:24.637Z,568.00
2018-08-17T08:01:24.506Z,560.00
2018-08-17T08:02:24.548Z,564.00
2018-08-17T08:03:24.492Z,560.00
2018-08-17T08:04:24.457Z,588.00
2018-08-17T08:05:24.460Z,656.00
2018-08-17T08:06:24.466Z,720.00
2018-08-17T08:07:24.382Z,764.00
2018-08-17T08:08:24.386Z,784.00
2018-08-17T08:09:24.339Z,780.00
2018-08-17T08:10:24.403Z,832.00
2018-08-17T08:11:24.294Z,936.00
2018-08-17T08:12:24.311Z,1048.00
2018-08-17T08:13:24.254Z,1116.00
2018-08-17T08:14:24.320Z,1168.00
2018-08-17T08:15:24.211Z,1184.00
2018-08-17T08:16:24.229Z,1192.00
2018-08-17T08:17:24.170Z,1208.00
2018-08-17T08:18:24.252Z,1196.00
2018-08-17T08:19:24.133Z,1116.00
2018-08-17T08:20:24.247Z,1012.00
2018-08-17T08:21:24.094Z,920.00
2018-08-17T08:22:24.170Z,836.00
2018-08-17T08:23:24.048Z,768.00
2018-08-17T08:24:24.082Z,712.00
2018-08-17T08:25:24.009Z,676.00
2018-08-17T08:26:24.000Z,664.00
2018-08-17T08:27:23.977Z,660.00
2018-08-17T08:28:24.015Z,628.00
2018-08-17T08:29:23.918Z,572.00
2018-08-17T08:30:23.915Z,520.00
2018-08-17T08:31:23.884Z,468.00
2018-08-17T08:32:23.999Z,428.00
2018-08-17T08:33:23.894Z,400.00
2018-08-17T08:34:23.859Z,392.00
2018-08-17T08:35:23.795Z,392.00
2018-08-17T08:36:23.869Z,396.00
2018-08-17T08:37:23.764Z,408.00
2018-08-17T08:38:23.777Z,424.00
2018-08-17T08:39:23.713Z,444.00
2018-08-17T08:40:23.801Z,468.00
2018-08-17T08:41:23.682Z,504.00
2018-08-17T08:42:23.709Z,540.00
2018-08-17T08:43:23.628Z,596.00
2018-08-17T08:44:23.725Z,656.00
2018-08-17T08:45:23.626Z,720.00
2018-08-17T08:46:23.637Z,768.00
2018-08-17T08:47:23.552Z,804.00
2018-08-17T08:48:23.544Z,828.00
2018-08-17T08:49:23.500Z,840.00
2018-08-17T08:50:23.560Z,824.00
2018-08-17T08:51:23.468Z,820.00
2018-08-17T08:52:23.474Z,864.00
2018-08-17T08:53:23.420Z,920.00
2018-08-17T08:54:23.482Z,948.00
2018-08-17T08:55:23.376Z,940.00
2018-08-17T08:56:23.397Z,920.00
2018-08-17T08:57:23.336Z,876.00
2018-08-17T08:58:23.404Z,836.00
2018-08-17T08:59:23.294Z,820.00
2018-08-17T09:00:23.322Z,820.00
2018-08-17T09:01:23.251Z,800.00
2018-08-17T09:02:23.340Z,788.00
2018-08-17T09:03:23.215Z,812.00
2018-08-17T09:04:23.253Z,860.00
2018-08-17T09:05:23.174Z,896.00
2018-08-17T09:06:23.262Z,944.00
2018-08-17T09:07:23.131Z,1004.00
2018-08-17T09:08:23.185Z,1104.00
2018-08-17T09:09:23.086Z,1252.00
2018-08-17T09:10:23.084Z,1412.00
2018-08-17T09:11:23.045Z,1548.00
2018-08-17T09:12:23.100Z,1624.00
2018-08-17T09:13:23.002Z,1720.00
2018-08-17T09:14:23.012Z,1860.00
2018-08-17T09:15:22.962Z,1908.00
2018-08-17T09:16:23.025Z,1832.00
2018-08-17T09:17:22.922Z,1660.00
2018-08-17T09:18:22.989Z,1544.00
2018-08-17T09:19:22.881Z,1504.00
2018-08-17T09:20:22.992Z,1508.00
2018-08-17T09:21:22.836Z,1488.00
2018-08-17T09:22:22.863Z,1436.00
2018-08-17T09:23:22.797Z,1400.00
2018-08-17T09:24:22.875Z,1360.00
2018-08-17T09:25:22.756Z,1316.00
2018-08-17T09:26:22.790Z,1244.00
2018-08-17T09:27:22.713Z,1172.00
2018-08-17T09:28:22.802Z,1044.00
2018-08-17T09:29:22.677Z,920.00
2018-08-17T09:30:22.715Z,840.00
2018-08-17T09:31:22.636Z,784.00
2018-08-17T09:32:22.628Z,752.00
2018-08-17T09:33:22.591Z,736.00
2018-08-17T09:34:22.661Z,756.00
2018-08-17T09:35:22.552Z,800.00
2018-08-17T09:36:22.552Z,824.00
2018-08-17T09:37:22.510Z,820.00
2018-08-17T09:38:22.566Z,796.00
2018-08-17T09:39:22.471Z,764.00
2018-08-17T09:40:22.478Z,748.00
2018-08-17T09:41:22.440Z,748.00
2018-08-17T09:42:23.521Z,748.00
2018-08-17T09:43:22.398Z,768.00
2018-08-17T09:44:22.403Z,764.00
2018-08-17T09:45:22.344Z,796.00
2018-08-17T09:46:23.339Z,824.00
2018-08-17T09:47:22.311Z,844.00
2018-08-17T09:48:28.271Z,840.00
2018-08-17T09:49:22.258Z,820.00
2018-08-17T09:50:22.345Z,840.00
2018-08-17T09:51:22.309Z,912.00
2018-08-17T09:52:22.256Z,980.00
2018-08-17T09:53:22.192Z,1032.00
2018-08-17T09:54:22.273Z,1072.00
2018-08-17T09:55:22.143Z,1140.00
2018-08-17T09:56:22.187Z,1216.00
2018-08-17T09:57:22.104Z,1320.00
2018-08-17T09:58:22.099Z,1432.00
2018-08-17T09:59:22.069Z,1508.00
2018-08-17T10:00:26.832Z,1568.00
2018-08-17T10:01:22.021Z,1636.00
2018-08-17T10:02:22.020Z,1704.00
2018-08-17T10:03:21.977Z,1772.00
2018-08-17T10:04:22.039Z,1832.00
2018-08-17T10:05:21.936Z,1772.00
2018-08-17T10:06:21.948Z,1668.00
2018-08-17T10:07:21.899Z,1572.00
2018-08-17T10:08:21.965Z,1540.00
2018-08-17T10:09:21.853Z,1564.00
2018-08-17T10:10:21.879Z,1652.00
2018-08-17T10:11:21.813Z,1768.00
2018-08-17T10:12:26.810Z,1836.00
2018-08-17T10:13:21.771Z,1864.00
2018-08-17T10:14:21.803Z,1824.00
2018-08-17T10:15:21.740Z,1928.00
2018-08-17T10:16:21.815Z,1988.00
2018-08-17T10:17:21.690Z,2040.00
2018-08-17T10:18:21.730Z,2088.00
2018-08-17T10:19:21.653Z,2200.00
2018-08-17T10:20:21.741Z,2236.00
2018-08-17T10:21:21.843Z,2192.00
2018-08-17T10:22:21.652Z,2308.00
2018-08-17T10:23:21.575Z,2232.00
2018-08-17T10:24:21.664Z,2244.00
2018-08-17T10:25:21.534Z,2256.00
2018-08-17T10:26:21.573Z,2220.00
2018-08-17T10:27:21.499Z,2128.00
2018-08-17T10:28:21.491Z,2128.00
2018-08-17T10:29:21.452Z,2068.00
2018-08-17T10:30:21.505Z,2020.00
2018-08-17T10:31:21.415Z,2016.00
2018-08-17T10:32:21.416Z,1924.00
2018-08-17T10:33:21.368Z,1776.00
2018-08-17T10:34:21.483Z,1724.00
2018-08-17T10:35:21.330Z,1748.00
2018-08-17T10:36:21.344Z,1816.00
2018-08-17T10:37:21.290Z,1832.00
2018-08-17T10:38:21.357Z,1896.00
2018-08-17T10:39:21.250Z,1912.00
2018-08-17T10:40:21.266Z,1900.00
2018-08-17T10:41:21.210Z,1860.00
2018-08-17T10:42:21.280Z,1868.00
2018-08-17T10:43:21.194Z,1908.00
2018-08-17T10:44:21.193Z,1912.00
2018-08-17T10:45:21.127Z,1904.00
2018-08-17T10:46:21.206Z,1924.00
2018-08-17T10:47:21.094Z,1960.00
2018-08-17T10:48:21.122Z,2012.00
2018-08-17T10:49:21.048Z,2076.00
2018-08-17T10:50:21.132Z,2184.00
2018-08-17T10:51:21.013Z,2392.00
2018-08-17T10:52:21.043Z,2668.00
2018-08-17T10:53:20.970Z,3180.00
2018-08-17T10:54:21.061Z,3464.00
2018-08-17T10:55:20.992Z,3428.00
2018-08-17T10:56:20.972Z,3220.00
2018-08-17T10:57:20.936Z,3016.00
2018-08-17T10:58:20.989Z,2892.00
2018-08-17T10:59:20.861Z,2800.00
2018-08-17T11:00:20.899Z,2708.00
2018-08-17T11:01:20.819Z,2476.00
2018-08-17T11:02:20.936Z,2428.00
2018-08-17T11:03:20.783Z,2460.00
2018-08-17T11:04:20.840Z,2524.00
2018-08-17T11:05:20.743Z,2692.00
2018-08-17T11:06:20.739Z,2832.00
2018-08-17T11:07:20.701Z,2860.00
2018-08-17T11:08:20.748Z,2860.00
2018-08-17T11:09:20.666Z,2736.00
2018-08-17T11:10:20.661Z,2712.00
2018-08-17T11:11:20.642Z,2764.00
2018-08-17T11:12:20.674Z,2808.00
2018-08-17T11:13:20.601Z,2844.00
2018-08-17T11:14:20.588Z,2828.00
2018-08-17T11:15:20.548Z,2764.00
2018-08-17T11:16:20.602Z,2668.00
2018-08-17T11:17:20.519Z,2572.00
2018-08-17T11:18:20.516Z,2464.00
2018-08-17T11:19:20.474Z,2476.00
2018-08-17T11:20:20.531Z,2684.00
2018-08-17T11:21:20.436Z,2956.00
2018-08-17T11:22:20.442Z,3100.00
2018-08-17T11:23:20.399Z,2960.00
2018-08-17T11:24:20.456Z,3092.00
2018-08-17T11:25:20.369Z,3176.00
2018-08-17T11:26:20.375Z,3304.00
2018-08-17T11:27:20.327Z,3472.00
2018-08-17T11:28:20.380Z,3600.00
2018-08-17T11:29:20.294Z,3864.00
2018-08-17T11:30:20.303Z,3740.00
2018-08-17T11:31:20.254Z,3624.00
2018-08-17T11:32:20.305Z,3612.00
2018-08-17T11:33:20.219Z,3592.00
2018-08-17T11:34:20.293Z,3716.00
2018-08-17T11:35:20.176Z,3876.00
2018-08-17T11:36:20.246Z,4196.00
2018-08-17T11:37:20.143Z,4472.00
2018-08-17T11:38:20.253Z,5084.00
2018-08-17T11:39:20.110Z,5104.00
2018-08-17T11:40:20.164Z,5076.00
2018-08-17T11:41:20.082Z,4984.00
2018-08-17T11:42:20.076Z,4912.00
2018-08-17T11:43:20.041Z,4500.00
2018-08-17T11:44:20.090Z,4376.00
2018-08-17T11:45:20.008Z,4116.00
2018-08-17T11:46:20.106Z,4024.00
2018-08-17T11:47:19.972Z,3964.00
2018-08-17T11:48:20.014Z,4072.00
2018-08-17T11:49:19.936Z,4320.00
2018-08-17T11:50:20.038Z,4552.00
2018-08-17T11:51:19.898Z,4636.00
2018-08-17T11:52:19.939Z,4484.00
2018-08-17T11:53:19.857Z,4324.00
2018-08-17T11:54:19.953Z,4284.00
2018-08-17T11:55:19.834Z,4708.00
2018-08-17T11:56:19.864Z,4772.00
2018-08-17T11:57:19.794Z,4668.00
2018-08-17T11:58:19.880Z,4276.00
2018-08-17T11:59:19.765Z,4376.00
2018-08-17T12:00:19.790Z,4908.00
2018-08-17T12:01:19.731Z,5028.00
2018-08-17T12:02:19.804Z,4984.00
2018-08-17T12:03:19.697Z,4948.00
2018-08-17T12:04:19.715Z,4996.00
2018-08-17T12:05:19.665Z,4996.00
2018-08-17T12:06:19.729Z,5392.00
2018-08-17T12:07:19.630Z,5216.00
2018-08-17T12:08:19.691Z,4472.00
2018-08-17T12:09:19.752Z,4072.00
2018-08-17T12:10:20.055Z,4096.00
2018-08-17T12:11:19.765Z,4180.00
2018-08-17T12:12:19.545Z,4304.00
2018-08-17T12:13:19.531Z,4020.00
2018-08-17T12:14:19.683Z,4396.00
2018-08-17T12:15:19.493Z,3152.00
2018-08-17T12:16:19.698Z,3032.00
2018-08-17T12:17:19.469Z,3148.00
2018-08-17T12:18:19.610Z,3308.00
2018-08-17T12:19:19.430Z,3540.00
2018-08-17T12:20:19.621Z,4540.00
2018-08-17T12:21:19.398Z,4688.00
2018-08-17T12:22:19.533Z,4740.00
2018-08-17T12:23:19.373Z,4352.00
2018-08-17T12:24:19.549Z,4408.00
2018-08-17T12:25:19.334Z,5660.00
2018-08-17T12:26:19.358Z,5076.00
2018-08-17T12:27:19.305Z,4676.00
2018-08-17T12:28:19.368Z,5248.00
2018-08-17T12:29:19.269Z,5856.00
2018-08-17T12:30:19.282Z,5828.00
2018-08-17T12:31:19.241Z,5896.00
2018-08-17T12:32:19.300Z,5880.00
2018-08-17T12:33:19.205Z,5956.00
2018-08-17T12:34:19.311Z,5924.00
2018-08-17T12:35:19.180Z,5860.00
2018-08-17T12:36:19.260Z,4588.00
2018-08-17T12:37:19.146Z,4524.00
2018-08-17T12:38:19.238Z,5364.00
2018-08-17T12:39:19.116Z,5592.00
2018-08-17T12:40:19.150Z,5584.00
2018-08-17T12:41:19.095Z,5376.00
2018-08-17T12:42:19.172Z,5292.00