createdAt,value
2022-08-08T00:01:20.057Z,9.38
2022-08-08T00:03:56.257Z,9.57
2022-08-08T00:06:39.405Z,9.98
2022-08-08T00:09:16.953Z,9.27
2022-08-08T00:12:07.340Z,9.27
2022-08-08T00:14:57.155Z,10.15
2022-08-08T00:18:01.931Z,9.27
2022-08-08T00:20:40.091Z,8.48
2022-08-08T00:23:14.744Z,8.90
2022-08-08T00:25:50.825Z,8.13
2022-08-08T00:32:20.974Z,7.70
2022-08-08T00:34:49.343Z,9.52
2022-08-08T00:37:47.624Z,7.47
2022-08-08T00:41:09.666Z,8.15
2022-08-08T00:44:04.627Z,8.70
2022-08-08T00:47:23.151Z,7.93
2022-08-08T00:50:40.849Z,7.38
2022-08-08T00:53:57.170Z,8.52
2022-08-08T00:57:00.224Z,9.27
2022-08-08T01:00:11.278Z,8.45
2022-08-08T01:04:01.119Z,8.77
2022-08-08T01:09:36.396Z,8.82
2022-08-08T01:13:02.986Z,8.27
2022-08-08T01:15:54.308Z,8.15
2022-08-08T01:18:57.875Z,9.43
2022-08-08T01:24:54.367Z,8.68
2022-08-08T01:28:00.002Z,8.35
2022-08-08T01:31:23.684Z,8.82
2022-08-08T01:34:29.251Z,9.25
2022-08-08T01:37:59.050Z,9.48
2022-08-08T01:40:44.624Z,9.43
2022-08-08T01:43:40.949Z,9.65
2022-08-08T01:46:31.103Z,9.70
2022-08-08T01:49:11.015Z,10.05
2022-08-08T01:52:41.311Z,9.90
2022-08-08T01:55:45.427Z,11.65
2022-08-08T01:58:19.130Z,11.13
2022-08-08T02:01:17.256Z,10.45
2022-08-08T02:04:03.256Z,11.90
2022-08-08T02:06:55.719Z,10.77
2022-08-08T02:10:01.478Z,8.35
2022-08-08T02:12:36.126Z,8.30
2022-08-08T02:15:38.472Z,10.77
2022-08-08T02:18:15.471Z,10.32
2022-08-08T02:23:49.048Z,10.18
2022-08-08T02:26:29.983Z,9.18
2022-08-08T02:29:21.784Z,10.68
2022-08-08T02:32:22.318Z,9.45
2022-08-08T02:38:15.093Z,8.93
2022-08-08T02:42:04.407Z,12.65
2022-08-08T02:44:56.277Z,11.07
2022-08-08T02:48:18.167Z,9.85
2022-08-08T02:51:46.401Z,9.38
2022-08-08T02:54:51.109Z,8.00
2022-08-08T02:57:53.909Z,9.65
2022-08-08T03:01:15.924Z,9.90
2022-08-08T03:05:04.547Z,8.77
2022-08-08T03:07:58.183Z,10.07
2022-08-08T03:11:13.865Z,9.50
2022-08-08T03:16:04.025Z,9.63
2022-08-08T03:17:25.762Z,9.52
2022-08-08T03:20:10.565Z,9.18
2022-08-08T03:22:56.074Z,10.18
2022-08-08T03:25:35.625Z,10.55
2022-08-08T03:28:12.658Z,9.02
2022-08-08T03:30:48.757Z,8.70
2022-08-08T03:33:56.634Z,9.98
2022-08-08T03:36:16.047Z,9.55
2022-08-08T03:38:56.482Z,7.32
2022-08-08T03:42:28.642Z,6.15
2022-08-08T03:44:33.495Z,5.78
2022-08-08T03:47:14.059Z,5.93
2022-08-08T03:50:00.490Z,5.78
2022-08-08T03:52:35.744Z,4.68
2022-08-08T03:55:55.337Z,5.20
2022-08-08T03:58:33.828Z,4.63
2022-08-08T04:01:01.803Z,3.72
2022-08-08T04:03:58.866Z,4.07
2022-08-08T04:06:33.921Z,3.60
2022-08-08T04:09:11.535Z,3.10
2022-08-08T04:11:58.165Z,3.60
2022-08-08T04:14:36.337Z,3.10
2022-08-08T04:17:22.702Z,3.28
2022-08-08T04:19:57.463Z,3.35
2022-08-08T04:22:29.737Z,2.78
2022-08-08T04:25:00.124Z,2.92
2022-08-08T04:28:03.609Z,3.17
2022-08-08T04:30:23.071Z,3.80
2022-08-08T04:32:54.469Z,3.47
2022-08-08T04:35:29.221Z,3.60
2022-08-08T04:37:58.814Z,3.20
2022-08-08T04:40:34.614Z,2.72
2022-08-08T04:43:05.574Z,3.92
2022-08-08T04:45:42.471Z,3.45
2022-08-08T04:48:11.776Z,3.60
2022-08-08T04:50:46.173Z,3.33
2022-08-08T04:54:27.075Z,3.60
2022-08-08T04:56:12.706Z,3.97
2022-08-08T04:58:43.497Z,4.00
2022-08-08T05:01:15.384Z,3.88
2022-08-08T05:04:09.293Z,3.90
2022-08-08T05:06:42.288Z,4.57
2022-08-08T05:09:12.593Z,4.68
2022-08-08T05:11:47.729Z,4.53
2022-08-08T05:14:19.793Z,4.40
2022-08-08T05:17:01.017Z,4.72
2022-08-08T05:20:09.148Z,5.05
2022-08-08T05:22:29.575Z,9.32
2022-08-08T05:24:59.798Z,5.43
2022-08-08T05:27:33.458Z,5.78
2022-08-08T05:30:12.627Z,5.80
2022-08-08T05:35:23.932Z,5.55
2022-08-08T05:38:03.089Z,5.60
2022-08-08T05:40:57.779Z,4.50
2022-08-08T05:43:39.196Z,4.30
2022-08-08T05:46:12.164Z,4.80
2022-08-08T05:48:43.245Z,5.18
2022-08-08T05:51:19.046Z,4.57
2022-08-08T05:54:25.516Z,5.93
2022-08-08T05:56:47.488Z,4.80
2022-08-08T06:00:00.014Z,4.50
2022-08-08T06:02:35.254Z,5.65
2022-08-08T06:05:32.003Z,4.63
2022-08-08T06:08:02.220Z,5.32
2022-08-08T06:10:40.804Z,4.72
2022-08-08T06:13:12.514Z,5.00
2022-08-08T06:15:50.907Z,4.65
2022-08-08T06:18:27.748Z,4.00
2022-08-08T06:20:58.406Z,4.65
2022-08-08T06:24:01.858Z,4.57
2022-08-08T06:26:38.636Z,4.60
2022-08-08T06:29:49.207Z,5.63
2022-08-08T06:32:11.308Z,4.72
2022-08-08T06:35:11.814Z,4.75
2022-08-08T06:37:51.046Z,5.00
2022-08-08T06:40:31.970Z,4.35
2022-08-08T06:43:06.320Z,4.45
2022-08-08T06:45:53.839Z,4.30
2022-08-08T06:48:26.754Z,5.35
2022-08-08T06:51:00.347Z,6.18
2022-08-08T06:53:38.992Z,5.63
2022-08-08T06:56:11.617Z,6.35
2022-08-08T06:58:45.631Z,5.78
2022-08-08T07:02:16.624Z,6.10
2022-08-08T07:04:38.922Z,5.97
2022-08-08T07:07:11.085Z,4.78
2022-08-08T07:10:00.270Z,5.70
2022-08-08T07:12:43.051Z,5.60
2022-08-08T07:15:32.136Z,5.32
2022-08-08T07:18:35.776Z,5.32
2022-08-08T07:21:05.182Z,4.88
2022-08-08T07:24:02.209Z,5.38
2022-08-08T07:26:43.106Z,5.22
2022-08-08T07:29:59.792Z,4.70
2022-08-08T07:32:08.663Z,4.53
2022-08-08T07:34:48.408Z,5.47
2022-08-08T07:37:49.641Z,4.68
2022-08-08T07:40:30.019Z,5.47
2022-08-08T07:43:09.211Z,5.00
2022-08-08T07:46:05.505Z,5.40
2022-08-08T07:48:30.261Z,4.97
2022-08-08T07:51:04.219Z,5.82
2022-08-08T07:54:01.022Z,5.15
2022-08-08T07:56:41.164Z,5.45
2022-08-08T08:02:33.154Z,5.70
2022-08-08T08:04:49.363Z,5.93
2022-08-08T08:10:04.465Z,5.55
2022-08-08T08:12:42.953Z,5.43
2022-08-08T08:15:21.750Z,5.45
2022-08-08T08:17:59.147Z,5.32
2022-08-08T08:20:30.743Z,6.60
2022-08-08T08:23:03.824Z,5.20
2022-08-08T08:25:42.713Z,4.10
2022-08-08T08:28:21.455Z,5.75
2022-08-08T08:30:55.975Z,6.80
2022-08-08T08:33:28.357Z,7.05
2022-08-08T08:36:19.150Z,6.18
2022-08-08T08:38:49.753Z,7.63
2022-08-08T08:41:25.284Z,6.57
2022-08-08T08:44:13.890Z,5.93
2022-08-08T08:46:47.452Z,6.85
2022-08-08T08:49:33.622Z,6.60
2022-08-08T08:52:04.656Z,6.63
2022-08-08T08:54:36.201Z,5.97
2022-08-08T08:57:15.647Z,7.78
2022-08-08T09:00:00.112Z,6.65
2022-08-08T09:02:41.747Z,6.75
2022-08-08T09:05:28.786Z,6.60
2022-08-08T09:08:13.058Z,5.40
2022-08-08T09:10:51.086Z,6.30
2022-08-08T09:13:23.836Z,5.40
2022-08-08T09:16:03.756Z,5.88
2022-08-08T09:18:35.920Z,7.30
2022-08-08T09:21:56.137Z,6.53
2022-08-08T09:23:56.742Z,7.85
2022-08-08T09:26:39.519Z,6.18
2022-08-08T09:29:13.405Z,6.28
2022-08-08T09:31:57.427Z,5.95
2022-08-08T09:34:45.628Z,7.20
2022-08-08T09:37:58.508Z,8.25
2022-08-08T09:40:21.165Z,7.13
2022-08-08T09:42:52.109Z,8.48
2022-08-08T09:46:00.886Z,7.40
2022-08-08T09:48:21.964Z,7.38
2022-08-08T09:50:58.130Z,7.35
2022-08-08T09:53:59.355Z,9.07
2022-08-08T09:56:25.420Z,8.52
2022-08-08T09:59:14.957Z,8.43
2022-08-08T10:01:59.941Z,9.43
2022-08-08T10:04:42.253Z,8.23
2022-08-08T10:07:17.857Z,8.93
2022-08-08T10:10:00.860Z,9.55
2022-08-08T10:12:53.077Z,7.68
2022-08-08T10:15:28.134Z,8.43
2022-08-08T10:18:07.781Z,7.10
2022-08-08T10:20:58.321Z,7.30
2022-08-08T10:23:46.010Z,7.55
2022-08-08T10:26:31.058Z,8.10
2022-08-08T10:29:12.719Z,7.63
2022-08-08T10:32:16.229Z,7.20
2022-08-08T10:34:57.079Z,6.90
2022-08-08T10:37:34.407Z,6.38
2022-08-08T10:40:15.352Z,6.43
2022-08-08T10:42:48.455Z,6.72
2022-08-08T10:45:17.963Z,6.90
2022-08-08T10:47:55.645Z,7.22
2022-08-08T10:50:32.713Z,7.10
2022-08-08T10:53:07.744Z,5.80
2022-08-08T10:55:46.486Z,7.68
2022-08-08T10:58:16.074Z,6.70
2022-08-08T11:00:48.763Z,6.10
2022-08-08T11:04:00.487Z,4.07
2022-08-08T11:06:31.314Z,4.20
2022-08-08T11:09:09.667Z,4.70
2022-08-08T11:12:06.158Z,4.30
2022-08-08T11:14:34.746Z,3.78
2022-08-08T11:17:05.001Z,5.10
2022-08-08T11:19:36.427Z,5.05
2022-08-08T11:22:06.873Z,4.57
2022-08-08T11:24:38.377Z,5.57
2022-08-08T11:27:23.108Z,4.90
2022-08-08T11:30:18.821Z,6.88
2022-08-08T11:32:47.522Z,5.38
2022-08-08T11:35:24.880Z,4.65
2022-08-08T11:38:36.667Z,5.28
2022-08-08T11:40:55.040Z,4.45
2022-08-08T11:43:39.345Z,5.40
2022-08-08T11:46:14.260Z,3.88
2022-08-08T11:48:48.784Z,4.55
2022-08-08T11:51:38.151Z,4.00
2022-08-08T11:54:26.760Z,4.18
2022-08-08T11:57:14.000Z,4.18
2022-08-08T12:00:01.464Z,5.72
2022-08-08T12:02:52.212Z,5.72
2022-08-08T12:05:33.582Z,4.93
2022-08-08T12:08:04.374Z,4.55
2022-08-08T12:10:33.766Z,4.35
2022-08-08T12:13:05.938Z,4.88
2022-08-08T12:15:43.024Z,4.22
2022-08-08T12:18:20.583Z,5.10
2022-08-08T12:20:53.382Z,4.45
2022-08-08T12:23:43.309Z,4.15
2022-08-08T12:26:28.105Z,3.22
2022-08-08T12:29:40.889Z,3.28
2022-08-08T12:32:17.355Z,3.35
2022-08-08T12:35:16.779Z,3.20
2022-08-08T12:38:02.367Z,3.30
2022-08-08T12:40:54.399Z,3.40
2022-08-08T12:43:31.921Z,3.03
2022-08-08T12:49:25.056Z,2.70
2022-08-08T12:51:59.220Z,2.65
2022-08-08T12:54:36.012Z,2.58
2022-08-08T12:57:17.171Z,2.60
2022-08-08T13:00:04.769Z,3.08
2022-08-08T13:02:51.386Z,3.10
2022-08-08T13:05:26.734Z,2.75
2022-08-08T13:08:16.831Z,2.40
2022-08-08T13:10:56.960Z,2.45
2022-08-08T13:13:34.666Z,2.55
2022-08-08T13:16:19.358Z,2.88
2022-08-08T13:18:56.940Z,2.60
2022-08-08T13:21:36.486Z,2.50
2022-08-08T13:24:19.068Z,2.30
2022-08-08T13:27:06.398Z,2.08
2022-08-08T13:29:50.474Z,2.58
2022-08-08T13:32:27.029Z,2.10
2022-08-08T13:37:52.103Z,1.80
2022-08-08T13:40:27.408Z,2.45
2022-08-08T13:42:57.787Z,2.00
2022-08-08T13:45:27.453Z,2.40
2022-08-08T13:48:00.160Z,2.53
2022-08-08T13:50:43.182Z,2.50
2022-08-08T13:53:31.565Z,2.13
2022-08-08T13:56:11.405Z,2.60
2022-08-08T13:58:57.175Z,2.50
2022-08-08T14:01:42.280Z,2.10
2022-08-08T14:04:23.091Z,2.00
2022-08-08T14:07:01.792Z,1.90
2022-08-08T14:10:02.543Z,2.97
2022-08-08T14:12:28.027Z,2.10
2022-08-08T14:14:57.125Z,2.55
2022-08-08T14:17:58.533Z,1.70
2022-08-08T14:20:55.518Z,1.80
2022-08-08T14:23:10.551Z,2.10
2022-08-08T14:25:54.106Z,2.10
2022-08-08T14:28:28.921Z,2.30
2022-08-08T14:31:09.083Z,2.10
2022-08-08T14:33:39.314Z,2.15
2022-08-08T14:36:13.326Z,2.30
2022-08-08T14:38:52.643Z,1.90
2022-08-08T14:41:53.595Z,2.22
2022-08-08T14:44:16.984Z,1.88
2022-08-08T14:47:01.121Z,2.10
2022-08-08T14:49:37.733Z,1.75
2022-08-08T14:52:24.284Z,2.78
2022-08-08T14:54:54.108Z,2.45
2022-08-08T14:58:00.901Z,2.15
2022-08-08T15:00:12.395Z,2.03
2022-08-08T15:03:01.427Z,1.95
2022-08-08T15:05:33.973Z,1.85
2022-08-08T15:08:22.094Z,2.08
2022-08-08T15:10:52.687Z,1.80
2022-08-08T15:13:21.120Z,1.50
2022-08-08T15:16:02.734Z,1.65
2022-08-08T15:18:32.240Z,3.13
2022-08-08T15:21:00.780Z,2.13
2022-08-08T15:23:33.193Z,2.13
2022-08-08T15:26:05.531Z,2.15
2022-08-08T15:28:36.512Z,1.90
2022-08-08T15:31:05.009Z,2.25
2022-08-08T15:33:35.480Z,1.88
2022-08-08T15:36:08.008Z,2.08
2022-08-08T15:38:36.469Z,1.98
2022-08-08T15:41:24.778Z,2.05
2022-08-08T15:44:01.052Z,1.70
2022-08-08T15:46:35.066Z,2.00
2022-08-08T15:49:04.733Z,1.60
2022-08-08T15:51:33.675Z,1.73
2022-08-08T15:54:04.272Z,2.10
2022-08-08T15:56:34.356Z,1.73
2022-08-08T15:59:02.924Z,1.52
2022-08-08T16:01:40.518Z,5.05
2022-08-08T16:04:20.234Z,2.60
2022-08-08T16:06:58.255Z,2.20
2022-08-08T16:13:02.081Z,2.10
2022-08-08T16:13:14.926Z,1.77
2022-08-08T16:15:09.038Z,7.43
2022-08-08T16:18:06.102Z,3.25
2022-08-08T16:20:29.595Z,3.00
2022-08-08T16:22:58.090Z,2.00
2022-08-08T16:25:45.745Z,2.10
2022-08-08T16:28:22.773Z,1.83
2022-08-08T16:31:07.672Z,1.52
2022-08-08T16:33:39.241Z,1.50
2022-08-08T16:36:13.035Z,1.92
2022-08-08T16:38:47.639Z,1.70
2022-08-08T16:41:22.925Z,1.52
2022-08-08T16:43:54.200Z,1.98
2022-08-08T16:46:43.337Z,1.90
2022-08-08T16:49:12.666Z,2.05
2022-08-08T16:55:03.234Z,1.77
2022-08-08T16:55:04.473Z,1.90
2022-08-08T16:57:27.978Z,1.90
2022-08-08T17:00:11.235Z,2.00
2022-08-08T17:02:49.868Z,2.03
2022-08-08T17:05:18.381Z,2.22
2022-08-08T17:07:51.172Z,2.10
2022-08-08T17:10:20.187Z,2.20
2022-08-08T17:12:53.330Z,2.05
2022-08-08T17:15:23.838Z,2.55
2022-08-08T17:18:03.342Z,2.00
2022-08-08T17:20:33.166Z,2.13
2022-08-08T17:23:17.546Z,5.10
2022-08-08T17:25:54.755Z,2.40
2022-08-08T17:28:34.107Z,2.40
2022-08-08T17:31:39.410Z,2.53
2022-08-08T17:34:36.902Z,2.50
2022-08-08T17:36:55.165Z,2.50
2022-08-08T17:40:05.105Z,1.88
2022-08-08T17:42:20.790Z,4.82
2022-08-08T17:44:51.193Z,2.60
2022-08-08T17:47:23.858Z,2.28
2022-08-08T17:50:08.794Z,2.50
2022-08-08T17:52:43.182Z,2.50
2022-08-08T17:56:06.584Z,2.40
2022-08-08T17:58:02.012Z,2.80
2022-08-08T18:00:31.859Z,2.67
2022-08-08T18:03:08.378Z,2.65
2022-08-08T18:05:49.516Z,2.80
2022-08-08T18:08:24.888Z,4.20
2022-08-08T18:11:09.273Z,2.38
2022-08-08T18:13:41.685Z,2.28
2022-08-08T18:16:12.795Z,2.40
2022-08-08T18:18:52.655Z,2.45
2022-08-08T18:21:24.888Z,2.95
2022-08-08T18:24:04.977Z,2.88
2022-08-08T18:26:34.424Z,2.92
2022-08-08T18:29:03.351Z,2.67
2022-08-08T18:31:34.575Z,3.35
2022-08-08T18:34:11.925Z,3.33
2022-08-08T18:36:54.995Z,2.80
2022-08-08T18:39:28.049Z,2.97
2022-08-08T18:42:03.546Z,3.22
2022-08-08T18:44:35.902Z,3.05
2022-08-08T18:47:05.461Z,2.85
2022-08-08T18:49:41.037Z,3.53
2022-08-08T18:52:25.646Z,3.05
2022-08-08T18:54:59.408Z,2.90
2022-08-08T18:57:36.893Z,2.72
2022-08-08T19:00:13.924Z,2.97
2022-08-08T19:02:48.387Z,2.78
2022-08-08T19:05:30.197Z,4.72
2022-08-08T19:08:02.329Z,3.60
2022-08-08T19:10:31.672Z,3.20
2022-08-08T19:13:00.353Z,4.00
2022-08-08T19:15:33.893Z,3.00
2022-08-08T19:18:30.692Z,3.20
2022-08-08T19:20:56.351Z,2.97
2022-08-08T19:23:24.825Z,3.42
2022-08-08T19:26:27.053Z,3.15
2022-08-08T19:28:45.009Z,4.50
2022-08-08T19:31:17.010Z,3.65
2022-08-08T19:34:04.691Z,3.22
2022-08-08T19:36:37.103Z,3.20
2022-08-08T19:39:07.215Z,3.05
2022-08-08T19:41:38.496Z,3.10
2022-08-08T19:44:13.282Z,3.42
2022-08-08T19:46:55.514Z,4.10
2022-08-08T19:49:25.247Z,3.33
2022-08-08T19:51:55.974Z,3.25
2022-08-08T19:54:25.756Z,4.50
2022-08-08T19:56:54.705Z,5.07
2022-08-08T19:59:23.232Z,3.33
2022-08-08T20:02:03.399Z,3.72
2022-08-08T20:04:33.478Z,2.80
2022-08-08T20:08:26.763Z,3.20
2022-08-08T20:09:55.427Z,3.05
2022-08-08T20:12:32.774Z,4.05
2022-08-08T20:15:10.396Z,3.10
2022-08-08T20:17:46.424Z,3.10
2022-08-08T20:20:19.545Z,3.35
2022-08-08T20:22:54.025Z,3.65
2022-08-08T20:25:30.005Z,4.20
2022-08-08T20:28:06.942Z,4.07
2022-08-08T20:30:52.962Z,3.38
2022-08-08T20:35:57.897Z,5.05
2022-08-08T20:38:32.422Z,3.67
2022-08-08T20:41:05.930Z,3.67
2022-08-08T20:43:48.241Z,3.80
2022-08-08T20:46:20.385Z,4.07
2022-08-08T20:48:51.426Z,3.28
2022-08-08T20:51:20.940Z,3.88
2022-08-08T20:54:00.691Z,4.28
2022-08-08T20:56:35.871Z,3.97
2022-08-08T20:59:21.281Z,3.80
2022-08-08T21:02:05.975Z,3.50
2022-08-08T21:04:35.544Z,3.58
2022-08-08T21:07:08.202Z,3.50
2022-08-08T21:09:48.587Z,3.88
2022-08-08T21:12:33.505Z,4.05
2022-08-08T21:15:06.715Z,4.25
2022-08-08T21:17:37.805Z,3.60
2022-08-08T21:20:07.855Z,3.63
2022-08-08T21:22:36.896Z,3.85
2022-08-08T21:25:13.481Z,3.70
2022-08-08T21:28:13.353Z,3.28
2022-08-08T21:30:31.330Z,3.42
2022-08-08T21:32:59.854Z,3.13
2022-08-08T21:38:24.930Z,3.10
2022-08-08T21:40:57.112Z,2.80
2022-08-08T21:43:31.021Z,4.35
2022-08-08T21:48:07.002Z,3.17
2022-08-08T21:48:54.335Z,3.28
2022-08-08T21:54:18.852Z,2.60
2022-08-08T21:54:36.539Z,2.95
2022-08-08T21:57:06.277Z,2.25
2022-08-08T22:00:01.641Z,2.78
2022-08-08T22:02:24.156Z,2.80
2022-08-08T22:04:58.603Z,2.95
2022-08-08T22:07:40.057Z,2.75
2022-08-08T22:10:18.364Z,2.78
2022-08-08T22:13:17.628Z,2.55
2022-08-08T22:15:58.952Z,9.75
2022-08-08T22:18:31.264Z,2.88
2022-08-08T22:21:08.341Z,2.30
2022-08-08T22:23:40.984Z,1.98
2022-08-08T22:26:29.817Z,2.10
2022-08-08T22:29:13.255Z,2.22
2022-08-08T22:32:01.875Z,2.45
2022-08-08T22:34:33.081Z,2.92
2022-08-08T22:40:00.758Z,2.42
2022-08-08T22:42:34.599Z,2.58
2022-08-08T22:45:12.519Z,2.17
2022-08-08T22:47:47.413Z,2.45
2022-08-08T22:50:25.708Z,2.90
2022-08-08T22:54:23.788Z,2.30
2022-08-08T22:55:56.043Z,2.60
2022-08-08T22:58:31.973Z,2.58
2022-08-08T23:02:01.013Z,2.80
2022-08-08T23:03:55.078Z,2.42
2022-08-08T23:06:24.434Z,3.03
2022-08-08T23:08:55.904Z,2.72
2022-08-08T23:12:18.019Z,2.60
2022-08-08T23:14:18.208Z,2.75
2022-08-08T23:16:53.321Z,2.50
2022-08-08T23:19:23.192Z,2.22
2022-08-08T23:21:52.149Z,2.63
2022-08-08T23:24:23.000Z,2.17
2022-08-08T23:26:55.823Z,2.20
2022-08-08T23:29:29.779Z,2.20
2022-08-08T23:32:04.436Z,2.00
2022-08-08T23:34:33.892Z,1.80
2022-08-08T23:37:03.386Z,2.20
2022-08-08T23:39:42.249Z,2.05
2022-08-08T23:42:17.854Z,2.10
2022-08-08T23:44:50.182Z,2.25
2022-08-08T23:49:00.920Z,2.47
2022-08-08T23:50:30.076Z,2.13
2022-08-08T23:53:03.534Z,2.28
2022-08-08T23:55:38.313Z,3.70
2022-08-08T23:58:31.907Z,2.70
