createdAt,value
2018-02-06T00:00:28.334Z,1020.01
2018-02-06T00:02:20.129Z,1020.03
2018-02-06T00:03:20.044Z,1020.04
2018-02-06T00:05:11.847Z,1019.99
2018-02-06T00:06:11.764Z,1020.02
2018-02-06T00:08:03.565Z,1019.96
2018-02-06T00:09:03.484Z,1019.99
2018-02-06T00:10:55.226Z,1019.96
2018-02-06T00:11:55.149Z,1019.97
2018-02-06T00:13:46.898Z,1019.88
2018-02-06T00:14:46.808Z,1019.91
2018-02-06T00:16:38.570Z,1019.89
2018-02-06T00:17:38.520Z,1019.88
2018-02-06T00:19:30.280Z,1019.83
2018-02-06T00:20:30.235Z,1019.81
2018-02-06T00:22:21.941Z,1019.82
2018-02-06T00:23:21.866Z,1019.80
2018-02-06T00:25:13.634Z,1019.84
2018-02-06T00:26:13.536Z,1019.87
2018-02-06T00:28:05.316Z,1019.89
2018-02-06T00:29:05.214Z,1019.86
2018-02-06T00:30:56.985Z,1019.83
2018-02-06T00:31:56.891Z,1019.84
2018-02-06T00:33:48.754Z,1019.83
2018-02-06T00:34:48.668Z,1019.80
2018-02-06T00:36:40.433Z,1019.84
2018-02-06T00:37:40.402Z,1019.77
2018-02-06T00:39:32.117Z,1019.75
2018-02-06T00:40:32.034Z,1019.77
2018-02-06T00:42:23.827Z,1019.70
2018-02-06T00:43:23.832Z,1019.75
2018-02-06T00:45:15.746Z,1019.67
2018-02-06T00:46:15.551Z,1019.69
2018-02-06T00:48:07.376Z,1019.68
2018-02-06T00:49:07.243Z,1019.67
2018-02-06T00:50:58.988Z,1019.63
2018-02-06T00:51:58.931Z,1019.67
2018-02-06T00:53:50.708Z,1019.66
2018-02-06T00:54:50.608Z,1019.66
2018-02-06T00:56:42.303Z,1019.62
2018-02-06T00:57:42.236Z,1019.51
2018-02-06T00:59:34.101Z,1019.53
2018-02-06T01:00:34.013Z,1019.51
2018-02-06T01:02:26.361Z,1019.47
2018-02-06T01:03:25.631Z,1019.48
2018-02-06T01:05:17.385Z,1019.48
2018-02-06T01:06:17.401Z,1019.49
2018-02-06T01:08:09.119Z,1019.43
2018-02-06T01:09:08.999Z,1019.49
2018-02-06T01:11:00.794Z,1019.47
2018-02-06T01:12:00.759Z,1019.47
2018-02-06T01:13:52.431Z,1019.42
2018-02-06T01:14:52.366Z,1019.41
2018-02-06T01:16:44.314Z,1019.38
2018-02-06T01:17:44.027Z,1019.36
2018-02-06T01:19:35.868Z,1019.34
2018-02-06T01:20:35.761Z,1019.34
2018-02-06T01:22:27.503Z,1019.29
2018-02-06T01:23:27.438Z,1019.27
2018-02-06T01:25:19.165Z,1019.22
2018-02-06T01:26:19.096Z,1019.24
2018-02-06T01:28:10.984Z,1019.15
2018-02-06T01:29:10.920Z,1019.12
2018-02-06T01:31:02.705Z,1019.09
2018-02-06T01:32:02.644Z,1019.09
2018-02-06T01:33:54.442Z,1019.03
2018-02-06T01:34:54.276Z,1019.09
2018-02-06T01:36:46.116Z,1019.03
2018-02-06T01:37:45.969Z,1019.01
2018-02-06T01:39:37.861Z,1018.94
2018-02-06T01:40:37.719Z,1018.96
2018-02-06T01:42:29.628Z,1018.91
2018-02-06T01:43:29.536Z,1018.89
2018-02-06T01:45:21.330Z,1018.81
2018-02-06T01:46:21.255Z,1018.78
2018-02-06T01:48:13.058Z,1018.78
2018-02-06T01:49:12.950Z,1018.79
2018-02-06T01:51:04.702Z,1018.84
2018-02-06T01:52:04.616Z,1018.75
2018-02-06T01:53:56.397Z,1018.78
2018-02-06T01:54:56.320Z,1018.80
2018-02-06T01:56:48.079Z,1018.77
2018-02-06T01:57:48.005Z,1018.73
2018-02-06T01:59:39.753Z,1018.71
2018-02-06T02:00:39.685Z,1018.71
2018-02-06T02:02:31.442Z,1018.73
2018-02-06T02:03:31.360Z,1018.76
2018-02-06T02:05:23.140Z,1018.75
2018-02-06T02:06:23.026Z,1018.74
2018-02-06T02:08:14.847Z,1018.68
2018-02-06T02:09:14.704Z,1018.70
2018-02-06T02:11:06.456Z,1018.70
2018-02-06T02:12:06.374Z,1018.66
2018-02-06T02:13:58.124Z,1018.62
2018-02-06T02:14:58.052Z,1018.62
2018-02-06T02:16:49.836Z,1018.56
2018-02-06T02:17:49.774Z,1018.55
2018-02-06T02:19:41.493Z,1018.51
2018-02-06T02:20:41.417Z,1018.54
2018-02-06T02:22:33.164Z,1018.46
2018-02-06T02:23:33.072Z,1018.45
2018-02-06T02:25:24.842Z,1018.49
2018-02-06T02:26:24.755Z,1018.49
2018-02-06T02:28:16.527Z,1018.46
2018-02-06T02:29:16.500Z,1018.46
2018-02-06T02:31:08.184Z,1018.46
2018-02-06T02:32:08.126Z,1018.48
2018-02-06T02:33:59.868Z,1018.47
2018-02-06T02:34:59.780Z,1018.49
2018-02-06T02:36:51.551Z,1018.48
2018-02-06T02:37:51.470Z,1018.44
2018-02-06T02:39:43.239Z,1018.43
2018-02-06T02:40:43.173Z,1018.41
2018-02-06T04:39:54.184Z,1017.31
2018-02-06T04:40:54.108Z,1017.32
2018-02-06T04:42:45.910Z,1017.26
2018-02-06T04:43:45.900Z,1017.28
2018-02-06T04:45:37.547Z,1017.26
2018-02-06T04:46:37.508Z,1017.26
2018-02-06T04:48:29.289Z,1017.24
2018-02-06T04:49:29.224Z,1017.18
2018-02-06T04:51:20.945Z,1017.20
2018-02-06T04:52:20.873Z,1017.21
2018-02-06T04:54:12.748Z,1017.16
2018-02-06T04:55:12.601Z,1017.21
2018-02-06T04:57:04.354Z,1017.18
2018-02-06T04:58:04.296Z,1017.15
2018-02-06T04:59:56.042Z,1017.11
2018-02-06T05:00:55.963Z,1017.12
2018-02-06T05:02:47.716Z,1017.09
2018-02-06T05:03:47.588Z,1017.10
2018-02-06T05:05:39.389Z,1017.06
2018-02-06T05:06:39.322Z,1017.07
2018-02-06T05:08:31.260Z,1016.98
2018-02-06T05:09:31.125Z,1016.96
2018-02-06T05:11:22.991Z,1016.94
2018-02-06T05:12:22.748Z,1016.95
2018-02-06T05:14:14.519Z,1016.91
2018-02-06T05:15:14.433Z,1016.90
2018-02-06T05:17:06.183Z,1016.83
2018-02-06T05:18:06.086Z,1016.85
2018-02-06T05:19:57.849Z,1016.85
2018-02-06T05:20:57.748Z,1016.81
2018-02-06T05:22:49.536Z,1016.83
2018-02-06T05:23:49.550Z,1016.81
2018-02-06T05:25:41.211Z,1016.74
2018-02-06T05:26:41.098Z,1016.75
2018-02-06T05:28:32.908Z,1016.78
2018-02-06T05:29:32.794Z,1016.73
2018-02-06T05:31:24.574Z,1016.73
2018-02-06T05:32:24.594Z,1016.72
2018-02-06T05:34:16.287Z,1016.69
2018-02-06T05:35:16.172Z,1016.67
2018-02-06T05:37:08.036Z,1016.66
2018-02-06T05:38:07.862Z,1016.65
2018-02-06T05:39:59.626Z,1016.66
2018-02-06T05:40:59.530Z,1016.64
2018-02-06T05:42:51.272Z,1016.60
2018-02-06T05:43:51.201Z,1016.61
2018-02-06T05:45:43.016Z,1016.61
2018-02-06T05:46:42.883Z,1016.64
2018-02-06T05:48:34.709Z,1016.65
2018-02-06T05:49:34.624Z,1016.64
2018-02-06T05:51:26.408Z,1016.59
2018-02-06T05:52:26.264Z,1016.59
2018-02-06T05:54:18.035Z,1016.59
2018-02-06T05:55:17.957Z,1016.63
2018-02-06T05:57:09.782Z,1016.63
2018-02-06T05:58:09.733Z,1016.62
2018-02-06T06:00:01.489Z,1016.65
2018-02-06T06:01:01.475Z,1016.64
2018-02-06T06:02:53.189Z,1016.65
2018-02-06T06:03:53.067Z,1016.65
2018-02-06T06:05:44.900Z,1016.68
2018-02-06T06:06:44.758Z,1016.67
2018-02-06T06:08:36.732Z,1016.69
2018-02-06T06:09:36.568Z,1016.67
2018-02-06T06:11:28.327Z,1016.67
2018-02-06T06:12:28.282Z,1016.66
2018-02-06T06:14:20.066Z,1016.63
2018-02-06T06:15:19.944Z,1016.63
2018-02-06T06:17:11.705Z,1016.64
2018-02-06T06:18:11.608Z,1016.62
2018-02-06T06:20:03.456Z,1016.61
2018-02-06T06:21:03.356Z,1016.60
2018-02-06T06:22:56.848Z,1016.61
2018-02-06T06:23:55.009Z,1016.61
2018-02-06T06:25:46.774Z,1016.59
2018-02-06T06:26:46.683Z,1016.57
2018-02-06T06:28:38.428Z,1016.63
2018-02-06T06:29:38.357Z,1016.59
2018-02-06T06:31:30.162Z,1016.54
2018-02-06T06:32:30.104Z,1016.55
2018-02-06T06:34:21.901Z,1016.53
2018-02-06T06:35:21.740Z,1016.52
2018-02-06T06:37:13.502Z,1016.51
2018-02-06T06:38:13.420Z,1016.49
2018-02-06T06:40:05.181Z,1016.54
2018-02-06T06:41:05.076Z,1016.52
2018-02-06T06:42:56.857Z,1016.52
2018-02-06T06:43:56.836Z,1016.54
2018-02-06T06:45:48.632Z,1016.53
2018-02-06T06:46:48.444Z,1016.57
2018-02-06T06:48:40.229Z,1016.56
2018-02-06T06:49:40.154Z,1016.55
2018-02-06T06:51:32.232Z,1016.57
2018-02-06T06:52:32.265Z,1016.52
2018-02-06T06:54:23.964Z,1016.50
2018-02-06T06:55:23.814Z,1016.50
2018-02-06T06:57:15.681Z,1016.51
2018-02-06T06:58:15.562Z,1016.55
2018-02-06T07:00:07.474Z,1016.53
2018-02-06T07:01:07.414Z,1016.56
2018-02-06T07:02:59.952Z,1016.59
2018-02-06T07:03:59.350Z,1016.60
2018-02-06T07:05:51.138Z,1016.61
2018-02-06T07:06:51.070Z,1016.58
2018-02-06T07:08:42.981Z,1016.53
2018-02-06T07:09:42.842Z,1016.52
2018-02-06T07:11:34.618Z,1016.55
2018-02-06T07:12:34.595Z,1016.53
2018-02-06T07:14:26.276Z,1016.53
2018-02-06T07:15:26.194Z,1016.49
2018-02-06T07:17:17.981Z,1016.49
2018-02-06T07:18:17.857Z,1016.50
2018-02-06T07:20:09.635Z,1016.48
2018-02-06T07:21:09.533Z,1016.42
2018-02-06T07:23:01.307Z,1016.41
2018-02-06T07:24:01.221Z,1016.42
2018-02-06T07:25:52.958Z,1016.41
2018-02-06T07:26:52.893Z,1016.40
2018-02-06T07:28:44.643Z,1016.38
2018-02-06T07:29:44.594Z,1016.37
2018-02-06T07:31:37.132Z,1016.36
2018-02-06T07:32:36.320Z,1016.33
2018-02-06T07:34:28.277Z,1016.35
2018-02-06T07:35:27.956Z,1016.35
2018-02-06T07:37:19.845Z,1016.41
2018-02-06T07:38:19.748Z,1016.38
2018-02-06T07:40:11.543Z,1016.38
2018-02-06T07:41:11.451Z,1016.34
2018-02-06T07:43:03.438Z,1016.39
2018-02-06T07:44:03.409Z,1016.31
2018-02-06T07:45:54.974Z,1016.31
2018-02-06T07:46:54.916Z,1016.27
2018-02-06T07:48:46.645Z,1016.28
2018-02-06T07:49:46.595Z,1016.32
2018-02-06T07:51:38.503Z,1016.26
2018-02-06T07:52:38.410Z,1016.28
2018-02-06T07:54:30.047Z,1016.34
2018-02-06T07:55:29.937Z,1016.33
2018-02-06T07:57:21.988Z,1016.34
2018-02-06T07:58:21.865Z,1016.31
2018-02-06T08:00:13.834Z,1016.34
2018-02-06T08:01:13.565Z,1016.48
2018-02-06T08:03:05.572Z,1016.43
2018-02-06T08:04:05.397Z,1016.42
2018-02-06T08:05:57.175Z,1016.49
2018-02-06T08:06:57.112Z,1016.56
2018-02-06T08:08:48.863Z,1016.52
2018-02-06T08:09:48.926Z,1016.52
2018-02-06T08:11:40.566Z,1016.52
2018-02-06T08:12:40.519Z,1016.50
2018-02-06T08:14:32.374Z,1016.46
2018-02-06T08:15:32.169Z,1016.37
2018-02-06T08:17:24.149Z,1016.58
2018-02-06T08:18:24.067Z,1016.63
2018-02-06T08:20:15.923Z,1016.67
2018-02-06T08:21:15.834Z,1016.67
2018-02-06T08:23:07.594Z,1016.74
2018-02-06T08:24:07.569Z,1016.71
2018-02-06T08:25:59.681Z,1016.79
2018-02-06T08:26:59.207Z,1016.77
2018-02-06T08:28:50.978Z,1016.77
2018-02-06T08:29:50.945Z,1016.80
2018-02-06T08:31:42.672Z,1016.77
2018-02-06T08:32:42.604Z,1016.79
2018-02-06T08:34:34.447Z,1016.73
2018-02-06T08:35:34.343Z,1016.76
2018-02-06T08:37:26.256Z,1016.80
2018-02-06T08:38:26.147Z,1016.83
2018-02-06T08:40:17.907Z,1016.85
2018-02-06T08:41:17.831Z,1016.85
2018-02-06T08:43:09.651Z,1016.88
2018-02-06T08:44:09.562Z,1016.92
2018-02-06T08:46:01.525Z,1016.98
2018-02-06T08:47:01.562Z,1016.97
2018-02-06T08:48:53.378Z,1017.01
2018-02-06T08:49:53.363Z,1017.03
2018-02-06T08:51:45.077Z,1016.97
2018-02-06T08:52:44.989Z,1017.01
2018-02-06T08:54:37.129Z,1016.99
2018-02-06T08:55:36.909Z,1016.93
2018-02-06T08:57:28.803Z,1016.98
2018-02-06T08:58:28.744Z,1016.98
2018-02-06T09:00:20.491Z,1016.94
2018-02-06T09:01:20.411Z,1016.98
2018-02-06T09:03:13.418Z,1016.95
2018-02-06T09:04:13.210Z,1016.87
2018-02-06T09:06:05.524Z,1016.89
2018-02-06T09:07:05.078Z,1016.84
2018-02-06T09:08:57.929Z,1016.80
2018-02-06T09:09:57.833Z,1016.78
2018-02-06T09:11:50.802Z,1016.69
2018-02-06T09:12:50.552Z,1016.64
2018-02-06T09:14:43.551Z,1016.61
2018-02-06T09:15:43.307Z,1016.57
2018-02-06T09:17:35.189Z,1016.60
2018-02-06T09:18:35.095Z,1016.51
2018-02-06T09:20:26.935Z,1016.53
2018-02-06T09:21:26.882Z,1016.51
2018-02-06T09:23:18.772Z,1016.51
2018-02-06T09:24:18.653Z,1016.54
2018-02-06T09:26:10.509Z,1016.47
2018-02-06T09:27:10.616Z,1016.47
2018-02-06T09:29:02.233Z,1016.46
2018-02-06T09:30:02.167Z,1016.47
2018-02-06T09:31:53.901Z,1016.46
2018-02-06T09:32:53.873Z,1016.41
2018-02-06T09:34:45.766Z,1016.45
2018-02-06T09:35:45.598Z,1016.42
2018-02-06T09:37:38.473Z,1016.40
2018-02-06T09:38:38.354Z,1016.44
2018-02-06T09:40:31.459Z,1016.48
2018-02-06T09:41:31.498Z,1016.44
2018-02-06T09:43:23.894Z,1016.45
2018-02-06T09:44:23.294Z,1016.44
2018-02-06T09:46:15.040Z,1016.45
2018-02-06T09:47:15.035Z,1016.45
2018-02-06T09:49:06.887Z,1016.41
2018-02-06T09:50:06.764Z,1016.36
2018-02-06T09:51:58.608Z,1016.31
2018-02-06T09:52:58.494Z,1016.35
2018-02-06T09:54:50.319Z,1016.38
2018-02-06T09:55:50.219Z,1016.34
2018-02-06T09:57:42.060Z,1016.32
2018-02-06T09:58:41.974Z,1016.34
2018-02-06T10:00:33.903Z,1016.29
2018-02-06T10:01:33.854Z,1016.30
2018-02-06T10:03:25.627Z,1016.29
2018-02-06T10:04:25.681Z,1016.26
2018-02-06T10:06:17.402Z,1016.25
2018-02-06T10:07:17.333Z,1016.27
2018-02-06T10:09:09.278Z,1016.24
2018-02-06T10:10:09.211Z,1016.24
2018-02-06T10:12:01.105Z,1016.25
2018-02-06T10:13:01.011Z,1016.20
2018-02-06T10:14:52.908Z,1016.19
2018-02-06T10:15:52.828Z,1016.14
2018-02-06T10:17:45.644Z,1016.03
2018-02-06T10:18:45.507Z,1016.06
2018-02-06T10:20:37.491Z,1015.99
2018-02-06T10:21:37.386Z,1015.97
2018-02-06T10:23:29.416Z,1015.96
2018-02-06T10:24:29.187Z,1015.92
2018-02-06T10:26:21.041Z,1015.94
2018-02-06T10:27:21.080Z,1015.93
2018-02-06T10:29:12.718Z,1015.89
2018-02-06T10:30:12.696Z,1015.88
2018-02-06T10:32:04.513Z,1015.82
2018-02-06T10:33:04.457Z,1015.77
2018-02-06T10:34:57.370Z,1015.72
2018-02-06T10:35:57.255Z,1015.74
2018-02-06T10:37:49.076Z,1015.72
2018-02-06T10:38:49.000Z,1015.67
2018-02-06T10:40:40.870Z,1015.66
2018-02-06T10:41:40.713Z,1015.58
2018-02-06T10:43:32.595Z,1015.48
2018-02-06T10:44:32.506Z,1015.45
2018-02-06T10:46:24.237Z,1015.40
2018-02-06T10:47:24.151Z,1015.38
2018-02-06T10:49:16.022Z,1015.37
2018-02-06T10:50:15.951Z,1015.44
2018-02-06T10:52:07.742Z,1015.37
2018-02-06T10:53:07.729Z,1015.40
2018-02-06T10:54:59.682Z,1015.31
2018-02-06T10:55:59.573Z,1015.36
2018-02-06T10:57:51.824Z,1015.32
2018-02-06T10:58:51.356Z,1015.29
2018-02-06T11:00:43.148Z,1015.22
2018-02-06T11:01:43.052Z,1015.24
2018-02-06T11:03:34.874Z,1015.23
2018-02-06T11:04:34.787Z,1015.22
2018-02-06T11:06:26.602Z,1015.19
2018-02-06T11:07:26.518Z,1015.18
2018-02-06T11:09:18.286Z,1015.18
2018-02-06T11:10:18.199Z,1015.15
2018-02-06T11:12:10.021Z,1015.13
2018-02-06T11:13:09.900Z,1015.15
2018-02-06T11:15:01.949Z,1015.08
2018-02-06T11:16:01.644Z,1015.09
2018-02-06T11:17:53.417Z,1015.05
2018-02-06T11:18:53.402Z,1015.06
2018-02-06T11:20:45.090Z,1014.99
2018-02-06T11:21:45.027Z,1015.04
2018-02-06T11:23:36.776Z,1014.97
2018-02-06T11:24:36.704Z,1014.95
2018-02-06T11:26:28.496Z,1014.92
2018-02-06T11:27:28.436Z,1014.91
2018-02-06T11:29:20.225Z,1014.87
2018-02-06T11:30:20.112Z,1014.82
2018-02-06T11:32:11.924Z,1014.84
2018-02-06T11:33:11.821Z,1014.83
2018-02-06T11:35:03.743Z,1014.88
2018-02-06T11:36:03.634Z,1014.86
2018-02-06T11:37:55.394Z,1014.80
2018-02-06T11:38:55.384Z,1014.78
2018-02-06T11:40:47.196Z,1014.73
2018-02-06T11:41:47.114Z,1014.71
2018-02-06T11:43:38.919Z,1014.66
2018-02-06T11:44:38.866Z,1014.63
2018-02-06T11:46:30.567Z,1014.65
2018-02-06T11:47:30.498Z,1014.63
2018-02-06T11:49:22.377Z,1014.53
2018-02-06T11:50:22.202Z,1014.56
2018-02-06T11:52:14.133Z,1014.51
2018-02-06T11:53:14.001Z,1014.49
2018-02-06T11:55:05.783Z,1014.50
2018-02-06T11:56:05.712Z,1014.46
2018-02-06T11:57:57.505Z,1014.43
2018-02-06T11:58:57.398Z,1014.41
2018-02-06T12:00:49.201Z,1014.43
2018-02-06T12:01:49.148Z,1014.38
2018-02-06T12:03:41.018Z,1014.41
2018-02-06T12:04:40.956Z,1014.34
2018-02-06T12:06:32.681Z,1014.33
2018-02-06T12:07:32.602Z,1014.36
2018-02-06T12:09:24.400Z,1014.30
2018-02-06T12:10:24.305Z,1014.27
2018-02-06T12:12:16.108Z,1014.23
2018-02-06T12:13:15.988Z,1014.28
2018-02-06T12:15:07.798Z,1014.22
2018-02-06T12:16:07.715Z,1014.24
2018-02-06T12:17:59.636Z,1014.29
2018-02-06T12:18:59.493Z,1014.25
2018-02-06T12:20:51.364Z,1014.21
2018-02-06T12:21:51.212Z,1014.21
2018-02-06T12:23:43.111Z,1014.17
2018-02-06T12:24:42.925Z,1014.18
2018-02-06T12:26:34.767Z,1014.13
2018-02-06T12:27:34.664Z,1014.17
2018-02-06T12:29:26.477Z,1014.11
2018-02-06T12:30:26.347Z,1014.07
2018-02-06T12:32:18.196Z,1014.03
2018-02-06T12:33:18.063Z,1014.02
2018-02-06T12:35:10.013Z,1013.89
2018-02-06T12:36:09.760Z,1013.92
2018-02-06T12:38:01.604Z,1013.87
2018-02-06T12:39:01.577Z,1013.87
2018-02-06T12:40:53.401Z,1013.85
2018-02-06T12:41:53.292Z,1013.91
2018-02-06T12:43:45.096Z,1013.90
2018-02-06T12:44:45.011Z,1013.90
2018-02-06T12:46:36.976Z,1013.86
2018-02-06T12:47:36.832Z,1013.83
2018-02-06T12:49:28.656Z,1013.85
2018-02-06T12:50:28.617Z,1013.78
2018-02-06T12:52:20.483Z,1013.67
2018-02-06T12:53:20.499Z,1013.63
2018-02-06T12:55:12.291Z,1013.67
2018-02-06T12:56:12.160Z,1013.61
2018-02-06T12:58:03.965Z,1013.59
2018-02-06T12:59:03.910Z,1013.57
2018-02-06T13:00:55.670Z,1013.52
2018-02-06T13:01:55.585Z,1013.48
2018-02-06T13:03:47.370Z,1013.48
2018-02-06T13:04:47.265Z,1013.47
2018-02-06T13:06:39.082Z,1013.42
2018-02-06T13:07:38.985Z,1013.43
2018-02-06T13:09:30.764Z,1013.38
2018-02-06T13:10:30.745Z,1013.39
2018-02-06T13:12:22.443Z,1013.36
2018-02-06T13:13:22.357Z,1013.33
2018-02-06T13:15:14.167Z,1013.27
2018-02-06T13:16:14.099Z,1013.30
2018-02-06T13:18:05.859Z,1013.27
2018-02-06T13:19:05.778Z,1013.28
2018-02-06T13:20:57.622Z,1013.29
2018-02-06T13:21:57.630Z,1013.22
2018-02-06T13:23:49.346Z,1013.18
2018-02-06T13:24:49.236Z,1013.20
2018-02-06T13:26:41.010Z,1013.15
2018-02-06T13:27:40.935Z,1013.11
2018-02-06T13:29:32.693Z,1013.09
2018-02-06T13:30:32.605Z,1013.07
2018-02-06T13:32:24.502Z,1013.10
2018-02-06T13:33:24.364Z,1013.02
2018-02-06T13:35:16.048Z,1013.05
2018-02-06T13:36:15.986Z,1013.04
2018-02-06T13:38:07.756Z,1012.99
2018-02-06T13:39:07.661Z,1013.02
2018-02-06T13:40:59.609Z,1012.99
2018-02-06T13:41:59.528Z,1012.98
2018-02-06T13:43:51.309Z,1012.95
2018-02-06T13:44:51.230Z,1012.94
2018-02-06T13:46:43.013Z,1012.89
2018-02-06T13:47:42.971Z,1012.93
2018-02-06T13:49:34.766Z,1012.87
2018-02-06T13:50:34.647Z,1012.90
2018-02-06T13:52:26.448Z,1012.95
2018-02-06T13:53:26.344Z,1012.86
2018-02-06T13:55:18.248Z,1012.84
2018-02-06T13:56:18.095Z,1012.86
2018-02-06T13:58:09.829Z,1012.83
2018-02-06T13:59:09.747Z,1012.83
2018-02-06T14:01:01.517Z,1012.85
2018-02-06T14:02:01.453Z,1012.86
2018-02-06T14:03:53.172Z,1012.78
2018-02-06T14:04:53.092Z,1012.80
2018-02-06T14:06:44.950Z,1012.76
2018-02-06T14:07:44.896Z,1012.77
2018-02-06T14:09:36.599Z,1012.73
2018-02-06T14:10:36.564Z,1012.72
2018-02-06T14:12:28.321Z,1012.71
2018-02-06T14:13:28.227Z,1012.69
2018-02-06T14:15:20.062Z,1012.71
2018-02-06T14:16:19.941Z,1012.71
2018-02-06T14:18:11.745Z,1012.69
2018-02-06T14:19:11.663Z,1012.71
2018-02-06T14:21:03.491Z,1012.63
2018-02-06T14:22:03.347Z,1012.60
2018-02-06T14:23:55.146Z,1012.63
2018-02-06T14:24:55.052Z,1012.56
2018-02-06T14:26:46.794Z,1012.56
2018-02-06T14:27:46.726Z,1012.60
2018-02-06T14:29:38.519Z,1012.67
2018-02-06T14:30:38.478Z,1012.66
2018-02-06T14:32:30.213Z,1012.64
2018-02-06T14:33:30.145Z,1012.64
2018-02-06T14:35:22.008Z,1012.62
2018-02-06T14:36:21.845Z,1012.65
2018-02-06T14:38:13.642Z,1012.59
2018-02-06T14:39:13.627Z,1012.58
2018-02-06T14:41:05.366Z,1012.52
2018-02-06T14:42:05.261Z,1012.48
2018-02-06T14:43:57.327Z,1012.49
2018-02-06T14:44:57.134Z,1012.46
2018-02-06T14:46:48.928Z,1012.46
2018-02-06T14:47:48.805Z,1012.42
2018-02-06T14:49:40.576Z,1012.41
2018-02-06T14:50:40.560Z,1012.39
2018-02-06T14:52:32.438Z,1012.38
2018-02-06T14:53:32.655Z,1012.34
2018-02-06T14:55:24.137Z,1012.36
2018-02-06T14:56:24.087Z,1012.37
2018-02-06T14:58:15.838Z,1012.34
2018-02-06T14:59:15.739Z,1012.27
2018-02-06T15:01:07.603Z,1012.28
2018-02-06T15:02:07.425Z,1012.29
2018-02-06T15:03:59.812Z,1012.24
2018-02-06T15:04:59.171Z,1012.27
2018-02-06T15:06:50.903Z,1012.27
2018-02-06T15:07:50.843Z,1012.23
2018-02-06T15:09:42.574Z,1012.23
2018-02-06T15:10:42.463Z,1012.25
2018-02-06T15:12:34.261Z,1012.24
2018-02-06T15:13:34.198Z,1012.21
2018-02-06T15:15:26.584Z,1012.23
2018-02-06T15:16:25.895Z,1012.25
2018-02-06T15:18:17.653Z,1012.24
2018-02-06T15:19:17.551Z,1012.24
2018-02-06T15:21:09.550Z,1012.25
2018-02-06T15:22:09.234Z,1012.24
2018-02-06T15:24:01.050Z,1012.23
2018-02-06T15:25:00.973Z,1012.23
2018-02-06T15:26:52.700Z,1012.20
2018-02-06T15:27:52.657Z,1012.20
2018-02-06T15:29:44.351Z,1012.14
2018-02-06T15:30:44.275Z,1012.15
2018-02-06T15:32:36.163Z,1012.16
2018-02-06T15:33:35.953Z,1012.17
2018-02-06T15:35:27.740Z,1012.15
2018-02-06T15:36:27.666Z,1012.13
2018-02-06T15:38:19.568Z,1012.14
2018-02-06T15:39:19.520Z,1012.15
2018-02-06T15:41:11.258Z,1012.08
2018-02-06T15:42:11.192Z,1012.12
2018-02-06T15:44:02.961Z,1012.11
2018-02-06T15:45:02.909Z,1012.14
2018-02-06T15:46:54.643Z,1012.16
2018-02-06T15:47:54.568Z,1012.19
2018-02-06T15:49:46.502Z,1012.16
2018-02-06T15:50:46.251Z,1012.14
2018-02-06T15:52:38.045Z,1012.07
2018-02-06T15:53:38.120Z,1012.10
2018-02-06T15:55:29.897Z,1012.07
2018-02-06T15:56:29.690Z,1012.05
2018-02-06T15:58:21.566Z,1012.14
2018-02-06T15:59:21.405Z,1012.11
2018-02-06T16:01:13.160Z,1012.13
2018-02-06T16:02:13.132Z,1012.11
2018-02-06T16:04:04.998Z,1012.15
2018-02-06T16:05:04.816Z,1012.14
2018-02-06T16:06:56.771Z,1012.16
2018-02-06T16:07:56.653Z,1012.16
2018-02-06T16:09:48.491Z,1012.15
2018-02-06T16:10:48.371Z,1012.17
2018-02-06T16:12:40.169Z,1012.14
2018-02-06T16:13:40.011Z,1012.09
2018-02-06T16:15:31.776Z,1012.10
2018-02-06T16:16:31.722Z,1012.12
2018-02-06T16:18:23.505Z,1012.03
2018-02-06T16:19:23.463Z,1012.07
2018-02-06T16:21:15.142Z,1012.03
2018-02-06T16:22:15.059Z,1012.02
2018-02-06T16:24:07.011Z,1012.01
2018-02-06T16:25:06.819Z,1011.99
2018-02-06T16:26:58.643Z,1011.97
2018-02-06T16:27:58.531Z,1011.99
2018-02-06T16:29:50.778Z,1011.98
2018-02-06T16:30:50.824Z,1011.98
2018-02-06T16:32:42.441Z,1011.99
2018-02-06T16:33:42.371Z,1011.95
2018-02-06T16:35:34.140Z,1011.97
2018-02-06T16:36:34.097Z,1011.93
2018-02-06T16:38:25.801Z,1011.96
2018-02-06T16:39:25.763Z,1011.97
2018-02-06T16:41:17.544Z,1011.99
2018-02-06T16:42:17.468Z,1011.95
2018-02-06T16:44:09.160Z,1011.95
2018-02-06T16:45:09.073Z,1011.94
2018-02-06T16:47:00.830Z,1011.91
2018-02-06T16:48:00.749Z,1011.90
2018-02-06T16:49:52.564Z,1011.91
2018-02-06T16:50:52.446Z,1011.91
2018-02-06T16:52:44.212Z,1011.90
2018-02-06T16:53:44.144Z,1011.91
2018-02-06T16:55:35.933Z,1011.94
2018-02-06T16:56:35.890Z,1011.84
2018-02-06T16:58:27.667Z,1011.86
2018-02-06T16:59:27.642Z,1011.87
2018-02-06T17:01:21.069Z,1011.87
2018-02-06T17:02:19.254Z,1011.84
2018-02-06T17:04:11.032Z,1011.83
2018-02-06T17:05:10.918Z,1011.85
2018-02-06T17:07:02.916Z,1011.88
2018-02-06T17:08:02.612Z,1011.91
2018-02-06T17:09:54.616Z,1011.83
2018-02-06T17:10:54.454Z,1011.88
2018-02-06T17:12:46.121Z,1011.83
2018-02-06T17:13:46.040Z,1011.87
2018-02-06T17:15:37.828Z,1011.90
2018-02-06T17:16:37.736Z,1011.95
2018-02-06T17:18:29.522Z,1011.91
2018-02-06T17:19:29.425Z,1011.89
2018-02-06T17:21:21.256Z,1011.90
2018-02-06T17:22:21.124Z,1011.89
2018-02-06T17:24:12.912Z,1011.84
2018-02-06T17:25:12.828Z,1011.84
2018-02-06T17:27:04.590Z,1011.82
2018-02-06T17:28:04.495Z,1011.83
2018-02-06T17:29:56.247Z,1011.81
2018-02-06T17:30:56.318Z,1011.81
2018-02-06T17:32:47.952Z,1011.84
2018-02-06T17:33:47.835Z,1011.82
2018-02-06T17:35:39.618Z,1011.84
2018-02-06T17:36:39.509Z,1011.82
2018-02-06T17:38:31.420Z,1011.82
2018-02-06T17:39:31.363Z,1011.86
2018-02-06T17:41:23.101Z,1011.87
2018-02-06T17:42:23.002Z,1011.90
2018-02-06T17:44:14.737Z,1011.88
2018-02-06T17:45:14.739Z,1011.87
2018-02-06T17:47:06.417Z,1011.87
2018-02-06T17:48:06.329Z,1011.83
2018-02-06T17:49:58.234Z,1011.83
2018-02-06T17:50:58.130Z,1011.82
2018-02-06T17:52:49.877Z,1011.86
2018-02-06T17:53:49.797Z,1011.83
2018-02-06T17:55:41.601Z,1011.89
2018-02-06T17:56:41.466Z,1011.83
2018-02-06T17:58:33.269Z,1011.86
2018-02-06T17:59:33.173Z,1011.88
2018-02-06T18:01:24.922Z,1011.85
2018-02-06T18:02:24.822Z,1011.85
2018-02-06T18:04:16.704Z,1011.83
2018-02-06T18:05:16.515Z,1011.78
2018-02-06T18:07:08.426Z,1011.77
2018-02-06T18:08:08.254Z,1011.76
2018-02-06T18:10:00.192Z,1011.73
2018-02-06T18:10:59.951Z,1011.75
2018-02-06T18:12:51.697Z,1011.78
2018-02-06T18:13:51.611Z,1011.74
2018-02-06T18:15:43.360Z,1011.74
2018-02-06T18:16:43.298Z,1011.70
2018-02-06T18:18:35.053Z,1011.67
2018-02-06T18:19:34.976Z,1011.66
2018-02-06T18:21:26.849Z,1011.67
2018-02-06T18:22:26.671Z,1011.68
2018-02-06T18:24:18.444Z,1011.67
2018-02-06T18:25:18.336Z,1011.67
2018-02-06T18:27:10.092Z,1011.68
2018-02-06T18:28:10.098Z,1011.69
2018-02-06T18:30:01.973Z,1011.73
2018-02-06T18:31:01.845Z,1011.69
2018-02-06T18:32:53.626Z,1011.69
2018-02-06T18:33:53.544Z,1011.69
2018-02-06T18:35:45.346Z,1011.66
2018-02-06T18:36:45.202Z,1011.63
2018-02-06T18:38:37.376Z,1011.64
2018-02-06T18:39:37.165Z,1011.66
2018-02-06T18:41:28.912Z,1011.68
2018-02-06T18:42:28.834Z,1011.70
2018-02-06T18:44:20.745Z,1011.69
2018-02-06T18:45:20.584Z,1011.68
2018-02-06T18:47:12.330Z,1011.70
2018-02-06T18:48:12.253Z,1011.69
2018-02-06T18:50:04.018Z,1011.70
2018-02-06T18:51:03.933Z,1011.70
2018-02-06T18:52:55.740Z,1011.71
2018-02-06T18:53:55.668Z,1011.71
2018-02-06T18:55:47.359Z,1011.65
2018-02-06T18:56:47.276Z,1011.64
2018-02-06T18:58:39.051Z,1011.64
2018-02-06T18:59:38.948Z,1011.61
2018-02-06T19:01:30.764Z,1011.64
2018-02-06T19:02:30.739Z,1011.59
2018-02-06T19:04:22.623Z,1011.64
2018-02-06T19:05:22.438Z,1011.65
2018-02-06T19:07:14.426Z,1011.71
2018-02-06T19:08:14.176Z,1011.68
2018-02-06T19:10:05.983Z,1011.72
2018-02-06T19:11:05.840Z,1011.70
2018-02-06T19:12:57.590Z,1011.73
2018-02-06T19:13:57.518Z,1011.74
2018-02-06T19:15:49.291Z,1011.70