createdAt,value
2024-01-03T00:00:46.345Z,8.10
2024-01-03T00:03:33.047Z,8.10
2024-01-03T00:06:18.792Z,8.10
2024-01-03T00:09:04.831Z,8.00
2024-01-03T00:11:51.511Z,8.20
2024-01-03T00:14:37.176Z,8.30
2024-01-03T00:17:22.995Z,8.10
2024-01-03T00:20:09.697Z,8.10
2024-01-03T00:22:55.619Z,8.10
2024-01-03T00:25:41.620Z,7.90
2024-01-03T00:28:27.394Z,8.10
2024-01-03T00:31:42.471Z,9.20
2024-01-03T00:34:36.767Z,8.20
2024-01-03T00:37:30.757Z,8.20
2024-01-03T00:40:34.911Z,8.40
2024-01-03T00:43:20.541Z,8.30
2024-01-03T00:46:06.925Z,8.30
2024-01-03T00:48:53.025Z,8.20
2024-01-03T00:51:38.894Z,8.30
2024-01-03T00:54:26.030Z,8.50
2024-01-03T00:57:11.601Z,8.30
2024-01-03T00:59:57.564Z,8.30
2024-01-03T01:02:42.931Z,8.40
2024-01-03T01:05:28.631Z,8.50
2024-01-03T01:08:16.086Z,8.40
2024-01-03T01:11:02.126Z,10.00
2024-01-03T01:13:47.693Z,8.80
2024-01-03T01:16:33.431Z,8.70
2024-01-03T01:19:19.333Z,8.70
2024-01-03T01:22:04.802Z,8.80
2024-01-03T01:24:50.534Z,8.90
2024-01-03T01:27:35.977Z,8.80
2024-01-03T01:30:21.505Z,8.70
2024-01-03T01:33:07.326Z,8.90
2024-01-03T01:35:52.895Z,8.90
2024-01-03T01:38:38.554Z,9.10
2024-01-03T01:41:24.393Z,9.10
2024-01-03T01:44:10.134Z,9.30
2024-01-03T01:46:55.906Z,9.20
2024-01-03T01:49:41.741Z,10.40
2024-01-03T01:52:27.570Z,9.50
2024-01-03T01:55:13.785Z,9.50
2024-01-03T01:57:59.595Z,9.40
2024-01-03T02:00:45.520Z,9.50
2024-01-03T02:03:30.906Z,9.60
2024-01-03T02:06:17.204Z,9.70
2024-01-03T02:09:02.887Z,9.70
2024-01-03T02:11:49.658Z,9.60
2024-01-03T02:14:35.631Z,9.70
2024-01-03T02:17:22.548Z,9.70
2024-01-03T02:20:08.303Z,9.70
2024-01-03T02:22:54.208Z,9.70
2024-01-03T02:25:40.896Z,9.80
2024-01-03T02:28:26.247Z,9.90
2024-01-03T02:31:11.769Z,9.90
2024-01-03T02:33:57.891Z,9.90
2024-01-03T02:36:43.596Z,9.80
2024-01-03T02:39:29.171Z,9.80
2024-01-03T02:42:14.807Z,10.00
2024-01-03T02:45:00.896Z,9.90
2024-01-03T02:47:46.825Z,9.80
2024-01-03T02:50:32.577Z,9.80
2024-01-03T02:53:18.227Z,10.00
2024-01-03T02:56:03.930Z,10.00
2024-01-03T02:58:49.405Z,10.00
2024-01-03T03:01:35.241Z,9.80
2024-01-03T03:04:20.971Z,9.90
2024-01-03T03:07:06.618Z,11.00
2024-01-03T03:09:52.178Z,9.90
2024-01-03T03:12:37.950Z,9.80
2024-01-03T03:15:23.623Z,9.90
2024-01-03T03:18:10.282Z,9.80
2024-01-03T03:20:56.074Z,10.00
2024-01-03T03:23:41.990Z,10.10
2024-01-03T03:26:27.488Z,10.30
2024-01-03T03:29:13.116Z,10.20
2024-01-03T03:31:58.638Z,10.10
2024-01-03T03:34:44.296Z,10.60
2024-01-03T03:37:29.752Z,10.30
2024-01-03T03:40:15.716Z,10.10
2024-01-03T03:43:00.967Z,10.10
2024-01-03T03:45:46.696Z,9.90
2024-01-03T03:48:32.754Z,9.90
2024-01-03T03:51:19.337Z,9.90
2024-01-03T03:54:05.068Z,9.90
2024-01-03T03:56:50.493Z,9.90
2024-01-03T03:59:35.969Z,9.80
2024-01-03T04:02:21.567Z,9.90
2024-01-03T04:05:07.405Z,9.90
2024-01-03T04:07:53.164Z,9.80
2024-01-03T04:10:39.211Z,9.70
2024-01-03T04:13:24.711Z,9.80
2024-01-03T04:16:10.850Z,9.70
2024-01-03T04:18:56.512Z,9.70
2024-01-03T04:21:42.041Z,9.70
2024-01-03T04:24:27.447Z,9.60
2024-01-03T04:27:13.088Z,9.60
2024-01-03T04:29:58.676Z,9.60
2024-01-03T04:32:44.223Z,9.60
2024-01-03T04:35:30.002Z,9.60
2024-01-03T04:38:15.400Z,9.60
2024-01-03T04:41:01.011Z,11.20
2024-01-03T04:43:46.928Z,9.60
2024-01-03T04:46:32.486Z,9.60
2024-01-03T04:49:18.203Z,9.60
2024-01-03T04:52:03.720Z,9.50
2024-01-03T04:54:49.144Z,9.40
2024-01-03T04:57:36.006Z,9.50
2024-01-03T05:00:21.390Z,9.30
2024-01-03T05:03:07.047Z,9.40
2024-01-03T05:05:52.714Z,9.30
2024-01-03T05:08:38.298Z,9.30
2024-01-03T05:11:23.860Z,9.60
2024-01-03T05:14:09.503Z,9.20
2024-01-03T05:16:55.273Z,9.60
2024-01-03T05:19:41.092Z,9.30
2024-01-03T05:22:26.465Z,9.50
2024-01-03T05:25:11.908Z,9.40
2024-01-03T05:27:57.242Z,9.40
2024-01-03T05:30:43.094Z,9.40
2024-01-03T05:33:28.893Z,9.30
2024-01-03T05:36:14.622Z,9.30
2024-01-03T05:39:00.566Z,9.50
2024-01-03T05:41:46.112Z,9.40
2024-01-03T05:44:31.756Z,9.50
2024-01-03T05:47:17.196Z,9.70
2024-01-03T05:50:02.942Z,9.40
2024-01-03T05:52:48.678Z,9.90
2024-01-03T05:55:34.341Z,9.40
2024-01-03T05:58:20.046Z,9.80
2024-01-03T06:01:06.532Z,9.60
2024-01-03T06:03:52.034Z,9.50
2024-01-03T06:06:37.933Z,9.40
2024-01-03T06:09:23.750Z,9.50
2024-01-03T06:12:11.087Z,9.60
2024-01-03T06:14:58.759Z,9.50
2024-01-03T06:17:44.820Z,9.40
2024-01-03T06:20:30.527Z,9.50
2024-01-03T06:23:16.371Z,10.00
2024-01-03T06:26:01.488Z,9.50
2024-01-03T06:28:47.032Z,9.40
2024-01-03T06:31:32.887Z,10.70
2024-01-03T06:34:18.400Z,9.30
2024-01-03T06:37:04.059Z,9.30
2024-01-03T06:39:49.441Z,9.20
2024-01-03T06:42:35.136Z,9.10
2024-01-03T06:45:20.570Z,9.20
2024-01-03T06:48:06.690Z,9.20
2024-01-03T06:50:52.555Z,9.10
2024-01-03T06:53:39.070Z,9.10
2024-01-03T06:56:26.191Z,9.00
2024-01-03T06:59:11.627Z,9.00
2024-01-03T07:01:57.318Z,9.00
2024-01-03T07:04:42.840Z,9.00
2024-01-03T07:07:28.350Z,8.90
2024-01-03T07:10:14.005Z,8.70
2024-01-03T07:12:59.715Z,8.80
2024-01-03T07:15:45.826Z,8.70
2024-01-03T07:18:31.827Z,8.60
2024-01-03T07:21:17.674Z,9.20
2024-01-03T07:24:03.574Z,8.60
2024-01-03T07:26:49.478Z,8.70
2024-01-03T07:29:34.991Z,8.60
2024-01-03T07:32:20.433Z,8.70
2024-01-03T07:35:06.548Z,8.70
2024-01-03T07:37:52.226Z,8.70
2024-01-03T07:40:37.800Z,8.70
2024-01-03T07:43:23.431Z,8.70
2024-01-03T07:46:09.084Z,8.90
2024-01-03T07:48:54.851Z,8.70
2024-01-03T07:51:40.594Z,8.70
2024-01-03T07:54:26.577Z,9.00
2024-01-03T07:57:12.236Z,9.30
2024-01-03T07:59:57.634Z,9.10
2024-01-03T08:02:42.976Z,9.20
2024-01-03T08:05:28.767Z,9.20
2024-01-03T08:08:14.657Z,9.30
2024-01-03T08:11:00.660Z,9.30
2024-01-03T08:13:46.423Z,9.80
2024-01-03T08:16:31.897Z,9.40
2024-01-03T08:19:18.006Z,9.60
2024-01-03T08:22:03.622Z,11.00
2024-01-03T08:24:48.964Z,9.60
2024-01-03T08:27:37.404Z,9.70
2024-01-03T08:30:23.378Z,9.60
2024-01-03T08:33:08.916Z,9.60
2024-01-03T08:35:54.643Z,10.00
2024-01-03T08:38:41.030Z,10.00
2024-01-03T08:41:26.497Z,9.90
2024-01-03T08:44:11.861Z,10.10
2024-01-03T08:46:57.272Z,10.80
2024-01-03T08:49:44.890Z,10.30
2024-01-03T08:52:30.646Z,10.50
2024-01-03T08:55:16.233Z,10.60
2024-01-03T08:58:03.261Z,10.60
2024-01-03T09:00:49.018Z,10.70
2024-01-03T09:03:36.726Z,10.80
2024-01-03T09:06:24.276Z,10.90
2024-01-03T09:09:10.013Z,11.00
2024-01-03T09:11:56.422Z,10.90
2024-01-03T09:14:43.681Z,11.00
2024-01-03T09:17:29.215Z,11.20
2024-01-03T09:20:16.731Z,11.10
2024-01-03T09:23:02.387Z,11.10
2024-01-03T09:25:47.739Z,12.00
2024-01-03T09:28:35.405Z,12.70
2024-01-03T09:31:21.206Z,11.60
2024-01-03T09:34:06.977Z,11.70
2024-01-03T09:36:54.768Z,11.70
2024-01-03T09:39:41.416Z,12.00
2024-01-03T09:42:27.653Z,12.20
2024-01-03T09:45:13.683Z,12.20
2024-01-03T09:47:59.578Z,12.00
2024-01-03T09:50:46.086Z,12.20
2024-01-03T09:53:33.159Z,12.20
2024-01-03T09:56:18.874Z,12.10
2024-01-03T09:59:04.699Z,12.20
2024-01-03T10:01:57.668Z,12.30
2024-01-03T10:04:46.665Z,12.30
2024-01-03T10:07:36.998Z,13.00
2024-01-03T10:10:42.998Z,12.20
2024-01-03T10:13:31.437Z,13.00
2024-01-03T10:16:27.376Z,12.40
2024-01-03T10:19:15.719Z,12.50
2024-01-03T10:22:02.884Z,12.60
2024-01-03T10:24:48.732Z,12.70
2024-01-03T10:27:34.176Z,12.70
2024-01-03T10:30:20.001Z,12.80
2024-01-03T10:33:08.223Z,12.90
2024-01-03T10:35:54.314Z,13.20
2024-01-03T10:38:42.922Z,13.10
2024-01-03T10:41:30.318Z,13.20
2024-01-03T10:44:17.547Z,13.20
2024-01-03T10:47:03.406Z,13.50
2024-01-03T10:49:48.720Z,13.30
2024-01-03T10:52:40.418Z,13.20
2024-01-03T10:55:38.247Z,13.30
2024-01-03T10:58:25.012Z,13.20
2024-01-03T11:01:33.138Z,13.20
2024-01-03T11:04:31.929Z,13.70
2024-01-03T11:07:48.021Z,13.80
2024-01-03T11:10:55.070Z,13.90
2024-01-03T11:13:45.505Z,13.50
2024-01-03T11:16:41.604Z,13.20
2024-01-03T11:19:32.077Z,13.10
2024-01-03T11:22:17.848Z,13.00
2024-01-03T11:25:03.274Z,13.10
2024-01-03T11:27:48.886Z,13.00
2024-01-03T11:30:44.078Z,13.00
2024-01-03T11:33:32.493Z,12.90
2024-01-03T11:36:46.510Z,12.90
2024-01-03T11:39:43.549Z,12.90
2024-01-03T11:42:39.086Z,13.50
2024-01-03T11:45:25.077Z,12.90
2024-01-03T11:48:11.769Z,12.90
2024-01-03T11:50:57.787Z,12.90
2024-01-03T11:53:43.279Z,13.20
2024-01-03T11:56:30.427Z,12.80
2024-01-03T11:59:23.579Z,13.00
2024-01-03T12:02:12.607Z,13.00
2024-01-03T12:05:06.976Z,13.60
2024-01-03T12:07:54.242Z,13.40
2024-01-03T12:10:41.216Z,14.00
2024-01-03T12:13:26.926Z,13.70
2024-01-03T12:16:12.286Z,13.80
2024-01-03T12:18:58.299Z,13.00
2024-01-03T12:21:58.248Z,12.80
2024-01-03T12:24:45.059Z,12.80
2024-01-03T12:27:32.577Z,12.90
2024-01-03T12:30:19.949Z,12.80
2024-01-03T12:33:17.528Z,12.80
2024-01-03T12:36:06.959Z,12.70
2024-01-03T12:38:59.629Z,12.50
2024-01-03T12:41:44.839Z,12.60
2024-01-03T12:44:30.413Z,13.00
2024-01-03T12:47:16.016Z,12.70
2024-01-03T12:50:01.764Z,12.60
2024-01-03T12:52:47.322Z,14.40
2024-01-03T12:55:32.607Z,12.50
2024-01-03T12:58:18.277Z,12.30
2024-01-03T13:01:03.742Z,12.30
2024-01-03T13:03:49.513Z,12.40
2024-01-03T13:06:35.193Z,12.30
2024-01-03T13:09:25.446Z,12.40
2024-01-03T13:12:11.290Z,12.60
2024-01-03T13:14:56.958Z,13.00
2024-01-03T13:17:43.083Z,13.00
2024-01-03T13:20:28.628Z,12.90
2024-01-03T13:23:14.832Z,12.70
2024-01-03T13:26:01.306Z,12.60
2024-01-03T13:28:47.043Z,12.70
2024-01-03T13:31:33.813Z,13.10
2024-01-03T13:34:19.372Z,12.60
2024-01-03T13:37:05.483Z,12.50
2024-01-03T13:39:50.924Z,12.40
2024-01-03T13:42:36.695Z,12.40
2024-01-03T13:45:22.417Z,12.50
2024-01-03T13:48:10.125Z,12.50
2024-01-03T13:50:55.666Z,12.70
2024-01-03T13:53:43.216Z,12.80
2024-01-03T13:56:28.951Z,12.40
2024-01-03T13:59:14.356Z,12.60
2024-01-03T14:02:00.185Z,13.20
2024-01-03T14:04:45.784Z,13.70
2024-01-03T14:07:31.471Z,12.40
2024-01-03T14:10:17.091Z,12.90
2024-01-03T14:13:02.425Z,12.50
2024-01-03T14:15:48.041Z,13.30
2024-01-03T14:18:33.542Z,12.50
2024-01-03T14:21:19.188Z,12.90
2024-01-03T14:24:04.859Z,12.50
2024-01-03T14:26:50.249Z,12.60
2024-01-03T14:29:35.915Z,12.50
2024-01-03T14:32:21.588Z,12.60
2024-01-03T14:35:07.314Z,13.20
2024-01-03T14:37:53.145Z,12.60
2024-01-03T14:40:40.943Z,12.70
2024-01-03T14:43:32.500Z,12.80
2024-01-03T14:46:18.192Z,12.90
2024-01-03T14:49:04.442Z,12.90
2024-01-03T14:51:50.121Z,12.90
2024-01-03T14:54:35.521Z,13.10
2024-01-03T14:57:21.419Z,12.60
2024-01-03T15:00:08.689Z,12.60
2024-01-03T15:03:04.136Z,12.30
2024-01-03T15:05:55.901Z,12.30
2024-01-03T15:08:41.580Z,13.00
2024-01-03T15:11:27.289Z,12.80
2024-01-03T15:14:16.604Z,12.10
2024-01-03T15:17:02.196Z,12.20
2024-01-03T15:19:48.426Z,12.80
2024-01-03T15:22:34.089Z,12.10
2024-01-03T15:25:19.619Z,12.10
2024-01-03T15:28:05.082Z,12.10
2024-01-03T15:30:50.810Z,12.10
2024-01-03T15:33:36.439Z,12.00
2024-01-03T15:36:22.136Z,12.00
2024-01-03T15:39:09.945Z,11.90
2024-01-03T15:41:55.587Z,12.50
2024-01-03T15:44:41.677Z,11.90
2024-01-03T15:47:27.623Z,11.90
2024-01-03T15:50:13.973Z,11.90
2024-01-03T15:53:00.310Z,12.10
2024-01-03T15:55:45.669Z,12.10
2024-01-03T15:58:31.367Z,12.00
2024-01-03T16:01:17.186Z,11.90
2024-01-03T16:04:02.742Z,11.90
2024-01-03T16:06:48.075Z,12.40
2024-01-03T16:09:36.365Z,12.00
2024-01-03T16:12:22.407Z,12.70
2024-01-03T16:15:08.104Z,12.10
2024-01-03T16:17:54.007Z,12.20
2024-01-03T16:20:39.436Z,12.10
2024-01-03T16:23:25.186Z,12.10
2024-01-03T16:26:10.677Z,12.10
2024-01-03T16:28:56.648Z,12.00
2024-01-03T16:31:59.280Z,12.10
2024-01-03T16:34:44.979Z,12.10
2024-01-03T16:37:32.851Z,12.20
2024-01-03T16:40:20.738Z,12.00
2024-01-03T16:43:08.184Z,12.00
2024-01-03T16:45:54.362Z,12.60
2024-01-03T16:48:41.038Z,12.00
2024-01-03T16:51:26.454Z,11.90
2024-01-03T16:54:12.664Z,11.90
2024-01-03T16:56:58.031Z,11.80
2024-01-03T16:59:43.729Z,11.80
2024-01-03T17:02:29.300Z,11.80
2024-01-03T17:05:14.956Z,11.80
2024-01-03T17:08:00.762Z,11.70
2024-01-03T17:10:47.203Z,11.80
2024-01-03T17:13:32.666Z,11.80
2024-01-03T17:16:18.569Z,11.70
2024-01-03T17:19:04.103Z,11.80
2024-01-03T17:21:50.184Z,11.70
2024-01-03T17:24:35.789Z,11.80
2024-01-03T17:27:21.842Z,11.80
2024-01-03T17:30:14.715Z,11.80
2024-01-03T17:33:01.730Z,11.80
2024-01-03T17:35:47.123Z,11.70
2024-01-03T17:38:33.454Z,11.70
2024-01-03T17:41:19.847Z,11.60
2024-01-03T17:44:07.535Z,11.60
2024-01-03T17:46:53.063Z,11.70
2024-01-03T17:49:38.522Z,12.10
2024-01-03T17:52:24.050Z,12.30
2024-01-03T17:55:09.643Z,11.40
2024-01-03T17:57:55.014Z,9.10
2024-01-03T18:00:40.891Z,8.30
2024-01-03T18:03:28.621Z,7.80
2024-01-03T18:06:14.843Z,7.60
2024-01-03T18:09:00.296Z,7.80
2024-01-03T18:11:46.150Z,8.10
2024-01-03T18:14:36.696Z,7.40
2024-01-03T18:17:22.205Z,7.50
2024-01-03T18:20:10.908Z,7.60
2024-01-03T18:22:57.034Z,7.40
2024-01-03T18:25:42.278Z,7.70
2024-01-03T18:28:28.009Z,7.80
2024-01-03T18:31:13.672Z,7.80
2024-01-03T18:33:59.106Z,7.90
2024-01-03T18:36:44.702Z,7.80
2024-01-03T18:39:30.128Z,7.90
2024-01-03T18:42:15.947Z,7.80
2024-01-03T18:45:01.489Z,8.20
2024-01-03T18:47:47.127Z,8.00
2024-01-03T18:50:33.493Z,8.10
2024-01-03T18:53:18.903Z,8.10
2024-01-03T18:56:05.052Z,8.60
2024-01-03T18:58:50.300Z,8.10
2024-01-03T19:01:36.108Z,8.60
2024-01-03T19:04:21.640Z,8.10
2024-01-03T19:07:07.268Z,8.30
2024-01-03T19:09:52.621Z,8.30
2024-01-03T19:12:40.523Z,8.60
2024-01-03T19:15:26.061Z,8.30
2024-01-03T19:18:12.890Z,8.40
2024-01-03T19:20:58.857Z,8.40
2024-01-03T19:23:44.153Z,8.30
2024-01-03T19:26:30.382Z,10.20
2024-01-03T19:29:16.186Z,8.60
2024-01-03T19:32:01.539Z,9.20
2024-01-03T19:34:47.780Z,8.40
2024-01-03T19:37:35.100Z,8.50
2024-01-03T19:40:20.644Z,8.50
2024-01-03T19:43:06.294Z,8.50
2024-01-03T19:45:51.940Z,8.50
2024-01-03T19:48:38.545Z,9.10
2024-01-03T19:51:24.157Z,8.50
2024-01-03T19:54:10.468Z,8.70
2024-01-03T19:56:56.169Z,8.50
2024-01-03T19:59:41.985Z,8.70
2024-01-03T20:02:27.789Z,8.70
2024-01-03T20:05:13.631Z,8.70
2024-01-03T20:07:59.074Z,8.60
2024-01-03T20:10:44.800Z,8.50
2024-01-03T20:13:30.959Z,8.30
2024-01-03T20:16:17.496Z,8.20
2024-01-03T20:19:03.110Z,8.10
2024-01-03T20:21:48.814Z,8.10
2024-01-03T20:24:37.410Z,8.10
2024-01-03T20:27:26.682Z,8.10
2024-01-03T20:30:13.320Z,8.00
2024-01-03T20:33:04.994Z,7.90
2024-01-03T20:35:50.833Z,8.00
2024-01-03T20:38:36.710Z,7.90
2024-01-03T20:41:22.301Z,8.10
2024-01-03T20:44:07.896Z,7.80
2024-01-03T20:46:53.942Z,7.90
2024-01-03T20:49:39.452Z,7.90
2024-01-03T20:52:25.110Z,7.80
2024-01-03T20:55:13.731Z,7.80
2024-01-03T20:57:59.535Z,8.50
2024-01-03T21:00:45.074Z,7.90
2024-01-03T21:03:30.609Z,7.90
2024-01-03T21:06:16.466Z,7.90
2024-01-03T21:09:01.793Z,7.80
2024-01-03T21:11:47.562Z,8.00
2024-01-03T21:14:33.382Z,8.10
2024-01-03T21:17:18.702Z,8.10
2024-01-03T21:20:04.820Z,7.90
2024-01-03T21:22:50.376Z,8.00
2024-01-03T21:25:36.736Z,9.40
2024-01-03T21:28:22.132Z,8.00
2024-01-03T21:31:08.673Z,8.00
2024-01-03T21:33:54.582Z,7.90
2024-01-03T21:36:41.476Z,7.90
2024-01-03T21:39:26.951Z,7.80
2024-01-03T21:42:12.363Z,7.80
2024-01-03T21:44:59.736Z,8.10
2024-01-03T21:47:45.424Z,7.80
2024-01-03T21:50:30.933Z,7.70
2024-01-03T21:53:16.478Z,7.60
2024-01-03T21:56:03.633Z,7.60
2024-01-03T21:58:49.384Z,7.60
2024-01-03T22:01:35.373Z,8.90
2024-01-03T22:04:21.041Z,7.80
2024-01-03T22:07:06.612Z,7.60
2024-01-03T22:09:57.303Z,7.70
2024-01-03T22:12:49.788Z,8.00
2024-01-03T22:15:35.983Z,7.70
2024-01-03T22:18:22.009Z,8.40
2024-01-03T22:21:12.910Z,7.80
2024-01-03T22:23:58.858Z,7.80
2024-01-03T22:26:44.384Z,7.80
2024-01-03T22:29:29.758Z,7.70
2024-01-03T22:32:15.163Z,7.80
2024-01-03T22:35:00.917Z,7.90
2024-01-03T22:37:46.456Z,7.80
2024-01-03T22:40:32.145Z,7.90
2024-01-03T22:43:17.534Z,7.90
2024-01-03T22:46:03.282Z,7.80
2024-01-03T22:48:48.876Z,7.90
2024-01-03T22:51:34.302Z,7.80
2024-01-03T22:54:20.972Z,8.00
2024-01-03T22:57:08.140Z,7.90
2024-01-03T22:59:53.530Z,7.80
2024-01-03T23:02:39.330Z,8.30
2024-01-03T23:05:24.802Z,8.50
2024-01-03T23:08:10.365Z,7.60
2024-01-03T23:10:55.925Z,7.40
2024-01-03T23:13:41.471Z,7.40
2024-01-03T23:16:27.188Z,7.40
2024-01-03T23:19:12.701Z,7.50
2024-01-03T23:21:58.230Z,7.50
2024-01-03T23:24:43.948Z,7.40
2024-01-03T23:27:29.510Z,7.30
2024-01-03T23:30:15.686Z,7.20
2024-01-03T23:33:00.921Z,7.10
2024-01-03T23:35:46.502Z,7.00
2024-01-03T23:38:32.120Z,7.10
2024-01-03T23:41:20.772Z,7.10
2024-01-03T23:44:06.558Z,7.10
2024-01-03T23:46:52.469Z,7.00
2024-01-03T23:49:42.434Z,7.20
2024-01-03T23:52:28.510Z,7.10
2024-01-03T23:55:13.954Z,7.10
2024-01-03T23:58:00.049Z,7.00
