createdAt,value
2022-10-16T00:04:20.728Z,97642.03
2022-10-16T00:14:23.272Z,97628.47
2022-10-16T00:24:26.345Z,97627.97
2022-10-16T00:34:28.745Z,97639.06
2022-10-16T00:44:47.371Z,97639.34
2022-10-16T00:54:52.564Z,97659.22
2022-10-16T01:04:55.843Z,97653.03
2022-10-16T01:15:23.223Z,97661.19
2022-10-16T01:26:00.916Z,97668.31
2022-10-16T01:36:16.432Z,97678.97
2022-10-16T01:46:21.519Z,97669.81
2022-10-16T01:56:25.886Z,97670.69
2022-10-16T02:06:28.299Z,97646.34
2022-10-16T02:16:48.991Z,97682.91
2022-10-16T02:27:20.628Z,97669.13
2022-10-16T02:37:23.003Z,97677.56
2022-10-16T02:47:25.341Z,97676.22
2022-10-16T02:57:28.404Z,97693.56
2022-10-16T03:07:30.991Z,97700.06
2022-10-16T03:17:33.745Z,97697.34
2022-10-16T03:27:36.044Z,97686.25
2022-10-16T03:37:38.309Z,97680.59
2022-10-16T03:47:40.696Z,97700.13
2022-10-16T03:57:43.150Z,97691.16
2022-10-16T04:07:45.520Z,97682.75
2022-10-16T04:17:48.164Z,97689.28
2022-10-16T04:27:50.472Z,97673.53
2022-10-16T04:37:52.660Z,97679.53
2022-10-16T04:47:58.742Z,97677.31
2022-10-16T04:58:01.018Z,97681.94
2022-10-16T05:08:03.617Z,97676.00
2022-10-16T05:18:06.001Z,97671.66
2022-10-16T05:28:08.287Z,97683.81
2022-10-16T05:38:10.634Z,97696.00
2022-10-16T05:48:12.882Z,97701.41
2022-10-16T05:58:15.192Z,97724.22
2022-10-16T06:08:17.567Z,97725.88
2022-10-16T06:18:19.797Z,97729.66
2022-10-16T06:28:22.204Z,97752.66
2022-10-16T06:38:24.534Z,97770.78
2022-10-16T06:48:27.750Z,97778.56
2022-10-16T06:58:30.298Z,97799.91
2022-10-16T07:08:37.469Z,97806.00
2022-10-16T07:18:41.578Z,97825.50
2022-10-16T07:28:45.378Z,97847.03
2022-10-16T07:38:49.139Z,97855.22
2022-10-16T07:48:52.367Z,97862.16
2022-10-16T07:58:54.743Z,97880.91
2022-10-16T08:08:57.776Z,97883.59
2022-10-16T08:19:00.101Z,97911.16
2022-10-16T08:29:02.888Z,97896.34
2022-10-16T08:39:05.457Z,97914.81
2022-10-16T08:49:14.950Z,97906.97
2022-10-16T08:59:18.899Z,97923.84
2022-10-16T09:09:33.346Z,97920.75
2022-10-16T09:19:42.323Z,97919.75
2022-10-16T09:29:45.414Z,97914.84
2022-10-16T09:39:56.002Z,97918.41
2022-10-16T09:50:10.785Z,97924.00
2022-10-16T10:00:18.037Z,97930.63
2022-10-16T10:10:29.215Z,97935.41
2022-10-16T10:20:35.740Z,97939.56
2022-10-16T10:30:38.510Z,97936.34
2022-10-16T10:40:52.684Z,97942.37
2022-10-16T10:51:43.046Z,97930.97
2022-10-16T11:02:05.280Z,97922.84
2022-10-16T11:12:23.440Z,97921.28
2022-10-16T11:22:31.921Z,97923.06
2022-10-16T11:32:50.915Z,97906.66
2022-10-16T11:43:14.868Z,97899.09
2022-10-16T11:53:26.250Z,97885.31
2022-10-16T12:03:45.805Z,97892.94
2022-10-16T12:13:50.137Z,97899.47
2022-10-16T12:23:56.287Z,97894.09
2022-10-16T12:34:05.332Z,97868.16
2022-10-16T12:44:28.316Z,97863.72
2022-10-16T12:54:39.257Z,97862.09
2022-10-16T13:04:51.699Z,97843.00
2022-10-16T13:15:18.995Z,97850.91
2022-10-16T13:25:41.168Z,97838.38
2022-10-16T13:35:53.503Z,97847.88
2022-10-16T13:46:07.565Z,97832.72
2022-10-16T13:56:19.445Z,97830.50
2022-10-16T14:06:25.962Z,97841.75
2022-10-16T14:16:32.492Z,97837.72
2022-10-16T14:26:49.658Z,97843.03
2022-10-16T14:36:53.993Z,97839.44
2022-10-16T14:46:58.520Z,97847.06
2022-10-16T14:57:01.327Z,97844.97
2022-10-16T15:07:04.216Z,97845.59
2022-10-16T15:17:07.490Z,97856.50
2022-10-16T15:27:11.470Z,97865.94
2022-10-16T15:37:15.181Z,97861.16
2022-10-16T15:47:17.914Z,97872.53
2022-10-16T15:57:20.823Z,97880.78
2022-10-16T16:07:23.556Z,97892.38
2022-10-16T16:17:26.211Z,97893.41
2022-10-16T16:27:31.197Z,97893.78
2022-10-16T16:37:34.387Z,97903.94
2022-10-16T16:47:37.189Z,97905.44
2022-10-16T16:57:39.703Z,97922.47
2022-10-16T17:07:42.583Z,97925.47
2022-10-16T17:17:45.009Z,97940.66
2022-10-16T17:27:47.349Z,97965.25
2022-10-16T17:37:49.808Z,97982.06
2022-10-16T17:47:52.472Z,98006.97
2022-10-16T17:57:54.960Z,98015.75
2022-10-16T18:07:58.333Z,98031.53
2022-10-16T18:18:01.067Z,98036.94
2022-10-16T18:28:03.686Z,98051.31
2022-10-16T18:38:06.507Z,98054.47
2022-10-16T18:48:09.257Z,98063.81
2022-10-16T18:58:13.028Z,98066.09
2022-10-16T19:08:16.638Z,98070.00
2022-10-16T19:18:21.393Z,98088.06
2022-10-16T19:28:27.032Z,98105.03
2022-10-16T19:38:29.435Z,98111.63
2022-10-16T19:48:33.783Z,98128.00
2022-10-16T19:58:36.416Z,98141.41
2022-10-16T20:08:40.472Z,98141.72
2022-10-16T20:18:43.454Z,98170.53
2022-10-16T20:28:46.175Z,98172.19
2022-10-16T20:38:49.299Z,98191.50
2022-10-16T20:48:52.529Z,98201.56
2022-10-16T20:58:55.134Z,98196.97
2022-10-16T21:09:00.038Z,98204.03
2022-10-16T21:19:02.761Z,98215.97
2022-10-16T21:29:07.572Z,98214.34
2022-10-16T21:39:15.622Z,98216.78
2022-10-16T21:49:20.240Z,98219.75
2022-10-16T21:59:22.781Z,98222.19
2022-10-16T22:09:25.311Z,98214.31
2022-10-16T22:19:28.513Z,98215.09
2022-10-16T22:29:31.500Z,98221.06
2022-10-16T22:39:33.984Z,98225.91
2022-10-16T22:49:36.918Z,98230.50
2022-10-16T22:59:39.641Z,98233.16
2022-10-16T23:09:42.275Z,98221.72
2022-10-16T23:19:44.652Z,98239.56
2022-10-16T23:29:47.074Z,98234.38
2022-10-16T23:39:50.810Z,98239.50
2022-10-16T23:49:53.499Z,98235.09
2022-10-16T23:59:55.856Z,98234.31
