createdAt,value
2018-03-19T00:01:59.045Z,80.92
2018-03-19T00:04:26.710Z,80.75
2018-03-19T00:06:54.274Z,81.45
2018-03-19T00:09:21.868Z,80.64
2018-03-19T00:11:49.484Z,80.78
2018-03-19T00:14:17.100Z,80.89
2018-03-19T00:16:44.680Z,81.23
2018-03-19T00:19:12.374Z,81.08
2018-03-19T00:21:39.954Z,80.62
2018-03-19T00:24:07.524Z,80.56
2018-03-19T00:26:35.152Z,80.72
2018-03-19T00:29:02.740Z,80.93
2018-03-19T00:31:30.325Z,79.58
2018-03-19T00:33:58.018Z,79.25
2018-03-19T00:36:25.587Z,78.87
2018-03-19T00:38:53.225Z,79.48
2018-03-19T00:41:20.867Z,79.45
2018-03-19T00:43:48.458Z,79.46
2018-03-19T00:46:16.109Z,78.98
2018-03-19T00:48:43.733Z,78.80
2018-03-19T00:51:11.288Z,78.32
2018-03-19T00:53:38.870Z,77.95
2018-03-19T00:56:07.085Z,78.33
2018-03-19T00:58:34.671Z,78.11
2018-03-19T01:01:02.322Z,78.22
2018-03-19T01:03:29.955Z,78.04
2018-03-19T01:05:57.529Z,77.82
2018-03-19T01:08:25.106Z,77.92
2018-03-19T01:10:52.795Z,77.92
2018-03-19T01:13:20.359Z,78.05
2018-03-19T01:15:47.944Z,77.68
2018-03-19T01:18:15.585Z,77.29
2018-03-19T01:20:43.245Z,77.36
2018-03-19T01:23:10.836Z,78.49
2018-03-19T01:25:38.528Z,78.49
2018-03-19T01:28:06.116Z,77.96
2018-03-19T01:30:33.689Z,78.68
2018-03-19T01:33:01.319Z,78.26
2018-03-19T01:35:28.905Z,78.43
2018-03-19T01:37:56.537Z,78.04
2018-03-19T01:40:24.171Z,77.95
2018-03-19T01:42:51.737Z,77.70
2018-03-19T01:45:19.377Z,77.60
2018-03-19T01:47:47.132Z,78.11
2018-03-19T01:50:14.714Z,78.15
2018-03-19T01:52:49.346Z,78.07
2018-03-19T01:55:16.909Z,78.42
2018-03-19T01:57:44.477Z,78.43
2018-03-19T02:00:12.227Z,78.12
2018-03-19T02:02:39.830Z,78.68
2018-03-19T02:05:07.419Z,78.73
2018-03-19T02:07:35.053Z,78.75
2018-03-19T02:10:02.617Z,78.82
2018-03-19T02:12:30.181Z,79.13
2018-03-19T02:14:57.815Z,78.59
2018-03-19T02:17:25.374Z,79.08
2018-03-19T02:19:52.962Z,78.74
2018-03-19T02:22:20.609Z,78.37
2018-03-19T02:24:48.179Z,78.55
2018-03-19T02:27:15.817Z,78.07
2018-03-19T02:29:43.448Z,78.18
2018-03-19T02:32:11.037Z,78.34
2018-03-19T02:34:38.613Z,78.34
2018-03-19T02:37:06.380Z,78.37
2018-03-19T02:39:33.942Z,78.46
2018-03-19T02:42:01.509Z,78.60
2018-03-19T02:44:29.132Z,78.80
2018-03-19T02:46:56.760Z,79.93
2018-03-19T02:49:24.550Z,80.56
2018-03-19T02:51:52.549Z,81.08
2018-03-19T02:54:20.716Z,81.34
2018-03-19T02:56:48.283Z,81.69
2018-03-19T02:59:15.898Z,82.12
2018-03-19T03:01:43.467Z,81.93
2018-03-19T03:04:11.045Z,82.07
2018-03-19T03:06:38.705Z,82.10
2018-03-19T03:09:06.295Z,82.20
2018-03-19T03:11:33.865Z,82.26
2018-03-19T03:14:01.484Z,81.90
2018-03-19T03:16:29.089Z,82.08
2018-03-19T03:18:56.673Z,81.41
2018-03-19T03:21:24.891Z,81.52
2018-03-19T03:23:52.472Z,81.69
2018-03-19T03:26:20.049Z,81.83
2018-03-19T03:28:47.742Z,82.04
2018-03-19T03:31:15.376Z,82.19
2018-03-19T03:33:43.015Z,83.18
2018-03-19T03:36:10.749Z,83.11
2018-03-19T03:38:38.304Z,82.84
2018-03-19T03:41:05.884Z,83.07
2018-03-19T03:43:33.546Z,82.64
2018-03-19T03:46:01.134Z,82.63
2018-03-19T03:48:28.720Z,82.46
2018-03-19T03:50:56.455Z,82.02
2018-03-19T03:53:24.038Z,82.40
2018-03-19T03:55:51.626Z,82.32
2018-03-19T03:58:19.301Z,82.42
2018-03-19T04:00:46.868Z,83.05
2018-03-19T04:03:14.445Z,83.46
2018-03-19T04:05:42.063Z,82.95
2018-03-19T04:08:09.627Z,82.86
2018-03-19T04:10:37.217Z,83.21
2018-03-19T04:13:04.897Z,82.60
2018-03-19T04:15:32.463Z,83.14
2018-03-19T04:18:00.049Z,83.50
2018-03-19T04:20:27.686Z,83.59
2018-03-19T04:22:55.325Z,83.99
2018-03-19T04:25:22.920Z,83.40
2018-03-19T04:27:50.578Z,84.11
2018-03-19T04:30:18.649Z,84.92
2018-03-19T04:32:46.220Z,85.55
2018-03-19T04:35:13.849Z,85.71
2018-03-19T04:37:42.296Z,84.82
2018-03-19T04:40:09.894Z,84.64
2018-03-19T04:42:37.524Z,84.32
2018-03-19T04:45:05.145Z,83.56
2018-03-19T04:47:32.716Z,84.20
2018-03-19T04:50:00.354Z,84.31
2018-03-19T04:52:28.018Z,85.22
2018-03-19T04:54:55.600Z,86.07
2018-03-19T04:57:23.264Z,85.54
2018-03-19T04:59:50.832Z,85.75
2018-03-19T05:02:19.182Z,85.56
2018-03-19T05:04:47.573Z,85.13
2018-03-19T05:07:15.148Z,84.46
2018-03-19T05:09:42.721Z,84.18
2018-03-19T05:12:11.181Z,84.70
2018-03-19T05:14:38.774Z,84.09
2018-03-19T05:17:06.384Z,84.46
2018-03-19T05:19:34.009Z,84.51
2018-03-19T05:22:01.593Z,84.07
2018-03-19T05:24:29.157Z,84.07
2018-03-19T05:26:56.781Z,83.82
2018-03-19T05:29:24.353Z,84.31
2018-03-19T05:31:51.934Z,83.72
2018-03-19T05:34:19.542Z,84.44
2018-03-19T05:36:47.166Z,83.24
2018-03-19T05:39:15.850Z,83.82
2018-03-19T05:41:43.517Z,83.65
2018-03-19T05:44:11.090Z,84.34
2018-03-19T05:46:39.240Z,84.15
2018-03-19T05:49:06.866Z,84.08
2018-03-19T05:51:34.481Z,83.90
2018-03-19T05:54:02.208Z,83.90
2018-03-19T05:56:29.914Z,83.81
2018-03-19T05:58:58.272Z,85.21
2018-03-19T06:01:25.848Z,85.09
2018-03-19T06:03:54.232Z,85.04
2018-03-19T06:06:21.819Z,84.30
2018-03-19T06:08:49.390Z,83.23
2018-03-19T06:11:17.085Z,83.67
2018-03-19T06:13:44.649Z,84.01
2018-03-19T06:16:12.290Z,83.81
2018-03-19T06:18:39.930Z,84.46
2018-03-19T06:21:07.497Z,84.41
2018-03-19T06:23:35.155Z,83.69
2018-03-19T06:26:02.781Z,83.94
2018-03-19T06:28:30.360Z,83.67
2018-03-19T06:30:58.045Z,83.68
2018-03-19T06:33:25.668Z,83.78
2018-03-19T06:35:53.265Z,84.03
2018-03-19T06:38:20.885Z,84.03
2018-03-19T06:40:48.519Z,84.04
2018-03-19T06:43:16.111Z,83.32
2018-03-19T06:45:43.698Z,83.07
2018-03-19T06:48:11.358Z,83.04
2018-03-19T06:50:38.951Z,83.53
2018-03-19T06:53:06.590Z,82.95
2018-03-19T06:55:34.318Z,83.56
2018-03-19T06:58:01.909Z,83.10
2018-03-19T07:00:29.507Z,83.18
2018-03-19T07:02:57.208Z,82.69
2018-03-19T07:05:24.871Z,82.09
2018-03-19T07:07:52.500Z,82.10
2018-03-19T07:10:20.143Z,82.62
2018-03-19T07:12:47.765Z,82.89
2018-03-19T07:15:15.351Z,80.80
2018-03-19T07:17:43.045Z,81.65
2018-03-19T07:20:10.637Z,81.76
2018-03-19T07:22:38.251Z,82.30
2018-03-19T07:25:06.041Z,82.64
2018-03-19T07:27:33.700Z,82.44
2018-03-19T07:30:01.360Z,82.58
2018-03-19T07:32:29.075Z,81.90
2018-03-19T07:34:56.639Z,82.26
2018-03-19T07:37:24.315Z,82.00
2018-03-19T07:39:51.974Z,82.29
2018-03-19T07:42:19.624Z,82.12
2018-03-19T07:44:47.227Z,82.16
2018-03-19T07:47:14.875Z,82.60
2018-03-19T07:49:42.471Z,82.40
2018-03-19T07:52:10.070Z,83.39
2018-03-19T07:54:37.782Z,81.85
2018-03-19T07:57:05.455Z,83.24
2018-03-19T07:59:33.029Z,83.52
2018-03-19T08:02:00.728Z,82.13
2018-03-19T08:04:28.365Z,82.37
2018-03-19T08:06:55.951Z,82.72
2018-03-19T08:09:23.863Z,82.03
2018-03-19T08:11:51.466Z,81.73
2018-03-19T08:14:19.068Z,82.88
2018-03-19T08:16:46.700Z,82.22
2018-03-19T08:19:14.310Z,83.02
2018-03-19T08:21:41.886Z,82.45
2018-03-19T08:24:09.527Z,81.78
2018-03-19T08:26:37.131Z,81.07
2018-03-19T08:29:05.439Z,81.35
2018-03-19T08:31:33.104Z,81.82
2018-03-19T08:34:00.749Z,82.21
2018-03-19T08:36:28.339Z,82.03
2018-03-19T08:38:55.979Z,82.58
2018-03-19T08:41:23.576Z,82.76
2018-03-19T08:43:51.200Z,84.13
2018-03-19T08:46:18.859Z,83.20
2018-03-19T08:48:46.459Z,82.84
2018-03-19T08:51:14.064Z,82.69
2018-03-19T08:53:41.706Z,82.97
2018-03-19T08:56:09.347Z,82.80
2018-03-19T08:58:37.082Z,83.20
2018-03-19T09:01:04.794Z,83.48
2018-03-19T09:03:32.390Z,82.44
2018-03-19T09:05:59.987Z,83.75
2018-03-19T09:08:27.640Z,83.11
2018-03-19T09:10:55.234Z,83.28
2018-03-19T09:13:22.818Z,83.01
2018-03-19T09:15:50.850Z,83.56
2018-03-19T09:18:18.455Z,82.54
2018-03-19T09:20:46.099Z,81.93
2018-03-19T09:23:13.866Z,81.84
2018-03-19T09:25:41.532Z,82.42
2018-03-19T09:28:09.125Z,82.85
2018-03-19T09:30:36.802Z,82.76
2018-03-19T09:33:04.382Z,82.62
2018-03-19T09:35:31.988Z,82.08
2018-03-19T09:38:00.018Z,82.36
2018-03-19T09:40:27.652Z,82.68
2018-03-19T09:42:55.243Z,82.85
2018-03-19T09:45:23.894Z,83.61
2018-03-19T09:47:51.470Z,82.48
2018-03-19T09:50:19.090Z,83.00
2018-03-19T09:52:46.722Z,82.28
2018-03-19T09:55:14.331Z,83.15
2018-03-19T09:57:41.970Z,83.50
2018-03-19T10:00:09.782Z,82.95
2018-03-19T10:02:37.388Z,83.83
2018-03-19T10:05:04.975Z,81.96
2018-03-19T10:07:32.669Z,83.02
2018-03-19T10:10:00.287Z,82.54
2018-03-19T10:12:27.875Z,82.55
2018-03-19T10:14:55.532Z,82.79
2018-03-19T10:17:23.169Z,81.82
2018-03-19T10:19:50.818Z,83.60
2018-03-19T10:22:18.478Z,84.08
2018-03-19T10:24:46.073Z,84.18
2018-03-19T10:27:13.728Z,84.67
2018-03-19T10:29:41.376Z,84.24
2018-03-19T10:32:09.020Z,83.03
2018-03-19T10:34:36.605Z,82.67
2018-03-19T10:37:04.299Z,82.69
2018-03-19T10:39:31.959Z,81.34
2018-03-19T10:41:59.556Z,82.39
2018-03-19T10:44:27.235Z,82.26
2018-03-19T10:46:54.835Z,81.63
2018-03-19T10:49:22.427Z,80.91
2018-03-19T10:51:50.083Z,82.11
2018-03-19T10:54:17.700Z,82.45
2018-03-19T10:56:45.300Z,83.15
2018-03-19T10:59:12.998Z,83.86
2018-03-19T11:01:43.655Z,83.59
2018-03-19T11:04:11.292Z,83.77
2018-03-19T11:06:44.361Z,83.13
2018-03-19T11:09:17.900Z,80.96
2018-03-19T11:11:45.576Z,81.23
2018-03-19T11:14:13.150Z,81.78
2018-03-19T11:16:40.814Z,82.42
2018-03-19T11:19:08.456Z,81.93
2018-03-19T11:21:36.068Z,82.04
2018-03-19T11:24:03.674Z,82.69
2018-03-19T11:26:31.332Z,82.09
2018-03-19T11:28:58.938Z,81.49
2018-03-19T11:31:26.562Z,82.74
2018-03-19T11:33:54.212Z,82.90
2018-03-19T11:36:22.729Z,82.38
2018-03-19T11:38:50.318Z,82.50
2018-03-19T11:41:18.195Z,82.01
2018-03-19T11:43:45.783Z,82.09
2018-03-19T11:46:13.375Z,81.79
2018-03-19T11:48:41.028Z,80.92
2018-03-19T11:51:08.670Z,81.41
2018-03-19T11:53:36.261Z,81.05
2018-03-19T11:56:04.047Z,81.93
2018-03-19T11:58:31.661Z,81.68
2018-03-19T12:00:59.258Z,81.95
2018-03-19T12:03:27.058Z,82.29
2018-03-19T12:05:54.655Z,82.88
2018-03-19T12:08:22.244Z,81.21
2018-03-19T12:10:49.888Z,81.70
2018-03-19T12:13:17.464Z,82.23
2018-03-19T12:15:45.068Z,83.00
2018-03-19T12:18:12.925Z,83.58
2018-03-19T12:20:40.509Z,82.20
2018-03-19T12:23:08.126Z,83.32
2018-03-19T12:25:35.765Z,82.83
2018-03-19T12:28:03.350Z,82.58
2018-03-19T12:30:30.968Z,82.76
2018-03-19T12:32:58.616Z,83.97
2018-03-19T12:35:26.183Z,84.48
2018-03-19T12:37:53.763Z,84.04
2018-03-19T12:40:21.401Z,83.50
2018-03-19T12:42:49.005Z,83.87
2018-03-19T12:45:16.602Z,83.56
2018-03-19T12:47:44.238Z,83.71
2018-03-19T12:50:11.838Z,84.22
2018-03-19T12:52:39.409Z,84.17
2018-03-19T12:55:07.062Z,84.29
2018-03-19T12:57:34.701Z,85.09
2018-03-19T13:00:02.264Z,84.75
2018-03-19T13:02:29.914Z,83.31
2018-03-19T13:04:57.632Z,83.22
2018-03-19T13:07:25.821Z,82.90
2018-03-19T13:09:53.498Z,82.75
2018-03-19T13:12:21.098Z,84.05
2018-03-19T13:14:48.676Z,84.29
2018-03-19T13:17:16.315Z,83.43
2018-03-19T13:19:44.552Z,83.62
2018-03-19T13:22:12.156Z,84.41
2018-03-19T13:24:39.856Z,83.84
2018-03-19T13:27:07.417Z,83.98
2018-03-19T13:29:35.030Z,83.86
2018-03-19T13:32:02.667Z,83.63
2018-03-19T13:34:30.261Z,83.60
2018-03-19T13:36:57.840Z,83.55
2018-03-19T13:39:25.467Z,83.59
2018-03-19T13:41:53.084Z,84.38
2018-03-19T13:44:20.673Z,84.42
2018-03-19T13:46:48.599Z,84.75
2018-03-19T13:49:16.179Z,83.55
2018-03-19T13:51:43.765Z,83.81
2018-03-19T13:54:11.401Z,84.14
2018-03-19T13:56:38.988Z,84.66
2018-03-19T13:59:06.645Z,84.83
2018-03-19T14:01:34.288Z,84.88
2018-03-19T14:04:01.873Z,84.52
2018-03-19T14:06:29.610Z,83.85
2018-03-19T14:08:57.270Z,83.78
2018-03-19T14:11:24.861Z,84.80
2018-03-19T14:13:52.453Z,83.95
2018-03-19T14:16:20.081Z,84.56
2018-03-19T14:18:47.674Z,84.97
2018-03-19T14:21:15.256Z,84.87
2018-03-19T14:23:42.896Z,84.51
2018-03-19T14:26:10.497Z,84.25
2018-03-19T14:28:38.101Z,84.35
2018-03-19T14:31:05.726Z,84.08
2018-03-19T14:33:33.307Z,84.20
2018-03-19T14:36:00.903Z,84.61
2018-03-19T14:38:28.552Z,85.17
2018-03-19T14:40:56.137Z,84.57
2018-03-19T14:43:23.713Z,84.18
2018-03-19T14:45:51.353Z,83.91
2018-03-19T14:48:18.949Z,84.25
2018-03-19T14:50:46.636Z,83.67
2018-03-19T14:53:14.186Z,84.54
2018-03-19T14:55:41.774Z,84.15
2018-03-19T14:58:09.356Z,84.25
2018-03-19T15:00:36.991Z,85.30
2018-03-19T15:03:04.590Z,85.09
2018-03-19T15:05:32.168Z,84.88
2018-03-19T15:07:59.960Z,84.49
2018-03-19T15:10:27.553Z,84.55
2018-03-19T15:12:55.139Z,84.98
2018-03-19T15:15:22.785Z,85.18
2018-03-19T15:17:50.374Z,85.30
2018-03-19T15:20:17.957Z,85.47
2018-03-19T15:22:45.589Z,85.88
2018-03-19T15:25:13.165Z,86.12
2018-03-19T15:27:40.793Z,85.64
2018-03-19T15:30:08.437Z,86.01
2018-03-19T15:32:36.027Z,86.18
2018-03-19T15:35:03.668Z,85.85
2018-03-19T15:37:31.311Z,85.81
2018-03-19T15:39:58.898Z,85.84
2018-03-19T15:42:26.477Z,85.44
2018-03-19T15:44:54.125Z,85.50
2018-03-19T15:47:21.710Z,85.28
2018-03-19T15:49:49.345Z,85.29
2018-03-19T15:52:17.238Z,85.51
2018-03-19T15:54:44.820Z,85.68
2018-03-19T15:57:12.401Z,85.03
2018-03-19T15:59:40.053Z,84.90
2018-03-19T16:02:07.642Z,85.23
2018-03-19T16:04:35.243Z,85.82
2018-03-19T16:07:02.883Z,85.99
2018-03-19T16:09:30.669Z,86.00
2018-03-19T16:11:58.268Z,86.18
2018-03-19T16:14:25.911Z,86.21
2018-03-19T16:16:53.494Z,85.93
2018-03-19T16:19:21.074Z,85.85
2018-03-19T16:21:48.756Z,85.72
2018-03-19T16:24:16.349Z,86.00
2018-03-19T16:26:43.930Z,86.10
2018-03-19T16:29:11.566Z,85.70
2018-03-19T16:31:39.164Z,86.23
2018-03-19T16:34:06.762Z,86.43
2018-03-19T16:36:34.404Z,86.73
2018-03-19T16:39:02.022Z,86.92
2018-03-19T16:41:29.658Z,87.00
2018-03-19T16:43:57.572Z,86.52
2018-03-19T16:46:25.166Z,86.65
2018-03-19T16:48:52.748Z,86.87
2018-03-19T16:51:20.447Z,87.47
2018-03-19T16:53:48.035Z,87.65
2018-03-19T16:56:15.692Z,86.90
2018-03-19T16:58:43.321Z,86.74
2018-03-19T17:01:10.928Z,86.77
2018-03-19T17:03:38.510Z,86.21
2018-03-19T17:06:06.182Z,86.27
2018-03-19T17:08:33.771Z,86.64
2018-03-19T17:11:01.421Z,86.85
2018-03-19T17:13:29.058Z,86.94
2018-03-19T17:15:56.636Z,87.22
2018-03-19T17:18:24.278Z,87.20
2018-03-19T17:20:52.127Z,86.81
2018-03-19T17:23:19.720Z,85.81
2018-03-19T17:25:47.446Z,86.53
2018-03-19T17:28:15.158Z,86.92
2018-03-19T17:30:42.821Z,86.26
2018-03-19T17:33:10.504Z,86.05
2018-03-19T17:35:38.448Z,86.17
2018-03-19T17:38:06.233Z,86.23
2018-03-19T17:40:34.066Z,86.10
2018-03-19T17:43:02.343Z,86.26
2018-03-19T17:45:30.215Z,86.32
2018-03-19T17:47:58.082Z,86.23
2018-03-19T17:50:26.267Z,85.92
2018-03-19T17:52:54.130Z,86.38
2018-03-19T17:55:22.026Z,86.21
2018-03-19T17:57:49.922Z,85.84
2018-03-19T18:00:17.837Z,86.51
2018-03-19T18:02:45.690Z,86.85
2018-03-19T18:05:13.637Z,86.59
2018-03-19T18:07:41.617Z,86.73
2018-03-19T18:10:09.496Z,86.26
2018-03-19T18:12:37.699Z,86.41
2018-03-19T18:15:05.593Z,86.59
2018-03-19T18:17:33.456Z,86.43
2018-03-19T18:20:01.372Z,86.29
2018-03-19T18:22:29.220Z,85.94
2018-03-19T18:24:57.114Z,85.95
2018-03-19T18:27:24.986Z,86.23
2018-03-19T18:29:52.862Z,86.30
2018-03-19T18:32:20.763Z,86.01
2018-03-19T18:34:48.641Z,86.18
2018-03-19T18:37:16.551Z,86.48
2018-03-19T18:39:44.413Z,86.21
2018-03-19T18:42:12.349Z,86.59
2018-03-19T18:44:40.181Z,86.39
2018-03-19T18:47:08.128Z,86.95
2018-03-19T18:49:36.024Z,87.12
2018-03-19T18:52:03.997Z,87.02
2018-03-19T18:54:31.874Z,86.89
2018-03-19T18:57:00.050Z,86.76
2018-03-19T18:59:27.925Z,86.81
2018-03-19T19:01:55.765Z,86.65
2018-03-19T19:04:23.613Z,86.36
2018-03-19T19:06:51.411Z,86.93
2018-03-19T19:09:19.315Z,86.89
2018-03-19T19:11:47.496Z,86.75
2018-03-19T19:14:15.552Z,86.75
2018-03-19T19:16:43.411Z,86.77
2018-03-19T19:19:11.385Z,86.79
2018-03-19T19:21:39.360Z,86.99
2018-03-19T19:24:07.291Z,86.79
2018-03-19T19:26:35.186Z,87.25
2018-03-19T19:29:03.013Z,87.08
2018-03-19T19:31:30.858Z,87.35
2018-03-19T19:33:58.757Z,87.00
2018-03-19T19:36:26.578Z,86.80
2018-03-19T19:38:54.418Z,87.13
2018-03-19T19:41:22.629Z,87.33
2018-03-19T19:43:50.437Z,87.39
2018-03-19T19:46:18.228Z,87.29
2018-03-19T19:48:46.330Z,87.32
2018-03-19T19:51:14.154Z,86.81
2018-03-19T19:53:41.981Z,86.98
2018-03-19T19:56:09.928Z,86.66
2018-03-19T19:58:38.556Z,86.49
2018-03-19T20:01:06.414Z,86.07
2018-03-19T20:03:34.265Z,86.04
2018-03-19T20:06:02.171Z,85.84
2018-03-19T20:08:30.014Z,85.86
2018-03-19T20:10:57.950Z,86.44
2018-03-19T20:13:25.868Z,86.36
2018-03-19T20:15:53.877Z,86.22
2018-03-19T20:18:21.734Z,86.35
2018-03-19T20:20:49.566Z,86.19
2018-03-19T20:23:17.449Z,85.96
2018-03-19T20:25:45.375Z,86.06
2018-03-19T20:28:13.225Z,86.10
2018-03-19T20:30:41.184Z,86.55
2018-03-19T20:33:09.090Z,86.34
2018-03-19T20:35:36.874Z,86.17
2018-03-19T20:38:04.681Z,86.02
2018-03-19T20:40:32.353Z,86.07
2018-03-19T20:42:59.948Z,86.26
2018-03-19T20:45:27.559Z,86.53
2018-03-19T20:47:55.419Z,86.34
2018-03-19T20:50:22.993Z,86.26
2018-03-19T20:52:50.580Z,86.54
2018-03-19T20:55:18.705Z,86.36
2018-03-19T20:57:46.284Z,86.54
2018-03-19T21:00:13.903Z,86.71
2018-03-19T21:02:41.553Z,86.86
2018-03-19T21:05:09.148Z,86.71
2018-03-19T21:07:36.720Z,86.72
2018-03-19T21:10:04.364Z,86.92
2018-03-19T21:12:32.014Z,86.62
2018-03-19T21:14:59.584Z,86.72
2018-03-19T21:17:28.450Z,86.58
2018-03-19T21:19:56.086Z,86.48
2018-03-19T21:22:23.677Z,86.05
2018-03-19T21:24:51.302Z,86.28
2018-03-19T21:27:18.878Z,86.26
2018-03-19T21:29:46.573Z,86.61
2018-03-19T21:32:14.263Z,86.62
2018-03-19T21:34:41.832Z,86.52
2018-03-19T21:37:09.409Z,86.39
2018-03-19T21:39:37.194Z,86.59
2018-03-19T21:42:04.856Z,86.25
2018-03-19T21:44:32.431Z,86.32
2018-03-19T21:47:00.150Z,86.42
2018-03-19T21:49:27.800Z,86.38
2018-03-19T21:51:55.448Z,86.82
2018-03-19T21:54:23.095Z,86.96
2018-03-19T21:56:50.703Z,86.84
2018-03-19T21:59:18.285Z,87.08
2018-03-19T22:01:46.182Z,86.77
2018-03-19T22:04:13.740Z,86.71
2018-03-19T22:06:41.329Z,86.83
2018-03-19T22:09:09.096Z,86.82
2018-03-19T22:11:36.748Z,87.15
2018-03-19T22:14:04.452Z,86.86
2018-03-19T22:16:32.356Z,86.60
2018-03-19T22:19:00.115Z,86.58
2018-03-19T22:21:27.704Z,86.44
2018-03-19T22:23:55.323Z,86.21
2018-03-19T22:26:22.889Z,86.21
2018-03-19T22:28:50.466Z,86.21
2018-03-19T22:31:18.081Z,86.44
2018-03-19T22:33:45.657Z,85.90
2018-03-19T22:36:13.254Z,85.60
2018-03-19T22:38:40.865Z,85.58
2018-03-19T22:41:08.440Z,85.04
2018-03-19T22:43:36.030Z,85.03
2018-03-19T22:46:03.694Z,85.00
2018-03-19T22:48:31.327Z,84.81
2018-03-19T22:50:59.850Z,84.52
2018-03-19T22:53:27.724Z,84.06
2018-03-19T22:55:56.000Z,83.65
2018-03-19T22:58:23.582Z,83.49
2018-03-19T23:00:51.485Z,83.37
2018-03-19T23:03:19.056Z,83.15
2018-03-19T23:05:46.701Z,83.26
2018-03-19T23:08:14.313Z,83.36
2018-03-19T23:10:41.899Z,83.53
2018-03-19T23:13:09.467Z,83.37
2018-03-19T23:15:37.112Z,83.61
2018-03-19T23:18:04.673Z,83.47
2018-03-19T23:20:32.334Z,83.26
2018-03-19T23:23:00.022Z,83.17
2018-03-19T23:25:27.585Z,82.93
2018-03-19T23:27:55.164Z,82.92
2018-03-19T23:30:23.058Z,82.68
2018-03-19T23:32:50.621Z,83.26
2018-03-19T23:35:18.197Z,82.98
2018-03-19T23:37:45.822Z,83.12
2018-03-19T23:40:13.410Z,83.14
2018-03-19T23:42:41.038Z,83.08
2018-03-19T23:45:08.942Z,83.17
2018-03-19T23:47:36.517Z,82.85
2018-03-19T23:50:04.197Z,82.77
2018-03-19T23:52:31.830Z,82.65
2018-03-19T23:54:59.407Z,82.47
2018-03-19T23:57:26.965Z,82.28
2018-03-19T23:59:54.577Z,82.28
